Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-27 20:37:51.830779
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2299.4167
218.2508,2352.6833
218.442,2399.7833
218.6332,2457.85
218.8244,2508.7083
219.0156,2562.0167
219.2067,2620.4833
219.3979,2681.6417
219.589,2747.9583
219.7801,2810.275
219.9712,2875.4667
220.1623,2941.425
220.3533,3014.1667
220.5444,3091.0417
220.7354,3165.6
220.9264,3240.1083
221.1174,3324.8833
221.3083,3406.6083
221.4993,3488.9917
221.6902,3572.0917
221.8812,3661.3333
222.0721,3755.5167
222.263,3849.4583
222.4538,3949.5
222.6447,4047.2
222.8355,4149.0833
223.0264,4254.1
223.2172,4358.8917
223.408,4465.825
223.5987,4578.975
223.7895,4688.3083
223.9802,4810.1583
224.1709,4928.5917
224.3616,5053.5083
224.5524,5176.675
224.743,5304.875
224.9337,5429.0083
225.1243,5571.675
225.315,5707.4167
225.5056,5839.6583
225.6962,5982.25
225.8867,6127.4
226.0773,6274.675
226.2678,6421.1417
226.4584,6574.15
226.6489,6726.4583
226.8394,6872.1
227.0298,7031.0417
227.2203,7196.8083
227.4108,7374.3833
227.6012,7542.5917
227.7916,7705.075
227.982,7880.4333
228.1723,8045.6833
228.3627,8226.625
228.5531,8400.0583
228.7434,8576.6417
228.9337,8758.2417
229.124,8950.3417
229.3143,9140.875
229.5045,9342.925
229.6948,9547.7583
229.885,9752.8583
230.0752,9964.025
230.2654,10175.2167
230.4556,10384.5583
230.6457,10594.4583
230.8358,10797.9167
231.026,11010.0417
231.2161,11222.7
231.4062,11433.25
231.5963,11644.6
231.7863,11866.3417
231.9764,12094.6417
232.1664,12332.3083
232.3564,12570.8
232.5464,12807.95
232.7364,13043.05
232.9263,13271.025
233.1163,13513.8167
233.3062,13766.4333
233.4961,14027.0417
233.686,14273.3167
233.8758,14501.3083
234.0657,14731.0667
234.2555,14974.7083
234.4454,15226.4417
234.6352,15474.575
234.825,15716.5
235.0147,15954.3
235.2045,16194.1917
235.3942,16440.6083
235.5839,16680.4083
235.7737,16931.0833
235.9633,17168.5167
236.153,17432.5667
236.3427,17686.4167
236.5323,17928.0167
236.7219,18176.775
236.9115,18385.525
237.1011,18609.4333
237.2907,18859.8
237.4803,19108.3167
237.6698,19339.35
237.8593,19582.5917
238.0488,19826.1583
238.2383,20063.475
238.4278,20306.0583
238.6172,20555.85
238.8066,20803.8583
238.9961,21049.7083
239.1855,21298.475
239.3748,21537.1667
239.5642,21758.5417
239.7536,22010.4417
239.9429,22244.8917
240.1322,22446.7583
240.3215,22679.425
240.5108,22907.0083
240.7001,23141.9417
240.8893,23368.0083
241.0786,23596.0833
241.2677,23807.5
241.457,24052.2
241.6461,24223.7083
241.8353,24414.6667
242.0244,24606.275
242.2136,24797.0167
242.4027,24996.7333
242.5918,25188.2583
242.7809,25370.65
242.9699,25475.8417
243.159,25595.675
243.348,25832.3333
243.537,26075.1667
243.726,26290.2333
243.915,26468.525
244.1039,26645.4167
244.2929,26759.8917
244.4818,26817.2667
244.6707,26991.3
244.8596,27232.15
245.0485,27459.3667
245.2373,27675.85
245.4262,27892.0917
245.615,28067.9667
245.8038,28226.1167
245.9926,28402.5
246.1814,28586.2833
246.3701,28610.4167
246.5589,28634.8167
246.7476,28803.2917
246.9363,29054.0667
247.1249,29268.5167
247.3136,29466.8333
247.5023,29646.25
247.6909,29849.6667
247.8795,30028.2333
248.0681,30212.0083
248.2567,30376.1417
248.4453,30544.1083
248.6338,30705.9
248.8224,30777.5917
249.0109,30730.025
249.1994,30835.625
249.3878,31065.7917
249.5763,31269.375
249.7648,31448.8667
249.9532,31619.7333
250.1416,31829.1333
250.33,32023.7333
250.5183,32225.3
250.7067,32358.8083
250.8951,32503.825
251.0834,32630.3167
251.2717,32764.5083
251.46,32898.875
251.6483,33014.2917
251.8365,33108.2
252.0247,33082.2833
252.213,33191.7833
252.4012,33348.0
252.5894,33562.275
252.7775,33701.025
252.9657,33845.2333
253.1538,34021.45
253.3419,34148.3833
253.53,34252.6833
253.7181,34380.875
253.9062,34502.425
254.0942,34614.725
254.2823,34700.575
254.4703,34780.975
254.6583,34887.7417
254.8463,34991.6167
255.0342,35062.8333
255.2222,35124.7167
255.4101,35165.4
255.598,35158.625
255.7859,35266.0667
255.9738,35433.35
256.1616,35581.7083
256.3495,35752.15
256.5373,35879.7667
256.7251,36079.7333
256.9129,36199.3083
257.1006,36305.5083
257.2884,36438.7
257.4761,36585.6417
257.6638,36678.5583
257.8515,36737.6167
258.0392,36813.8667
258.2269,36899.325
258.4146,36960.1833
258.6022,37058.975
258.7898,37078.8083
258.9774,37140.55
259.165,37231.2917
259.3525,37312.725
259.5401,37352.725
259.7276,37451.8
259.9151,37551.1167
260.1026,37619.1333
260.2901,37709.9083
260.4776,37804.225
260.665,37954.725
260.8524,38080.525
261.0398,38210.8583
261.2272,38282.0833
261.4146,38307.425
261.6019,38384.7333
261.7893,38475.3167
261.9766,38537.7417
262.1639,38623.1167
262.3512,38623.65
262.5384,38654.0167
262.7257,38687.4833
262.9129,38732.625
263.1001,38773.525
263.2873,38849.95
263.4745,38915.65
263.6617,38875.725
263.8488,38923.15
264.0359,38985.9917
264.2231,39007.375
264.4101,39054.0667
264.5972,39098.5417
264.7842,39147.5667
264.9713,39179.9417
265.1583,39185.875
265.3453,39227.8
265.5323,39292.325
265.7193,39328.1167
265.9062,39408.55
266.0931,39427.3
266.2801,39441.2667
266.4669,39497.0167
266.6538,39540.6
266.8407,39598.2583
267.0276,39588.5667
267.2143,39585.4583
267.4012,39625.0417
267.588,39581.8417
267.7747,39600.1333
267.9615,39612.525
268.1482,39615.5917
268.3349,39629.6167
268.5217,39638.5
268.7083,39607.375
268.895,39598.2
269.0817,39641.375
269.2682,39644.4333
269.4549,39605.425
269.6415,39535.525
269.8281,39517.1
270.0146,39565.825
270.2012,39581.6667
270.3877,39612.1417
270.5742,39611.8667
270.7607,39606.85
270.9472,39610.3833
271.1336,39593.7083
271.32,39574.2833
271.5065,39546.525
271.6929,39539.5917
271.8792,39574.3417
272.0656,39572.1833
272.252,39582.4
272.4383,39596.8667
272.6246,39572.25
272.8109,39557.2917
272.9972,39612.025
273.1835,39643.7917
273.3697,39673.0417
273.5559,39683.7083
273.7421,39698.825
273.9283,39682.1
274.1145,39677.4333
274.3007,39676.6417
274.4868,39695.05
274.6729,39755.5417
274.859,39766.7833
275.0451,39765.075
275.2311,39670.7083
275.4172,39690.8583
275.6032,39729.2167
275.7892,39761.3833
275.9752,39760.5083
276.1612,39792.7167
276.3472,39734.0417
276.5331,39725.2
276.719,39732.325
276.9049,39731.05
277.0908,39697.0083
277.2767,39680.9583
277.4625,39695.7917
277.6484,39675.7083
277.8342,39645.2
278.02,39629.7833
278.2057,39653.7083
278.3915,39698.925
278.5772,39696.9417
278.763,39660.0417
278.9487,39700.8333
279.1343,39728.65
279.32,39703.35
279.5057,39649.3
279.6913,39550.4583
279.877,39528.2167
280.0625,39508.6417
280.2481,39457.4167
280.4337,39414.5167
280.6192,39454.5833
280.8048,39480.3333
280.9903,39441.15
281.1758,39387.4667
281.3612,39322.275
281.5467,39296.8833
281.7321,39343.25
281.9175,39340.7667
282.1029,39322.025
282.2884,39321.0333
282.4737,39256.7833
282.6591,39207.975
282.8444,39191.775
283.0297,39187.7667
283.215,39180.6917
283.4002,39152.425
283.5855,39106.9333
283.7707,39006.5083
283.956,38966.9667
284.1412,38937.525
284.3264,38944.025
284.5115,38986.5333
284.6967,38989.8667
284.8818,38936.75
285.0669,38873.8
285.252,38853.9333
285.4371,38855.35
285.6222,38815.1917
285.8072,38761.3083
285.9922,38733.2667
286.1772,38736.2583
286.3622,38746.25
286.5472,38690.6667
286.7321,38631.1833
286.9171,38657.4667
287.102,38654.425
287.2869,38677.25
287.4717,38725.65
287.6566,38716.075
287.8415,38704.4667
288.0263,38677.6167
288.2111,38598.7667
288.3959,38511.5167
288.5806,38513.25
288.7654,38505.3917
288.9501,38573.2
289.1348,38590.05
289.3195,38579.15
289.5042,38587.0
289.6889,38607.7167
289.8735,38532.7417
290.0581,38500.925
290.2428,38428.05
290.4273,38419.5667
290.6119,38446.9833
290.7965,38426.15
290.981,38426.675
291.1655,38405.875
291.35,38304.5417
291.5345,38231.6083
291.719,38224.9167
291.9034,38233.9417
292.0878,38282.9583
292.2722,38257.65
292.4566,38209.0
292.641,38216.6167
292.8253,38194.5917
293.0096,38154.525
293.194,38168.3083
293.3783,38156.0667
293.5626,38169.125
293.7468,38161.175
293.9311,38159.3583
294.1153,38086.3833
294.2995,37956.525
294.4837,37880.6417
294.6678,37815.6667
294.852,37782.0083
295.0361,37785.3333
295.2202,37782.1917
295.4043,37795.3167
295.5884,37770.1083
295.7725,37754.2167
295.9565,37717.8667
296.1405,37633.5833
296.3246,37589.4333
296.5085,37626.7417
296.6925,37668.7667
296.8764,37648.0083
297.0603,37608.3083
297.2443,37568.6167
297.4282,37502.6917
297.612,37440.25
297.7959,37379.225
297.9797,37343.275
298.1635,37277.6167
298.3474,37322.2583
298.5311,37355.7833
298.7149,37288.85
298.8987,37182.65
299.0823,37138.7833
299.2661,37062.05
299.4498,36940.4917
299.6334,36932.3333
299.8171,36931.6333
300.0007,36897.3833
300.1843,36880.2333
300.368,36856.9583
300.5515,36810.5833
300.7351,36777.1583
300.9186,36738.6083
301.1021,36686.7833
301.2857,36664.475
301.4691,36632.0
301.6526,36643.9667
301.8361,36579.4583
302.0195,36517.625
302.2029,36487.2333
302.3863,36469.4667
302.5697,36417.425
302.753,36400.8083
302.9364,36416.8
303.1197,36442.675
303.303,36412.775
303.4863,36340.3583
303.6696,36221.45
303.8528,36143.3
304.036,36094.65
304.2192,36092.6583
304.4024,36074.1333
304.5856,36003.7333
304.7688,35985.4083
304.9519,35968.525
305.135,35925.0917
305.3181,35878.8
305.5012,35836.675
305.6842,35831.725
305.8673,35797.375
306.0504,35744.0
306.2333,35642.5667
306.4163,35612.4667
306.5993,35567.0667
306.7822,35537.2917
306.9652,35521.0917
307.1481,35447.1833
307.331,35398.1
307.5139,35343.5167
307.6967,35273.15
307.8796,35221.3833
308.0624,35184.9167
308.2452,35130.6
308.428,35073.675
308.6107,35045.9083
308.7935,34998.6667
308.9762,34952.625
309.1589,34914.775
309.3416,34873.6167
309.5243,34820.2833
309.7069,34779.65
309.8896,34722.5167
310.0721,34681.5583
310.2548,34653.1833
310.4373,34613.5167
310.6199,34607.6917
310.8024,34552.8917
310.985,34512.8167
311.1674,34441.7167
311.3499,34353.6333
311.5324,34336.7417
311.7148,34353.5917
311.8973,34287.1833
312.0797,34249.0167
312.2621,34221.9417
312.4445,34175.0
312.6268,34110.6167
312.8091,34078.55
312.9915,33992.1083
313.1738,33956.325
313.356,33881.375
313.5383,33809.175
313.7206,33785.1417
313.9027,33718.6167
314.085,33679.85
314.2672,33657.4333
314.4493,33637.575
314.6314,33621.4833
314.8136,33609.65
314.9957,33539.1583
315.1778,33457.0
315.3598,33428.0583
315.5419,33407.3
315.724,33387.7083
315.9059,33343.1083
316.088,33305.5417
316.2699,33307.2083
316.4519,33270.1833
316.6338,33197.1667
316.8157,33083.7833
316.9977,33043.475
317.1795,33047.2917
317.3614,33048.5833
317.5432,33029.4333
317.7251,32967.7333
317.9069,32892.075
318.0887,32861.825
318.2704,32799.95
318.4522,32760.375
318.6339,32743.7083
318.8156,32780.625
318.9973,32738.1833
319.179,32730.5833
319.3607,32731.9333
319.5423,32730.2167
319.7239,32693.05
319.9055,32647.8
320.0871,32598.7917
320.2687,32564.15
320.4502,32536.9
320.6317,32466.0333
320.8132,32470.0083
320.9947,32449.6667
321.1761,32450.9833
321.3576,32431.05
321.5391,32409.2
321.7205,32377.45
321.9019,32330.4333
322.0832,32260.75
322.2646,32208.3583
322.4459,32159.4167
322.6272,32121.8667
322.8085,32081.7083
322.9898,32057.8833
323.1711,32006.4083
323.3523,31970.225
323.5335,31955.9333
323.7147,31979.0833
323.8959,32042.5833
324.0771,32027.1667
324.2582,31995.0
324.4393,31976.6833
324.6204,31973.75
324.8015,31955.725
324.9826,31968.8667
325.1637,32013.2583
325.3447,31986.1917
325.5257,31968.6583
325.7067,31946.1
325.8877,31857.7083
326.0686,31759.9833
326.2496,31722.825
326.4305,31655.1
326.6114,31626.2667
326.7922,31610.5917
326.9731,31620.85
327.1539,31592.425
327.3347,31602.0833
327.5155,31608.625
327.6963,31656.2667
327.8771,31667.425
328.0578,31584.5
328.2385,31470.8417
328.4193,31434.3833
328.5999,31392.375
328.7806,31336.425
328.9613,31342.2083
329.1419,31312.9833
329.3225,31304.2083
329.5031,31243.6
329.6837,31194.15
329.8642,31147.225
330.0447,31109.0333
330.2252,31057.5417
330.4057,30995.8167
330.5862,30982.0333
330.7667,30992.05
330.9471,31033.3333
331.1275,31014.7833
331.3079,30920.6167
331.4883,30865.5333
331.6687,30862.1167
331.849,30793.4417
332.0293,30725.2833
332.2096,30686.4083
332.3899,30681.4833
332.5702,30696.5917
332.7504,30712.375
332.9306,30715.8083
333.1108,30651.8333
333.291,30579.55
333.4712,30564.075
333.6514,30580.6833
333.8315,30538.1167
334.0116,30512.95
334.1917,30506.35
334.3717,30508.5667
334.5518,30511.5583
334.7318,30457.9167
334.9119,30431.3
335.0918,30430.5167
335.2718,30426.1583
335.4518,30408.4167
335.6317,30379.5583
335.8116,30396.925
335.9915,30380.525
336.1714,30293.9667
336.3513,30255.55
336.5311,30255.6
336.7109,30262.35
336.8907,30218.9333
337.0705,30136.4
337.2502,30031.4917
337.43,29998.0333
337.6097,29932.45
337.7894,29901.3167
337.9691,29893.95
338.1488,29908.7583
338.3284,29916.6833
338.508,29939.9167
338.6877,29936.4833
338.8672,29907.3417
339.0468,29852.1167
339.2263,29805.4333
339.4059,29824.75
339.5854,29918.7833
339.7649,29852.2583
339.9443,29802.9917
340.1238,29796.675
340.3032,29782.225
340.4826,29781.1333
340.662,29706.275
340.8414,29634.55
341.0207,29649.725
341.2001,29672.225
341.3794,29656.5417
341.5587,29709.6583
341.738,29683.3
341.9172,29625.1417
342.0965,29598.1083
342.2757,29477.7583
342.4549,29392.8833
342.6341,29404.5917
342.8132,29388.5167
342.9923,29480.4167
343.1715,29576.0167
343.3506,29617.6083
343.5296,29446.175
343.7087,29358.5167
343.8878,29301.1333
344.0668,29274.9917
344.2458,29263.65
344.4248,29203.45
344.6037,29171.1083
344.7827,29171.5833
344.9616,29123.1
345.1405,29127.85
345.3194,29133.4667
345.4982,29073.5583
345.6771,29037.5083
345.8559,29034.35
346.0347,29017.3583
346.2135,28986.9
346.3923,28993.3667
346.571,28970.8917
346.7498,28898.7833
346.9285,28939.3333
347.1071,28889.675
347.2859,28813.4917
347.4645,28852.625
347.6431,28897.6583
347.8217,28946.5583
348.0003,28968.5333
348.1789,28885.4
348.3574,28766.0667
348.5359,28691.0417
348.7145,28626.7917
348.893,28626.0417
349.0714,28639.2667
349.2499,28566.7583
349.4283,28499.9667
349.6068,28419.9667
349.7852,28385.7417
349.9635,28390.1417
350.1419,28383.35
350.3202,28341.625
350.4985,28274.8917
350.6768,28233.2
350.8551,28204.8917
351.0334,28178.4417
351.2116,28133.4917
351.3898,28145.5917
351.568,28118.6333
351.7462,28119.0
351.9243,28087.275
352.1025,28031.9667
352.2806,28002.075
352.4587,27995.0667
352.6368,27973.6833
352.8148,27908.9417
352.9929,27845.5417
353.1709,27855.1167
353.3489,27836.2583
353.5268,27793.7917
353.7048,27743.3
353.8828,27715.9417
354.0607,27669.1
354.2386,27662.3167
354.4165,27629.3917
354.5943,27596.45
354.7722,27581.8333
354.95,27615.1917
355.1278,27617.7917
355.3056,27546.5833
355.4833,27440.95
355.6611,27357.1833
355.8388,27302.4
356.0165,27267.2667
356.1942,27291.4083
356.3719,27333.525
356.5495,27309.475
356.7271,27275.7833
356.9047,27273.1583
357.0823,27261.7417
357.2599,27275.125
357.4374,27235.8833
357.6149,27149.8583
357.7924,27064.1583
357.9699,27061.025
358.1474,27045.1
358.3248,26963.6667
358.5023,26922.2833
358.6797,26857.8833
358.8571,26830.6417
359.0344,26805.5583
359.2118,26717.4
359.3891,26688.2583
359.5664,26652.85
359.7437,26623.8583
359.9209,26558.1
360.0982,26485.4417
360.2754,26430.475
360.4526,26475.3417
360.6298,26482.3833
360.807,26468.9083
360.9841,26440.5
361.1613,26380.875
361.3383,26414.45
361.5154,26421.7833
361.6925,26384.8333
361.8695,26346.5417
362.0466,26318.5667
362.2236,26270.2417
362.4005,26255.9583
362.5775,26193.5333
362.7545,26075.9833
362.9314,26025.8583
363.1083,26061.0833
363.2852,26110.0917
363.462,26098.7583
363.6389,26056.45
363.8157,26018.7
363.9925,25930.7083
364.1693,25905.9083
364.346,25822.0583
364.5228,25828.4833
364.6996,25873.525
364.8762,25891.625
365.0529,25913.5333
365.2296,25886.4083
365.4062,25897.6583
365.5829,25849.475
365.7595,25791.9917
365.9361,25830.2
366.1126,25793.2417
366.2892,25938.475
366.4657,26358.3583
366.6422,26656.6333
366.8186,26565.0583
366.9951,26729.6917
367.1716,26558.5333
367.348,26443.625
367.5244,26591.0
367.7008,26589.4917
367.8772,26544.9
368.0535,26151.4083
368.2298,26301.6417
368.4061,26606.1583
368.5824,26415.0917
368.7586,26587.275
368.9349,26680.0417
369.1111,26315.85
369.2873,26000.8333
369.4635,26015.6833
369.6396,26067.9167
369.8158,25838.7417
369.9919,25825.575
370.168,25915.075
370.3441,25998.2083
370.5202,25779.4417
370.6962,25605.2833
370.8722,25504.825
371.0482,25520.4167
371.2242,25594.3333
371.4002,25820.3
371.5761,25913.4833
371.752,25723.0667
371.9279,25755.3083
372.1038,25842.3833
372.2796,25725.9417
372.4555,25700.2333
372.6313,25754.8583
372.8071,25627.2583
372.9829,25526.8167
373.1586,25561.0667
373.3344,25671.7583
373.5101,25574.5333
373.6858,25587.95
373.8615,25510.675
374.0371,25524.9083
374.2127,25769.1333
374.3884,25805.925
374.564,25652.7083
374.7395,25612.2583
374.9151,25679.25
375.0906,26018.5
375.2661,26301.075
375.4416,26112.0083
375.6171,26204.1333
375.7925,26439.9417
375.968,26538.3083
376.1434,26279.6083
376.3188,26059.425
376.4941,26029.7667
376.6695,26169.6667
376.8448,26260.075
377.0201,26344.3083
377.1954,26259.4583
377.3707,26380.55
377.5459,26490.6583
377.7212,26747.2333
377.8964,27549.1583
378.0715,27902.7083
378.2467,27306.1167
378.4218,27425.7583
378.597,27067.7333
378.7721,26800.8417
378.9472,26968.3167
379.1222,27161.9667
379.2973,27717.775
379.4723,28468.0833
379.6473,28863.45
379.8223,28408.5333
379.9972,27677.45
380.1722,27321.7
380.3471,27201.2167
380.522,27161.125
380.6969,27022.6833
380.8717,27521.8417
381.0466,27365.9917
381.2214,27050.05
381.3962,27044.8083
381.571,26830.35
381.7457,26710.5333
381.9204,26956.1
382.0952,26937.0583
382.2699,27171.2333
382.4445,27971.85
382.6192,28219.6583
382.7938,28918.7083
382.9685,29504.7
383.1431,28843.8833
383.3176,27837.6583
383.4922,27402.65
383.6667,27417.1417
383.8412,27356.8667
384.0157,27117.925
384.1902,27246.8417
384.3646,27569.1083
384.5391,27496.175
384.7134,27561.6333
384.8878,27991.625
385.0622,28663.2833
385.2365,28422.1833
385.4109,27534.7083
385.5852,27333.0083
385.7594,27468.5833
385.9337,27838.275
386.1079,28222.7667
386.2822,28853.725
386.4564,29172.05
386.6306,28354.35
386.8047,28492.85
386.9789,29014.95
387.153,29114.9667
387.3271,30231.5833
387.5012,29963.8
387.6752,30522.7083
387.8492,31434.0917
388.0233,31072.05
388.1972,30169.0417
388.3712,30353.4417
388.5452,30229.9
388.7191,30471.7583
388.893,31468.95
389.0669,31554.4167
389.2408,29773.5583
389.4146,28426.1333
389.5884,27686.1917
389.7623,27211.9
389.9361,27254.4917
390.1098,27384.4083
390.2835,27644.5917
390.4573,27587.525
390.631,27558.475
390.8047,27973.725
390.9784,28312.65
391.152,28030.15
391.3256,28108.1083
391.4992,28376.6917
391.6728,27987.675
391.8464,28245.6
392.0199,29033.7417
392.1934,28947.1
392.3669,29158.3583
392.5403,29746.5083
392.7138,29961.3417
392.8873,30672.3083
393.0607,31333.9667
393.2341,31779.6583
393.4074,31911.55
393.5808,30677.9417
393.7542,29859.6
393.9274,30037.8833
394.1007,29445.5833
394.274,29987.9917
394.4472,30004.4333
394.6205,30296.4417
394.7937,31443.9083
394.9668,32032.675
395.14,31273.6333
395.3131,30060.4417
395.4863,29018.375
395.6594,28959.4667
395.8325,28700.4583
396.0055,28622.8
396.1786,28799.3833
396.3516,29043.0417
396.5246,28895.175
396.6975,28553.125
396.8705,28618.7833
397.0434,29771.2417
397.2163,28978.525
397.3892,28659.4833
397.5621,29132.4333
397.735,29578.725
397.9077,30393.7417
398.0806,30718.9
398.2534,29976.4583
398.4261,30545.6917
398.5989,30716.8917
398.7716,32016.025
398.9443,31693.8333
399.117,31283.825
399.2896,30755.5917
399.4623,30335.0167
399.6349,30107.1417
399.8075,29789.5583
399.9801,29101.7083
400.1526,29065.1417
400.3252,28222.4167
400.4977,27502.225
400.6702,27498.5583
400.8427,27317.6917
401.0151,27602.6583
401.1875,27547.225
401.36,27458.5417
401.5323,27601.3
401.7047,27090.325
401.877,26950.2917
402.0494,26909.725
402.2216,27259.7917
402.394,27813.75
402.5662,27538.1
402.7385,27594.3083
402.9107,27472.8667
403.0829,27392.45
403.2551,27418.8417
403.4272,27130.0
403.5994,27205.4333
403.7715,27500.675
403.9436,27911.375
404.1156,27798.8167
