Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-27 19:28:23.763410
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2332.425
218.2508,2382.7083
218.442,2432.9083
218.6332,2491.6917
218.8244,2542.2417
219.0156,2599.5417
219.2067,2658.375
219.3979,2716.9083
219.589,2784.6583
219.7801,2848.7917
219.9712,2916.1583
220.1623,2983.025
220.3533,3055.975
220.5444,3132.1333
220.7354,3209.7
220.9264,3286.175
221.1174,3373.2417
221.3083,3453.3667
221.4993,3536.9917
221.6902,3621.475
221.8812,3715.4333
222.0721,3806.8583
222.263,3902.5667
222.4538,4002.3833
222.6447,4106.8167
222.8355,4207.9
223.0264,4312.7833
223.2172,4418.2917
223.408,4533.5917
223.5987,4644.875
223.7895,4756.5583
223.9802,4880.2167
224.1709,4999.95
224.3616,5126.4583
224.5524,5249.7083
224.743,5384.075
224.9337,5508.0583
225.1243,5653.625
225.315,5789.55
225.5056,5921.3667
225.6962,6068.825
225.8867,6215.875
226.0773,6365.7833
226.2678,6510.1667
226.4584,6664.35
226.6489,6823.7417
226.8394,6971.6
227.0298,7131.1083
227.2203,7301.5417
227.4108,7480.8833
227.6012,7646.2833
227.7916,7813.475
227.982,7990.3333
228.1723,8165.675
228.3627,8345.9833
228.5531,8519.0083
228.7434,8696.7083
228.9337,8884.8167
229.124,9078.4083
229.3143,9268.9417
229.5045,9481.35
229.6948,9680.4
229.885,9891.7833
230.0752,10103.9583
230.2654,10313.6167
230.4556,10534.6667
230.6457,10742.5083
230.8358,10955.2583
231.026,11167.9583
231.2161,11379.2417
231.4062,11599.05
231.5963,11807.0333
231.7863,12032.05
231.9764,12264.4917
232.1664,12502.15
232.3564,12750.5417
232.5464,12982.2083
232.7364,13229.825
232.9263,13458.85
233.1163,13707.975
233.3062,13958.0083
233.4961,14223.35
233.686,14468.325
233.8758,14703.1583
234.0657,14930.5
234.2555,15188.8833
234.4454,15438.4167
234.6352,15685.0167
234.825,15934.7333
235.0147,16171.4833
235.2045,16418.225
235.3942,16662.025
235.5839,16917.4167
235.7737,17161.4667
235.9633,17405.7417
236.153,17670.8833
236.3427,17932.1417
236.5323,18181.8583
236.7219,18418.8083
236.9115,18635.2917
237.1011,18870.5917
237.2907,19121.6833
237.4803,19371.8417
237.6698,19613.225
237.8593,19853.7083
238.0488,20101.425
238.2383,20346.8167
238.4278,20584.0333
238.6172,20845.5417
238.8066,21089.7667
238.9961,21338.0417
239.1855,21588.9333
239.3748,21834.6583
239.5642,22063.975
239.7536,22307.75
239.9429,22544.2167
240.1322,22759.3417
240.3215,22994.475
240.5108,23226.075
240.7001,23463.4667
240.8893,23692.225
241.0786,23915.1833
241.2677,24128.6667
241.457,24378.4583
241.6461,24560.3083
241.8353,24752.3583
242.0244,24947.9083
242.2136,25141.375
242.4027,25332.9083
242.5918,25535.325
242.7809,25721.2333
242.9699,25827.6
243.159,25954.0917
243.348,26187.975
243.537,26435.9667
243.726,26654.55
243.915,26833.25
244.1039,27013.65
244.2929,27130.9417
244.4818,27186.0417
244.6707,27358.8917
244.8596,27613.375
245.0485,27840.1417
245.2373,28063.3833
245.4262,28279.975
245.615,28451.9167
245.8038,28616.7917
245.9926,28794.1833
246.1814,28977.45
246.3701,29010.375
246.5589,29032.0333
246.7476,29191.4417
246.9363,29458.5333
247.1249,29670.3833
247.3136,29863.7917
247.5023,30052.275
247.6909,30262.1833
247.8795,30434.6333
248.0681,30629.5333
248.2567,30798.5333
248.4453,30971.3583
248.6338,31131.8
248.8224,31217.8417
249.0109,31157.125
249.1994,31275.1833
249.3878,31504.7167
249.5763,31695.8
249.7648,31891.6583
249.9532,32066.8583
250.1416,32269.8083
250.33,32481.8
250.5183,32671.2917
250.7067,32812.9583
250.8951,32960.6
251.0834,33094.625
251.2717,33233.0583
251.46,33351.8417
251.6483,33482.5
251.8365,33559.3417
252.0247,33545.9417
252.213,33657.0917
252.4012,33820.3417
252.5894,34043.5167
252.7775,34187.25
252.9657,34315.5417
253.1538,34487.2583
253.3419,34629.7917
253.53,34735.125
253.7181,34863.5667
253.9062,34986.1333
254.0942,35097.575
254.2823,35199.0917
254.4703,35276.7667
254.6583,35372.8417
254.8463,35493.1583
255.0342,35562.7667
255.2222,35632.3
255.4101,35660.1583
255.598,35653.8917
255.7859,35758.4417
255.9738,35931.925
256.1616,36095.5083
256.3495,36260.95
256.5373,36390.5
256.7251,36581.6917
256.9129,36710.2583
257.1006,36819.8083
257.2884,36958.25
257.4761,37102.95
257.6638,37204.7417
257.8515,37271.975
258.0392,37348.5667
258.2269,37421.475
258.4146,37493.15
258.6022,37582.35
258.7898,37620.3583
258.9774,37661.2083
259.165,37765.3667
259.3525,37850.5667
259.5401,37885.3
259.7276,37990.55
259.9151,38079.825
260.1026,38155.8583
260.2901,38247.975
260.4776,38345.1417
260.665,38497.775
260.8524,38623.2333
261.0398,38757.4917
261.2272,38832.825
261.4146,38860.5417
261.6019,38945.1917
261.7893,39032.625
261.9766,39097.8667
262.1639,39170.5917
262.3512,39186.2167
262.5384,39213.175
262.7257,39239.35
262.9129,39304.025
263.1001,39322.9167
263.2873,39409.3083
263.4745,39475.45
263.6617,39431.7583
263.8488,39487.05
264.0359,39540.8833
264.2231,39571.6667
264.4101,39620.5583
264.5972,39667.7
264.7842,39714.2583
264.9713,39745.9917
265.1583,39760.8167
265.3453,39808.4583
265.5323,39858.7333
265.7193,39903.4917
265.9062,39972.8333
266.0931,40002.9667
266.2801,40016.25
266.4669,40079.475
266.6538,40127.1667
266.8407,40177.1417
267.0276,40175.9167
267.2143,40165.0417
267.4012,40205.9333
267.588,40166.0833
267.7747,40170.2833
267.9615,40194.0417
268.1482,40192.025
268.3349,40221.2833
268.5217,40216.7917
268.7083,40189.975
268.895,40180.5083
269.0817,40223.05
269.2682,40226.2083
269.4549,40183.975
269.6415,40113.2917
269.8281,40109.85
270.0146,40154.3833
270.2012,40162.9833
270.3877,40198.4333
270.5742,40199.6
270.7607,40204.35
270.9472,40190.3333
271.1336,40176.725
271.32,40151.3333
271.5065,40131.8
271.6929,40128.5167
271.8792,40157.6
272.0656,40156.8083
272.252,40168.65
272.4383,40168.6667
272.6246,40156.4833
272.8109,40144.0417
272.9972,40199.5333
273.1835,40233.45
273.3697,40256.8333
273.5559,40277.4833
273.7421,40280.825
273.9283,40273.8333
274.1145,40266.2917
274.3007,40272.8667
274.4868,40286.1
274.6729,40337.2417
274.859,40355.425
275.0451,40355.625
275.2311,40253.3167
275.4172,40283.3417
275.6032,40321.5833
275.7892,40359.5417
275.9752,40356.8417
276.1612,40376.1667
276.3472,40337.4417
276.5331,40314.9
276.719,40319.1833
276.9049,40319.1167
277.0908,40282.95
277.2767,40269.2667
277.4625,40289.3667
277.6484,40272.075
277.8342,40238.0167
278.02,40220.35
278.2057,40249.7667
278.3915,40297.975
278.5772,40299.2417
278.763,40254.125
278.9487,40294.8667
279.1343,40323.8083
279.32,40296.0667
279.5057,40246.25
279.6913,40145.7083
279.877,40119.325
280.0625,40107.5
280.2481,40041.7833
280.4337,40010.1917
280.6192,40035.5083
280.8048,40077.225
280.9903,40038.55
281.1758,39978.9833
281.3612,39920.725
281.5467,39889.7333
281.7321,39937.2833
281.9175,39936.6583
282.1029,39922.4167
282.2884,39907.3917
282.4737,39853.975
282.6591,39793.6667
282.8444,39789.8333
283.0297,39780.6917
283.215,39770.65
283.4002,39756.0417
283.5855,39691.325
283.7707,39594.2917
283.956,39546.0167
284.1412,39519.775
284.3264,39533.5
284.5115,39577.2417
284.6967,39591.8167
284.8818,39542.7917
285.0669,39458.7917
285.252,39448.45
285.4371,39443.5167
285.6222,39387.7917
285.8072,39346.475
285.9922,39310.2083
286.1772,39320.725
286.3622,39332.2333
286.5472,39284.3833
286.7321,39212.8833
286.9171,39243.9167
287.102,39240.0083
287.2869,39270.375
287.4717,39310.6917
287.6566,39298.0667
287.8415,39283.2083
288.0263,39256.8167
288.2111,39177.1917
288.3959,39094.1583
288.5806,39084.8083
288.7654,39087.0333
288.9501,39159.3917
289.1348,39173.1583
289.3195,39164.35
289.5042,39173.3917
289.6889,39200.1833
289.8735,39106.45
290.0581,39080.625
290.2428,38998.8583
290.4273,38996.35
290.6119,39021.0417
290.7965,39009.8333
290.981,39002.7333
291.1655,38981.6583
291.35,38875.5333
291.5345,38802.6417
291.719,38808.9333
291.9034,38810.5083
292.0878,38862.7667
292.2722,38836.8
292.4566,38791.075
292.641,38789.4417
292.8253,38778.6333
293.0096,38745.2917
293.194,38736.3083
293.3783,38728.2083
293.5626,38735.5167
293.7468,38738.5
293.9311,38732.5833
294.1153,38654.0583
294.2995,38525.6083
294.4837,38446.1083
294.6678,38372.4333
294.852,38341.9417
295.0361,38348.0083
295.2202,38348.5
295.4043,38359.6083
295.5884,38329.2083
295.7725,38314.6333
295.9565,38272.2
296.1405,38200.2
296.3246,38152.3417
296.5085,38189.7333
296.6925,38230.4667
296.8764,38202.9667
297.0603,38167.6667
297.2443,38121.6667
297.4282,38059.3333
297.612,38000.25
297.7959,37939.525
297.9797,37908.2
298.1635,37842.95
298.3474,37883.425
298.5311,37905.825
298.7149,37836.7
298.8987,37740.6083
299.0823,37693.1417
299.2661,37611.175
299.4498,37495.65
299.6334,37479.0833
299.8171,37482.3833
300.0007,37453.8667
300.1843,37434.9333
300.368,37405.725
300.5515,37354.9333
300.7351,37325.0417
300.9186,37286.2083
301.1021,37228.5667
301.2857,37206.5917
301.4691,37180.2667
301.6526,37183.0917
301.8361,37117.775
302.0195,37050.9583
302.2029,37022.5167
302.3863,37011.6917
302.5697,36947.85
302.753,36938.8417
302.9364,36952.0333
303.1197,36982.8583
303.303,36954.625
303.4863,36875.7083
303.6696,36757.1083
303.8528,36676.575
304.036,36632.2333
304.2192,36625.3167
304.4024,36603.2583
304.5856,36528.0417
304.7688,36506.7833
304.9519,36496.375
305.135,36454.4417
305.3181,36409.925
305.5012,36368.8
305.6842,36362.2
305.8673,36333.725
306.0504,36259.95
306.2333,36166.075
306.4163,36141.15
306.5993,36084.6583
306.7822,36062.625
306.9652,36044.15
307.1481,35974.2
307.331,35909.6833
307.5139,35854.9
307.6967,35792.1167
307.8796,35739.3667
308.0624,35699.65
308.2452,35636.15
308.428,35586.3083
308.6107,35563.1917
308.7935,35509.0
308.9762,35472.6167
309.1589,35436.0417
309.3416,35385.625
309.5243,35324.2583
309.7069,35292.0417
309.8896,35228.525
310.0721,35184.6
310.2548,35156.2083
310.4373,35127.7667
310.6199,35120.325
310.8024,35061.05
310.985,35017.825
311.1674,34942.975
311.3499,34855.4333
311.5324,34834.6917
311.7148,34851.9583
311.8973,34788.5417
312.0797,34743.525
312.2621,34722.5917
312.4445,34673.5917
312.6268,34608.9833
312.8091,34569.125
312.9915,34486.8083
313.1738,34448.4917
313.356,34369.1
313.5383,34304.3167
313.7206,34275.5917
313.9027,34209.4083
314.085,34173.375
314.2672,34140.625
314.4493,34125.5917
314.6314,34102.9917
314.8136,34098.8417
314.9957,34025.0583
315.1778,33936.075
315.3598,33909.1417
315.5419,33896.5583
315.724,33871.2833
315.9059,33831.3167
316.088,33785.35
316.2699,33799.1833
316.4519,33754.075
316.6338,33684.025
316.8157,33567.7583
316.9977,33519.8167
317.1795,33520.0333
317.3614,33521.9833
317.5432,33504.0167
317.7251,33440.9167
317.9069,33366.7417
318.0887,33346.2917
318.2704,33278.4167
318.4522,33239.5417
318.6339,33229.1
318.8156,33259.4333
318.9973,33216.6417
319.179,33217.6333
319.3607,33212.6417
319.5423,33206.5167
319.7239,33163.35
319.9055,33115.5667
320.0871,33064.75
320.2687,33044.15
320.4502,33012.7333
320.6317,32942.7917
320.8132,32937.75
320.9947,32910.8333
321.1761,32918.5333
321.3576,32894.6667
321.5391,32877.7083
321.7205,32844.2167
321.9019,32796.95
322.0832,32737.6083
322.2646,32680.3083
322.4459,32633.4167
322.6272,32590.8333
322.8085,32550.4583
322.9898,32522.5333
323.1711,32469.75
323.3523,32423.6333
323.5335,32407.0
323.7147,32445.9167
323.8959,32510.1417
324.0771,32490.6167
324.2582,32458.475
324.4393,32436.6583
324.6204,32435.4917
324.8015,32416.2
324.9826,32440.5333
325.1637,32475.15
325.3447,32454.3083
325.5257,32427.3333
325.7067,32414.025
325.8877,32322.7
326.0686,32222.275
326.2496,32179.0
326.4305,32114.5
326.6114,32077.575
326.7922,32065.8
326.9731,32070.475
327.1539,32053.8083
327.3347,32058.5667
327.5155,32066.6167
327.6963,32123.4667
327.8771,32127.1417
328.0578,32051.775
328.2385,31929.9667
328.4193,31891.275
328.5999,31844.275
328.7806,31790.3083
328.9613,31792.3917
329.1419,31765.9667
329.3225,31764.3833
329.5031,31706.5667
329.6837,31647.8917
329.8642,31597.0333
330.0447,31562.3333
330.2252,31511.1167
330.4057,31448.5167
330.5862,31445.275
330.7667,31445.4833
330.9471,31498.4083
331.1275,31473.4583
331.3079,31377.1917
331.4883,31321.2167
331.6687,31316.5667
331.849,31241.2583
332.0293,31178.2167
332.2096,31138.375
332.3899,31133.225
332.5702,31145.1917
332.7504,31159.675
332.9306,31168.2333
333.1108,31107.05
333.291,31024.7083
333.4712,31010.9583
333.6514,31020.0
333.8315,30983.7333
334.0116,30956.0667
334.1917,30950.2417
334.3717,30954.45
334.5518,30951.125
334.7318,30904.4167
334.9119,30882.5
335.0918,30877.2833
335.2718,30874.8083
335.4518,30857.3833
335.6317,30829.8167
335.8116,30836.9167
335.9915,30833.9417
336.1714,30728.1417
336.3513,30694.6667
336.5311,30693.675
336.7109,30690.775
336.8907,30663.4333
337.0705,30557.7833
337.2502,30462.3
337.43,30434.6333
337.6097,30365.1667
337.7894,30338.1833
337.9691,30329.625
338.1488,30347.8333
338.3284,30354.7333
338.508,30386.25
338.6877,30372.5583
338.8672,30351.3583
339.0468,30294.4
339.2263,30245.7667
339.4059,30265.4
339.5854,30357.45
339.7649,30285.6083
339.9443,30239.25
340.1238,30222.55
340.3032,30220.2833
340.4826,30210.5417
340.662,30137.9333
340.8414,30072.7583
341.0207,30079.725
341.2001,30102.625
341.3794,30096.05
341.5587,30148.2083
341.738,30125.6
341.9172,30064.5
342.0965,30035.7583
342.2757,29922.7833
342.4549,29824.775
342.6341,29830.7667
342.8132,29822.8583
342.9923,29912.0583
343.1715,30006.95
343.3506,30052.7583
343.5296,29879.2917
343.7087,29777.85
343.8878,29723.6667
344.0668,29700.5167
344.2458,29687.5
344.4248,29622.4167
344.6037,29600.7833
344.7827,29597.8167
344.9616,29551.95
345.1405,29554.6833
345.3194,29561.925
345.4982,29502.7583
345.6771,29466.9667
345.8559,29466.675
346.0347,29443.7417
346.2135,29405.1417
346.3923,29414.9333
346.571,29388.8167
346.7498,29328.775
346.9285,29354.9167
347.1071,29305.1917
347.2859,29233.375
347.4645,29275.6
347.6431,29321.375
347.8217,29361.7083
348.0003,29401.0
348.1789,29305.5083
348.3574,29192.725
348.5359,29117.7667
348.7145,29042.4333
348.893,29044.6083
349.0714,29056.925
349.2499,28983.7833
349.4283,28914.2917
349.6068,28838.8083
349.7852,28810.1333
349.9635,28814.2083
350.1419,28803.825
350.3202,28761.4917
350.4985,28693.7417
350.6768,28646.5417
350.8551,28616.375
351.0334,28593.2333
351.2116,28544.1583
351.3898,28560.5667
351.568,28534.3417
351.7462,28534.025
351.9243,28498.975
352.1025,28451.0333
352.2806,28414.25
352.4587,28412.7583
352.6368,28385.875
352.8148,28314.7417
352.9929,28261.075
353.1709,28268.5167
353.3489,28252.4167
353.5268,28205.5
353.7048,28148.2417
353.8828,28121.9167
354.0607,28077.35
354.2386,28062.0
354.4165,28041.2583
354.5943,27999.35
354.7722,27991.55
354.95,28024.625
355.1278,28027.9583
355.3056,27955.4667
355.4833,27844.4417
355.6611,27766.7083
355.8388,27701.1
356.0165,27667.0417
356.1942,27690.1333
356.3719,27743.5583
356.5495,27717.9
356.7271,27684.0
356.9047,27675.1
357.0823,27670.75
357.2599,27675.525
357.4374,27638.2
357.6149,27558.3417
357.7924,27466.725
357.9699,27458.825
358.1474,27436.3083
358.3248,27358.2417
358.5023,27318.775
358.6797,27255.8333
358.8571,27222.4
359.0344,27198.6333
359.2118,27108.2417
359.3891,27081.5667
359.5664,27044.65
359.7437,27025.675
359.9209,26945.3667
360.0982,26883.0417
360.2754,26823.2083
360.4526,26861.5583
360.6298,26883.9917
360.807,26857.5083
360.9841,26834.375
361.1613,26768.5083
361.3383,26805.425
361.5154,26815.1333
361.6925,26780.55
361.8695,26744.7
362.0466,26705.7833
362.2236,26657.9667
362.4005,26644.8833
362.5775,26579.7833
362.7545,26463.1083
362.9314,26411.9917
363.1083,26445.8167
363.2852,26494.575
363.462,26487.675
363.6389,26451.8667
363.8157,26409.725
363.9925,26323.3583
364.1693,26284.3583
364.346,26208.5417
364.5228,26217.175
364.6996,26261.5667
364.8762,26275.225
365.0529,26296.1667
365.2296,26267.2
365.4062,26285.95
365.5829,26228.4917
365.7595,26170.175
365.9361,26210.4667
366.1126,26175.7917
366.2892,26318.625
366.4657,26742.9667
366.6422,27055.8667
366.8186,26958.6333
366.9951,27118.65
367.1716,26950.6917
367.348,26826.675
367.5244,26979.5917
367.7008,26976.3583
367.8772,26943.0167
368.0535,26540.525
368.2298,26679.4167
368.4061,27000.325
368.5824,26816.925
368.7586,26980.1667
368.9349,27076.0083
369.1111,26711.2667
369.2873,26398.9583
369.4635,26402.5833
369.6396,26457.95
369.8158,26229.3833
369.9919,26212.0
370.168,26300.2833
370.3441,26384.5
370.5202,26159.0417
370.6962,25984.4167
370.8722,25882.9417
371.0482,25892.1083
371.2242,25969.7417
371.4002,26202.15
371.5761,26298.1583
371.752,26106.5167
371.9279,26139.15
372.1038,26221.7667
372.2796,26108.85
372.4555,26084.8417
372.6313,26135.25
372.8071,26013.625
372.9829,25905.5167
373.1586,25941.8167
373.3344,26056.7417
373.5101,25944.45
373.6858,25967.75
373.8615,25884.4083
374.0371,25898.7667
374.2127,26152.6833
374.3884,26191.475
374.564,26030.775
374.7395,25986.6333
374.9151,26051.125
375.0906,26399.4167
375.2661,26696.45
375.4416,26491.9667
375.6171,26580.8167
375.7925,26822.4833
375.968,26933.0083
376.1434,26667.2417
376.3188,26438.6917
376.4941,26401.5083
376.6695,26553.4083
376.8448,26651.7333
377.0201,26739.5333
377.1954,26652.625
377.3707,26774.0333
377.5459,26883.6583
377.7212,27137.8833
377.8964,27947.2417
378.0715,28317.8417
378.2467,27720.3667
378.4218,27828.5083
378.597,27468.625
378.7721,27195.675
378.9472,27367.5417
379.1222,27562.4583
379.2973,28120.45
379.4723,28891.7833
379.6473,29287.9167
379.8223,28837.1417
379.9972,28083.55
380.1722,27723.4667
380.3471,27609.6417
380.522,27557.95
380.6969,27412.7417
380.8717,27933.4583
381.0466,27775.8417
381.2214,27450.1
381.3962,27447.3583
381.571,27235.6833
381.7457,27101.4417
381.9204,27354.6917
382.0952,27339.8917
382.2699,27572.0917
382.4445,28387.4583
382.6192,28625.675
382.7938,29337.9083
382.9685,29949.9833
383.1431,29279.5667
383.3176,28258.0917
383.4922,27807.5667
383.6667,27799.2333
383.8412,27762.025
384.0157,27518.7083
384.1902,27639.5583
384.3646,27969.7417
384.5391,27907.5917
384.7134,27971.8583
384.8878,28399.7583
385.0622,29084.5833
385.2365,28849.85
385.4109,27937.1917
385.5852,27729.2083
385.7594,27863.5167
385.9337,28245.9667
386.1079,28634.0083
386.2822,29271.4
386.4564,29623.5917
386.6306,28776.3417
386.8047,28908.5333
386.9789,29434.5
387.153,29531.525
387.3271,30671.6333
387.5012,30400.825
387.6752,30967.1583
387.8492,31876.5167
388.0233,31532.125
388.1972,30594.025
388.3712,30785.875
388.5452,30661.3333
388.7191,30906.1167
388.893,31915.9333
389.0669,32046.375
389.2408,30217.6583
389.4146,28839.9917
389.5884,28090.9833
389.7623,27609.9667
389.9361,27653.0333
390.1098,27786.4583
390.2835,28057.575
390.4573,28007.6
390.631,27968.8
390.8047,28376.6583
390.9784,28732.5583
391.152,28442.2333
391.3256,28515.2833
391.4992,28790.6833
391.6728,28400.4583
391.8464,28656.5333
392.0199,29450.625
392.1934,29383.7583
392.3669,29572.425
392.5403,30182.85
392.7138,30391.2083
392.8873,31122.6667
393.0607,31785.8583
393.2341,32251.7833
393.4074,32382.0333
393.5808,31131.0417
393.7542,30300.175
393.9274,30477.05
394.1007,29879.8417
394.274,30423.3917
394.4472,30454.1
394.6205,30735.9917
394.7937,31898.775
394.9668,32509.6417
395.14,31755.9
395.3131,30512.775
395.4863,29446.7083
395.6594,29373.9417
395.8325,29125.8583
396.0055,29040.825
396.1786,29220.8667
396.3516,29468.5667
396.5246,29320.375
396.6975,28972.3333
396.8705,29020.3917
397.0434,30210.875
397.2163,29415.85
397.3892,29069.8417
397.5621,29542.9
397.735,30016.6583
397.9077,30833.7
398.0806,31192.3333
398.2534,30416.55
398.4261,30999.675
398.5989,31151.525
398.7716,32493.7
398.9443,32169.2417
399.117,31752.2083
399.2896,31204.3083
399.4623,30782.5583
399.6349,30548.1417
399.8075,30232.1083
399.9801,29523.025
400.1526,29492.15
400.3252,28648.2833
400.4977,27901.1833
400.6702,27901.75
400.8427,27714.5
401.0151,28002.475
401.1875,27957.05
401.36,27859.975
401.5323,28013.0
401.7047,27489.4917
401.877,27351.325
402.0494,27300.9083
402.2216,27656.1583
402.394,28227.625
402.5662,27956.9
402.7385,28004.575
402.9107,27887.1583
403.0829,27794.55
403.2551,27824.25
403.4272,27533.975
403.5994,27603.375
403.7715,27902.0833
403.9436,28333.2083
404.1156,28210.5083
