Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-10-27 01:47:03.369459
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2180.225
218.2508,2226.2583
218.442,2272.025
218.6332,2325.1917
218.8244,2374.5333
219.0156,2425.925
219.2067,2476.4833
219.3979,2536.0167
219.589,2594.6167
219.7801,2654.35
219.9712,2715.1833
220.1623,2778.6917
220.3533,2845.5167
220.5444,2914.05
220.7354,2985.8333
220.9264,3054.3417
221.1174,3131.6
221.3083,3210.7833
221.4993,3286.7583
221.6902,3365.375
221.8812,3449.3083
222.0721,3534.2833
222.263,3622.6667
222.4538,3715.4917
222.6447,3810.0417
222.8355,3904.2333
223.0264,4000.1917
223.2172,4097.8
223.408,4202.6083
223.5987,4306.3333
223.7895,4410.9333
223.9802,4522.1083
224.1709,4632.925
224.3616,4749.0917
224.5524,4865.175
224.743,4986.4083
224.9337,5104.3083
225.1243,5238.1667
225.315,5360.9
225.5056,5487.7083
225.6962,5619.1583
225.8867,5757.1083
226.0773,5896.4083
226.2678,6031.25
226.4584,6171.7583
226.6489,6317.7083
226.8394,6459.2333
227.0298,6609.6083
227.2203,6764.3167
227.4108,6926.4583
227.6012,7086.4083
227.7916,7238.9583
227.982,7405.2
228.1723,7561.1083
228.3627,7733.2833
228.5531,7897.2167
228.7434,8059.2
228.9337,8237.9
229.124,8412.5
229.3143,8591.3083
229.5045,8784.5
229.6948,8974.3333
229.885,9172.8917
230.0752,9368.325
230.2654,9567.425
230.4556,9766.65
230.6457,9963.4583
230.8358,10160.9083
231.026,10356.1583
231.2161,10554.1667
231.4062,10762.8333
231.5963,10957.3583
231.7863,11167.0083
231.9764,11385.45
232.1664,11603.4
232.3564,11837.6083
232.5464,12060.9917
232.7364,12283.4
232.9263,12494.3167
233.1163,12727.5417
233.3062,12964.9333
233.4961,13210.7333
233.686,13447.4917
233.8758,13658.6
234.0657,13877.6333
234.2555,14116.0
234.4454,14350.9583
234.6352,14585.15
234.825,14820.3667
235.0147,15046.3583
235.2045,15267.7667
235.3942,15503.325
235.5839,15737.0667
235.7737,15967.6667
235.9633,16191.7667
236.153,16437.6
236.3427,16686.525
236.5323,16922.0083
236.7219,17147.3167
236.9115,17356.3833
237.1011,17570.525
237.2907,17805.9417
237.4803,18046.0
237.6698,18266.725
237.8593,18497.1417
238.0488,18728.5167
238.2383,18958.45
238.4278,19179.35
238.6172,19428.7083
238.8066,19662.1917
238.9961,19898.0083
239.1855,20132.325
239.3748,20360.6417
239.5642,20571.2667
239.7536,20809.3417
239.9429,21029.3417
240.1322,21229.9417
240.3215,21451.3333
240.5108,21672.0583
240.7001,21895.1583
240.8893,22110.525
241.0786,22317.6667
241.2677,22519.1333
241.457,22752.525
241.6461,22924.5
241.8353,23107.9333
242.0244,23291.05
242.2136,23472.025
242.4027,23660.6167
242.5918,23837.7583
242.7809,24018.3083
242.9699,24116.625
243.159,24232.35
243.348,24458.4333
243.537,24689.2833
243.726,24891.9917
243.915,25058.7083
244.1039,25233.2
244.2929,25341.4
244.4818,25397.475
244.6707,25560.0333
244.8596,25790.025
245.0485,26004.3917
245.2373,26213.2333
245.4262,26412.9333
245.615,26579.5583
245.8038,26735.9167
245.9926,26903.1833
246.1814,27078.1417
246.3701,27104.3917
246.5589,27124.875
246.7476,27278.3333
246.9363,27524.625
247.1249,27725.1333
247.3136,27914.4833
247.5023,28091.525
247.6909,28278.35
247.8795,28452.2833
248.0681,28630.8083
248.2567,28788.7167
248.4453,28934.2917
248.6338,29091.2333
248.8224,29166.7167
249.0109,29127.05
249.1994,29229.3083
249.3878,29438.8083
249.5763,29641.4583
249.7648,29804.0083
249.9532,29976.7667
250.1416,30170.7333
250.33,30356.25
250.5183,30537.5583
250.7067,30669.7167
250.8951,30806.325
251.0834,30928.0417
251.2717,31060.9167
251.46,31182.95
251.6483,31309.4917
251.8365,31385.7417
252.0247,31366.6083
252.213,31467.875
252.4012,31620.6167
252.5894,31825.8917
252.7775,31958.4583
252.9657,32088.9583
253.1538,32253.4083
253.3419,32382.7917
253.53,32483.4
253.7181,32598.8917
253.9062,32722.6417
254.0942,32832.4917
254.2823,32912.3833
254.4703,32994.3917
254.6583,33093.875
254.8463,33194.325
255.0342,33257.3583
255.2222,33328.425
255.4101,33363.2917
255.598,33366.3167
255.7859,33473.625
255.9738,33621.1833
256.1616,33771.7833
256.3495,33922.3583
256.5373,34049.55
256.7251,34229.675
256.9129,34351.0667
257.1006,34457.45
257.2884,34582.3167
257.4761,34725.3833
257.6638,34816.7083
257.8515,34878.1583
258.0392,34958.175
258.2269,35021.5333
258.4146,35094.4417
258.6022,35183.075
258.7898,35219.7917
258.9774,35267.4417
259.165,35357.75
259.3525,35426.5417
259.5401,35466.2417
259.7276,35553.575
259.9151,35646.35
260.1026,35708.3
260.2901,35813.0
260.4776,35909.45
260.665,36048.9333
260.8524,36171.275
261.0398,36295.4417
261.2272,36353.9333
261.4146,36389.5
261.6019,36452.6333
261.7893,36541.6167
261.9766,36614.45
262.1639,36684.8333
262.3512,36696.225
262.5384,36726.575
262.7257,36757.7917
262.9129,36805.2083
263.1001,36834.225
263.2873,36906.8917
263.4745,36968.4833
263.6617,36936.7
263.8488,36979.925
264.0359,37032.1667
264.2231,37069.2917
264.4101,37113.575
264.5972,37166.025
264.7842,37206.2583
264.9713,37237.675
265.1583,37250.6333
265.3453,37289.8
265.5323,37348.4167
265.7193,37391.625
265.9062,37460.4167
266.0931,37492.7167
266.2801,37495.6667
266.4669,37552.6083
266.6538,37597.375
266.8407,37639.275
267.0276,37629.25
267.2143,37631.425
267.4012,37680.35
267.588,37639.4083
267.7747,37653.5
267.9615,37675.95
268.1482,37667.375
268.3349,37691.4667
268.5217,37691.9667
268.7083,37665.6667
268.895,37661.2417
269.0817,37692.8833
269.2682,37687.1417
269.4549,37665.3833
269.6415,37608.7583
269.8281,37609.0083
270.0146,37646.4917
270.2012,37657.1583
270.3877,37689.225
270.5742,37692.0417
270.7607,37686.7
270.9472,37681.85
271.1336,37666.1917
271.32,37652.7917
271.5065,37622.2583
271.6929,37619.5333
271.8792,37659.2833
272.0656,37655.9333
272.252,37668.4167
272.4383,37676.8667
272.6246,37663.0083
272.8109,37655.2583
272.9972,37707.8917
273.1835,37736.1167
273.3697,37754.625
273.5559,37772.55
273.7421,37775.45
273.9283,37764.6583
274.1145,37766.1417
274.3007,37761.775
274.4868,37779.5
274.6729,37837.9667
274.859,37848.55
275.0451,37850.1917
275.2311,37757.075
275.4172,37777.5667
275.6032,37819.1417
275.7892,37842.5917
275.9752,37842.0833
276.1612,37871.2
276.3472,37836.3333
276.5331,37822.975
276.719,37813.9833
276.9049,37817.8833
277.0908,37791.325
277.2767,37787.1417
277.4625,37795.0333
277.6484,37780.175
277.8342,37744.6417
278.02,37735.1083
278.2057,37760.2917
278.3915,37804.4
278.5772,37806.9667
278.763,37776.375
278.9487,37813.9167
279.1343,37839.7917
279.32,37810.6167
279.5057,37761.0417
279.6913,37664.0167
279.877,37640.075
280.0625,37633.5
280.2481,37585.975
280.4337,37541.275
280.6192,37578.175
280.8048,37612.0083
280.9903,37570.0167
281.1758,37525.1083
281.3612,37466.0583
281.5467,37438.6667
281.7321,37479.1167
281.9175,37477.1583
282.1029,37460.0917
282.2884,37460.225
282.4737,37401.35
282.6591,37360.8667
282.8444,37349.2
283.0297,37330.85
283.215,37336.3417
283.4002,37315.2667
283.5855,37267.2333
283.7707,37177.8167
283.956,37146.2833
284.1412,37117.375
284.3264,37119.325
284.5115,37153.6167
284.6967,37170.0333
284.8818,37121.3833
285.0669,37052.425
285.252,37038.0
285.4371,37041.0
285.6222,36996.9667
285.8072,36955.4917
285.9922,36919.0833
286.1772,36939.85
286.3622,36948.7833
286.5472,36891.7917
286.7321,36832.9083
286.9171,36859.475
287.102,36856.6417
287.2869,36880.675
287.4717,36925.5583
287.6566,36921.2333
287.8415,36901.3583
288.0263,36888.8417
288.2111,36810.0917
288.3959,36727.8583
288.5806,36724.7667
288.7654,36727.2833
288.9501,36792.775
289.1348,36806.7417
289.3195,36791.1833
289.5042,36794.7417
289.6889,36813.05
289.8735,36748.1583
290.0581,36723.0667
290.2428,36643.8167
290.4273,36644.3417
290.6119,36665.0667
290.7965,36664.0333
290.981,36656.875
291.1655,36642.5
291.35,36539.1667
291.5345,36476.2
291.719,36468.55
291.9034,36478.4083
292.0878,36520.0333
292.2722,36496.7417
292.4566,36454.65
292.641,36460.9167
292.8253,36429.1417
293.0096,36400.0833
293.194,36412.3083
293.3783,36408.0167
293.5626,36423.2167
293.7468,36422.4417
293.9311,36409.0083
294.1153,36343.7167
294.2995,36222.1583
294.4837,36140.0
294.6678,36091.4333
294.852,36048.2
295.0361,36055.125
295.2202,36056.75
295.4043,36061.2833
295.5884,36035.4583
295.7725,36024.5917
295.9565,36000.0333
296.1405,35921.9167
296.3246,35877.6917
296.5085,35925.8917
296.6925,35951.475
296.8764,35933.6417
297.0603,35898.5083
297.2443,35860.2917
297.4282,35795.0333
297.612,35734.6667
297.7959,35670.125
297.9797,35646.0667
298.1635,35579.0
298.3474,35629.3833
298.5311,35650.0167
298.7149,35590.2417
298.8987,35498.6167
299.0823,35459.575
299.2661,35375.675
299.4498,35273.7583
299.6334,35262.9167
299.8171,35260.8833
300.0007,35233.825
300.1843,35217.675
300.368,35190.55
300.5515,35153.8667
300.7351,35112.9417
300.9186,35078.0583
301.1021,35023.4333
301.2857,35004.0667
301.4691,34984.1667
301.6526,34984.0917
301.8361,34930.6
302.0195,34877.0417
302.2029,34848.2833
302.3863,34830.4
302.5697,34770.625
302.753,34766.1583
302.9364,34774.075
303.1197,34797.05
303.303,34766.125
303.4863,34696.8333
303.6696,34590.425
303.8528,34514.3667
304.036,34469.1917
304.2192,34468.8833
304.4024,34444.4
304.5856,34373.4833
304.7688,34355.3333
304.9519,34352.7667
305.135,34299.0833
305.3181,34262.925
305.5012,34228.9167
305.6842,34230.1833
305.8673,34186.7667
306.0504,34126.0667
306.2333,34025.4417
306.4163,34013.75
306.5993,33959.8167
306.7822,33934.55
306.9652,33907.7667
307.1481,33849.3833
307.331,33796.8917
307.5139,33743.3
307.6967,33680.6833
307.8796,33632.5167
308.0624,33592.7083
308.2452,33541.35
308.428,33478.525
308.6107,33463.0583
308.7935,33411.325
308.9762,33372.5583
309.1589,33339.9833
309.3416,33283.9333
309.5243,33238.4917
309.7069,33195.725
309.8896,33139.5167
310.0721,33097.7417
310.2548,33067.4333
310.4373,33035.8333
310.6199,33030.2833
310.8024,32973.9083
310.985,32947.45
311.1674,32864.1167
311.3499,32782.9083
311.5324,32763.4417
311.7148,32780.95
311.8973,32714.7
312.0797,32670.4833
312.2621,32652.9583
312.4445,32601.6833
312.6268,32539.8417
312.8091,32499.9667
312.9915,32423.0583
313.1738,32393.8833
313.356,32315.0917
313.5383,32249.35
313.7206,32222.5167
313.9027,32161.8333
314.085,32125.8167
314.2672,32092.4833
314.4493,32069.625
314.6314,32064.95
314.8136,32046.2583
314.9957,31978.1667
315.1778,31907.025
315.3598,31870.2333
315.5419,31855.95
315.724,31829.6333
315.9059,31796.9083
316.088,31752.2
316.2699,31750.9083
316.4519,31722.2583
316.6338,31651.525
316.8157,31546.4333
316.9977,31503.15
317.1795,31505.7833
317.3614,31494.8833
317.5432,31486.3167
317.7251,31419.625
317.9069,31348.775
318.0887,31323.0167
318.2704,31251.5417
318.4522,31214.9417
318.6339,31201.3583
318.8156,31236.1583
318.9973,31193.5167
319.179,31186.8167
319.3607,31191.0667
319.5423,31179.7583
319.7239,31138.675
319.9055,31092.1083
320.0871,31047.7917
320.2687,31016.4583
320.4502,30990.0833
320.6317,30924.45
320.8132,30922.3917
320.9947,30900.8333
321.1761,30902.8583
321.3576,30878.425
321.5391,30860.2917
321.7205,30823.8333
321.9019,30770.7917
322.0832,30719.475
322.2646,30663.75
322.4459,30615.8083
322.6272,30574.375
322.8085,30539.4
322.9898,30509.4
323.1711,30457.6167
323.3523,30422.3667
323.5335,30403.7083
323.7147,30434.05
323.8959,30489.5167
324.0771,30481.5083
324.2582,30444.7583
324.4393,30418.5417
324.6204,30416.1583
324.8015,30405.4583
324.9826,30421.2583
325.1637,30456.95
325.3447,30436.7917
325.5257,30414.775
325.7067,30383.5083
325.8877,30305.6167
326.0686,30203.8667
326.2496,30164.7333
326.4305,30100.7
326.6114,30060.975
326.7922,30042.875
326.9731,30044.9833
327.1539,30026.5
327.3347,30032.075
327.5155,30043.375
327.6963,30086.4083
327.8771,30097.2417
328.0578,30016.3917
328.2385,29898.1833
328.4193,29861.75
328.5999,29817.1583
328.7806,29765.5917
328.9613,29770.4167
329.1419,29732.0667
329.3225,29723.9667
329.5031,29664.4167
329.6837,29620.3083
329.8642,29576.6083
330.0447,29530.5333
330.2252,29487.6167
330.4057,29429.0417
330.5862,29413.375
330.7667,29415.675
330.9471,29455.95
331.1275,29442.0583
331.3079,29348.05
331.4883,29292.1583
331.6687,29284.65
331.849,29214.6083
332.0293,29150.075
332.2096,29104.6083
332.3899,29098.1667
332.5702,29100.15
332.7504,29125.675
332.9306,29127.3833
333.1108,29068.2333
333.291,28991.1333
333.4712,28979.5167
333.6514,28985.9917
333.8315,28954.0583
334.0116,28916.7667
334.1917,28913.075
334.3717,28905.725
334.5518,28905.675
334.7318,28848.3083
334.9119,28824.2333
335.0918,28819.775
335.2718,28814.8583
335.4518,28800.0333
335.6317,28767.7
335.8116,28779.5167
335.9915,28773.75
336.1714,28663.875
336.3513,28636.8417
336.5311,28636.4417
336.7109,28638.4917
336.8907,28607.9083
337.0705,28511.6667
337.2502,28419.3083
337.43,28383.125
337.6097,28317.875
337.7894,28285.125
337.9691,28277.2667
338.1488,28290.05
338.3284,28290.1583
338.508,28313.7833
338.6877,28310.5833
338.8672,28288.5583
339.0468,28225.1417
339.2263,28184.2917
339.4059,28199.0083
339.5854,28282.1167
339.7649,28219.3833
339.9443,28167.6083
340.1238,28153.6833
340.3032,28135.95
340.4826,28138.4417
340.662,28072.9833
340.8414,28003.4083
341.0207,28008.9667
341.2001,28029.7667
341.3794,28014.7083
341.5587,28065.4667
341.738,28033.5667
341.9172,27981.9417
342.0965,27941.9417
342.2757,27846.4
342.4549,27745.3
342.6341,27755.8667
342.8132,27751.9667
342.9923,27838.4333
343.1715,27922.5667
343.3506,27952.1167
343.5296,27796.2583
343.7087,27707.6917
343.8878,27649.3
344.0668,27632.0
344.2458,27611.625
344.4248,27536.125
344.6037,27521.9083
344.7827,27522.1
344.9616,27471.1917
345.1405,27471.8417
345.3194,27480.0417
345.4982,27423.6833
345.6771,27379.275
345.8559,27379.9417
346.0347,27365.4333
346.2135,27329.6167
346.3923,27340.975
346.571,27315.1083
346.7498,27249.7
346.9285,27276.9083
347.1071,27227.4917
347.2859,27155.675
347.4645,27185.35
347.6431,27231.3917
347.8217,27274.1417
348.0003,27299.5167
348.1789,27205.2167
348.3574,27104.2083
348.5359,27031.1833
348.7145,26971.4917
348.893,26977.0917
349.0714,26970.7083
349.2499,26901.4417
349.4283,26833.45
349.6068,26760.2333
349.7852,26742.6
349.9635,26740.7583
350.1419,26723.1917
350.3202,26687.025
350.4985,26618.25
350.6768,26579.625
350.8551,26555.2333
351.0334,26528.2833
351.2116,26477.4417
351.3898,26483.8167
351.568,26459.7083
351.7462,26457.1667
351.9243,26425.075
352.1025,26373.3583
352.2806,26349.0667
352.4587,26345.6417
352.6368,26313.6167
352.8148,26243.0667
352.9929,26189.7083
353.1709,26190.3667
353.3489,26176.7917
353.5268,26135.7
353.7048,26084.9083
353.8828,26064.35
354.0607,26005.225
354.2386,26004.5583
354.4165,25970.8167
354.5943,25941.4417
354.7722,25919.725
354.95,25951.1583
355.1278,25949.5917
355.3056,25882.8833
355.4833,25789.225
355.6611,25713.1
355.8388,25652.2583
356.0165,25614.5833
356.1942,25641.2417
356.3719,25688.8833
356.5495,25660.2083
356.7271,25628.9417
356.9047,25623.5167
357.0823,25605.9333
357.2599,25619.625
357.4374,25584.1083
357.6149,25508.375
357.7924,25426.0833
357.9699,25414.0417
358.1474,25389.8667
358.3248,25311.35
358.5023,25282.6667
358.6797,25212.5667
358.8571,25187.925
359.0344,25168.125
359.2118,25083.0667
359.3891,25055.3083
359.5664,25018.1333
359.7437,24986.7833
359.9209,24924.0583
360.0982,24861.2417
360.2754,24809.2833
360.4526,24843.7333
360.6298,24856.65
360.807,24841.6667
360.9841,24809.9667
361.1613,24753.375
361.3383,24781.9083
361.5154,24791.6333
361.6925,24753.0583
361.8695,24718.8833
362.0466,24680.7
362.2236,24644.6333
362.4005,24625.2417
362.5775,24566.5667
362.7545,24457.1833
362.9314,24409.5167
363.1083,24443.3917
363.2852,24488.65
363.462,24471.1083
363.6389,24432.0667
363.8157,24392.0083
363.9925,24323.8667
364.1693,24290.6083
364.346,24209.6667
364.5228,24219.4333
364.6996,24262.625
364.8762,24276.8667
365.0529,24293.9583
365.2296,24267.6167
365.4062,24275.1083
365.5829,24232.2333
365.7595,24171.975
365.9361,24208.7833
366.1126,24180.5417
366.2892,24322.35
366.4657,24698.725
366.6422,24978.025
366.8186,24886.475
366.9951,25048.275
367.1716,24884.45
367.348,24776.375
367.5244,24926.05
367.7008,24921.3083
367.8772,24864.6
368.0535,24500.9167
368.2298,24656.7333
368.4061,24923.525
368.5824,24750.7167
368.7586,24911.4417
368.9349,24996.3167
369.1111,24647.375
369.2873,24375.775
369.4635,24388.8167
369.6396,24418.0
369.8158,24212.7167
369.9919,24191.725
370.168,24286.5
370.3441,24350.35
370.5202,24146.125
370.6962,23985.3583
370.8722,23896.4833
371.0482,23907.9417
371.2242,23974.8583
371.4002,24192.3417
371.5761,24266.0917
371.752,24094.8583
371.9279,24129.625
372.1038,24205.1083
372.2796,24096.975
372.4555,24079.675
372.6313,24117.075
372.8071,23998.9
372.9829,23905.3583
373.1586,23947.3583
373.3344,24046.075
373.5101,23945.1917
373.6858,23954.4583
373.8615,23883.425
374.0371,23909.025
374.2127,24136.4
374.3884,24159.7333
374.564,24018.2833
374.7395,23990.0917
374.9151,24051.7917
375.0906,24372.9333
375.2661,24624.1333
375.4416,24444.4083
375.6171,24548.9583
375.7925,24764.575
375.968,24850.425
376.1434,24598.35
376.3188,24401.65
376.4941,24378.175
376.6695,24503.0167
376.8448,24583.575
377.0201,24649.7333
377.1954,24585.175
377.3707,24697.3083
377.5459,24805.8333
377.7212,25053.025
377.8964,25802.0917
378.0715,26096.1833
378.2467,25553.925
378.4218,25683.0167
378.597,25330.3833
378.7721,25097.8167
378.9472,25253.375
379.1222,25432.45
379.2973,25953.025
379.4723,26652.3167
379.6473,26998.575
379.8223,26548.4667
379.9972,25888.0417
380.1722,25570.775
380.3471,25469.825
380.522,25410.6083
380.6969,25308.725
380.8717,25770.5
381.0466,25601.725
381.2214,25313.3
381.3962,25313.9583
381.571,25115.9667
381.7457,24988.9
381.9204,25227.3417
382.0952,25195.0167
382.2699,25445.3583
382.4445,26155.0167
382.6192,26396.25
382.7938,27039.9417
382.9685,27576.725
383.1431,26923.2833
383.3176,26000.2167
383.4922,25623.125
383.6667,25619.3667
383.8412,25557.525
384.0157,25341.475
384.1902,25468.2833
384.3646,25755.7833
384.5391,25690.8083
384.7134,25776.0833
384.8878,26192.6417
385.0622,26814.4917
385.2365,26559.2917
385.4109,25755.3417
385.5852,25579.7
385.7594,25714.8
385.9337,26042.3
386.1079,26399.8667
386.2822,26979.4
386.4564,27242.7917
386.6306,26485.225
386.8047,26638.4667
386.9789,27101.5333
387.153,27207.275
387.3271,28219.525
387.5012,27985.3917
387.6752,28510.2083
387.8492,29354.65
388.0233,28978.6
388.1972,28181.3333
388.3712,28355.0083
388.5452,28242.7833
388.7191,28456.0417
388.893,29395.6583
389.0669,29421.725
389.2408,27769.85
389.4146,26555.7
389.5884,25888.7667
389.7623,25457.9417
389.9361,25479.125
390.1098,25612.2833
390.2835,25830.8083
390.4573,25784.5667
390.631,25756.45
390.8047,26147.45
390.9784,26443.5833
391.152,26181.6583
391.3256,26260.5417
391.4992,26502.8
391.6728,26145.675
391.8464,26409.4083
392.0199,27130.0333
392.1934,27038.5
392.3669,27270.525
392.5403,27793.8417
392.7138,28025.1417
392.8873,28673.875
393.0607,29305.6083
393.2341,29705.2583
393.4074,29803.7333
393.5808,28645.3417
393.7542,27926.6
393.9274,28079.4083
394.1007,27521.5833
394.274,28035.0167
394.4472,28036.1667
394.6205,28341.9333
394.7937,29405.5833
394.9668,29932.4917
395.14,29202.6167
395.3131,28082.4583
395.4863,27146.3333
395.6594,27089.3667
395.8325,26819.8833
396.0055,26752.6
396.1786,26910.725
396.3516,27140.2333
396.5246,26993.4333
396.6975,26677.9417
396.8705,26777.3833
397.0434,27807.15
397.2163,27061.575
397.3892,26777.8583
397.5621,27246.4833
397.735,27659.975
397.9077,28418.05
398.0806,28671.8167
398.2534,28033.75
398.4261,28539.375
398.5989,28760.7
398.7716,29900.3417
398.9443,29616.0583
399.117,29218.075
399.2896,28763.8917
399.4623,28348.9667
399.6349,28150.7167
399.8075,27815.975
399.9801,27186.175
400.1526,27147.25
400.3252,26363.7
400.4977,25706.5167
400.6702,25696.225
400.8427,25529.2417
401.0151,25788.45
401.1875,25723.7583
401.36,25653.3
401.5323,25771.475
401.7047,25297.1917
401.877,25179.8
402.0494,25152.975
402.2216,25487.5083
402.394,25969.9583
402.5662,25726.575
402.7385,25777.9417
402.9107,25671.975
403.0829,25601.6333
403.2551,25600.8833
403.4272,25341.4917
403.5994,25395.2333
403.7715,25701.6333
403.9436,26049.475
404.1156,25965.8333
