Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-27 07:56:35.316864
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2222.1
218.2508,2269.6583
218.442,2316.0167
218.6332,2368.4833
218.8244,2420.4917
219.0156,2472.5167
219.2067,2527.65
219.3979,2582.1417
219.589,2645.8667
219.7801,2708.0333
219.9712,2766.9
220.1623,2833.7
220.3533,2905.125
220.5444,2973.6583
220.7354,3046.6917
220.9264,3118.8667
221.1174,3197.5583
221.3083,3277.875
221.4993,3353.8083
221.6902,3435.0083
221.8812,3523.1583
222.0721,3608.6917
222.263,3701.075
222.4538,3792.825
222.6447,3890.9833
222.8355,3986.475
223.0264,4081.775
223.2172,4183.675
223.408,4291.0583
223.5987,4397.4917
223.7895,4506.2083
223.9802,4619.4667
224.1709,4734.975
224.3616,4849.4917
224.5524,4969.7167
224.743,5094.0583
224.9337,5211.6583
225.1243,5348.7
225.315,5478.5667
225.5056,5606.325
225.6962,5742.725
225.8867,5882.925
226.0773,6025.0167
226.2678,6162.5833
226.4584,6308.65
226.6489,6455.0917
226.8394,6597.1167
227.0298,6751.3
227.2203,6907.2417
227.4108,7077.9417
227.6012,7240.9667
227.7916,7395.1
227.982,7565.8417
228.1723,7728.875
228.3627,7901.625
228.5531,8066.9417
228.7434,8237.2167
228.9337,8413.4333
229.124,8598.5167
229.3143,8776.425
229.5045,8977.45
229.6948,9166.8083
229.885,9369.3583
230.0752,9568.2083
230.2654,9774.675
230.4556,9974.2083
230.6457,10173.6667
230.8358,10377.8167
231.026,10580.7333
231.2161,10777.775
231.4062,10987.3167
231.5963,11188.925
231.7863,11401.9083
231.9764,11630.1333
232.1664,11852.6167
232.3564,12079.4583
232.5464,12305.425
232.7364,12537.95
232.9263,12756.9833
233.1163,12995.7333
233.3062,13239.9833
233.4961,13490.2333
233.686,13722.7333
233.8758,13942.4833
234.0657,14167.0167
234.2555,14405.7083
234.4454,14645.3667
234.6352,14881.4333
234.825,15122.275
235.0147,15346.4167
235.2045,15583.4583
235.3942,15816.3083
235.5839,16053.9917
235.7737,16287.7583
235.9633,16521.8167
236.153,16769.3083
236.3427,17025.375
236.5323,17263.3167
236.7219,17490.7167
236.9115,17696.7167
237.1011,17915.675
237.2907,18162.3667
237.4803,18399.0667
237.6698,18622.5167
237.8593,18867.5417
238.0488,19096.425
238.2383,19327.5833
238.4278,19555.1083
238.6172,19805.0667
238.8066,20038.8667
238.9961,20270.9333
239.1855,20526.225
239.3748,20746.975
239.5642,20966.9333
239.7536,21209.6833
239.9429,21432.4
240.1322,21637.6417
240.3215,21861.1333
240.5108,22081.1833
240.7001,22309.4
240.8893,22526.2583
241.0786,22736.2417
241.2677,22947.8583
241.457,23181.975
241.6461,23356.7333
241.8353,23541.6583
242.0244,23725.875
242.2136,23914.7917
242.4027,24102.1167
242.5918,24283.4917
242.7809,24464.025
242.9699,24569.875
243.159,24684.025
243.348,24916.525
243.537,25151.7833
243.726,25345.9167
243.915,25526.2167
244.1039,25697.0
244.2929,25798.9583
244.4818,25856.9083
244.6707,26027.7083
244.8596,26262.7417
245.0485,26484.175
245.2373,26694.8583
245.4262,26902.3167
245.615,27079.7167
245.8038,27219.8833
245.9926,27395.225
246.1814,27564.4583
246.3701,27589.325
246.5589,27620.9583
246.7476,27776.475
246.9363,28016.8667
247.1249,28225.5583
247.3136,28418.6167
247.5023,28591.2417
247.6909,28788.675
247.8795,28953.9083
248.0681,29138.3
248.2567,29296.5917
248.4453,29454.85
248.6338,29607.9
248.8224,29681.15
249.0109,29636.7
249.1994,29747.65
249.3878,29957.975
249.5763,30152.8417
249.7648,30334.0333
249.9532,30507.9333
250.1416,30697.6833
250.33,30892.1917
250.5183,31081.4583
250.7067,31214.8833
250.8951,31352.2083
251.0834,31478.5333
251.2717,31611.0417
251.46,31725.95
251.6483,31843.05
251.8365,31925.8583
252.0247,31905.9667
252.213,32020.1167
252.4012,32171.8417
252.5894,32373.55
252.7775,32512.6917
252.9657,32639.4167
253.1538,32818.2417
253.3419,32937.1833
253.53,33044.4583
253.7181,33161.3
253.9062,33281.2
254.0942,33383.875
254.2823,33474.6667
254.4703,33555.7667
254.6583,33652.1583
254.8463,33750.4417
255.0342,33820.9917
255.2222,33896.225
255.4101,33919.6917
255.598,33914.5833
255.7859,34021.1417
255.9738,34178.7583
256.1616,34330.625
256.3495,34486.4667
256.5373,34620.4667
256.7251,34791.5417
256.9129,34919.0333
257.1006,35027.0417
257.2884,35148.7083
257.4761,35290.6917
257.6638,35384.8583
257.8515,35449.3417
258.0392,35528.9583
258.2269,35593.4
258.4146,35668.6667
258.6022,35751.0667
258.7898,35791.2917
258.9774,35836.2917
259.165,35931.4417
259.3525,36000.725
259.5401,36039.4917
259.7276,36135.4917
259.9151,36220.925
260.1026,36300.2417
260.2901,36387.8167
260.4776,36484.2417
260.665,36627.3
260.8524,36750.6833
261.0398,36872.3
261.2272,36944.8333
261.4146,36978.775
261.6019,37048.775
261.7893,37132.85
261.9766,37195.3167
262.1639,37275.0333
262.3512,37283.25
262.5384,37308.8917
262.7257,37339.5083
262.9129,37393.0583
263.1001,37418.65
263.2873,37499.225
263.4745,37559.5667
263.6617,37519.275
263.8488,37568.925
264.0359,37627.0
264.2231,37665.1917
264.4101,37698.5417
264.5972,37753.5083
264.7842,37803.3083
264.9713,37829.325
265.1583,37839.325
265.3453,37879.325
265.5323,37935.3
265.7193,37985.5
265.9062,38054.6333
266.0931,38083.8417
266.2801,38086.3583
266.4669,38148.6667
266.6538,38192.7583
266.8407,38228.1667
267.0276,38233.2
267.2143,38230.2583
267.4012,38273.175
267.588,38225.7167
267.7747,38236.15
267.9615,38255.3167
268.1482,38259.8917
268.3349,38282.1667
268.5217,38292.025
268.7083,38256.95
268.895,38251.5917
269.0817,38288.0417
269.2682,38280.65
269.4549,38249.5833
269.6415,38187.625
269.8281,38186.3
270.0146,38218.4667
270.2012,38244.35
270.3877,38274.2
270.5742,38274.3583
270.7607,38269.7417
270.9472,38271.5917
271.1336,38254.8167
271.32,38237.0667
271.5065,38216.1167
271.6929,38207.5833
271.8792,38237.0833
272.0656,38233.9
272.252,38249.9333
272.4383,38255.45
272.6246,38242.5083
272.8109,38229.45
272.9972,38287.2583
273.1835,38317.3083
273.3697,38344.6417
273.5559,38345.525
273.7421,38360.7333
273.9283,38356.35
274.1145,38345.925
274.3007,38348.5333
274.4868,38369.2083
274.6729,38417.75
274.859,38439.0
275.0451,38425.05
275.2311,38339.8917
275.4172,38367.0417
275.6032,38402.7833
275.7892,38433.7833
275.9752,38429.4333
276.1612,38455.75
276.3472,38414.05
276.5331,38405.3333
276.719,38401.3083
276.9049,38401.15
277.0908,38375.7917
277.2767,38364.5667
277.4625,38374.2583
277.6484,38359.15
277.8342,38319.925
278.02,38318.8583
278.2057,38335.6
278.3915,38379.6917
278.5772,38394.7417
278.763,38354.1083
278.9487,38386.975
279.1343,38420.4417
279.32,38389.8917
279.5057,38344.6833
279.6913,38246.6917
279.877,38218.725
280.0625,38204.3333
280.2481,38151.6167
280.4337,38107.4333
280.6192,38142.825
280.8048,38184.6583
280.9903,38141.2167
281.1758,38095.125
281.3612,38031.275
281.5467,38007.7583
281.7321,38048.025
281.9175,38055.3833
282.1029,38040.95
282.2884,38034.675
282.4737,37969.975
282.6591,37923.7
282.8444,37905.275
283.0297,37900.3
283.215,37891.7917
283.4002,37882.0333
283.5855,37823.3167
283.7707,37734.2833
283.956,37699.1917
284.1412,37668.1083
284.3264,37691.8
284.5115,37721.3417
284.6967,37729.1833
284.8818,37682.1417
285.0669,37605.45
285.252,37585.7167
285.4371,37593.0417
285.6222,37546.9083
285.8072,37506.625
285.9922,37474.25
286.1772,37495.1
286.3622,37502.0667
286.5472,37445.2583
286.7321,37385.3917
286.9171,37415.65
287.102,37411.0917
287.2869,37431.325
287.4717,37478.2417
287.6566,37471.4917
287.8415,37458.85
288.0263,37439.2333
288.2111,37358.2917
288.3959,37286.625
288.5806,37273.4417
288.7654,37274.3583
288.9501,37340.5167
289.1348,37363.1333
289.3195,37346.8583
289.5042,37354.0333
289.6889,37383.3167
289.8735,37302.5333
290.0581,37269.5167
290.2428,37186.9333
290.4273,37184.2667
290.6119,37218.7
290.7965,37206.2667
290.981,37203.375
291.1655,37187.1583
291.35,37083.4833
291.5345,37011.7
291.719,37017.2167
291.9034,37020.7917
292.0878,37068.1667
292.2722,37049.6167
292.4566,36997.7917
292.641,37007.0583
292.8253,36981.0833
293.0096,36948.5
293.194,36957.5833
293.3783,36942.1583
293.5626,36969.1417
293.7468,36961.7417
293.9311,36957.325
294.1153,36879.75
294.2995,36765.825
294.4837,36692.6
294.6678,36631.6417
294.852,36585.8917
295.0361,36593.5833
295.2202,36592.4417
295.4043,36611.3333
295.5884,36573.3833
295.7725,36566.1167
295.9565,36527.4917
296.1405,36453.6833
296.3246,36404.225
296.5085,36450.3667
296.6925,36479.375
296.8764,36461.1583
297.0603,36428.05
297.2443,36384.6667
297.4282,36328.7417
297.612,36269.6917
297.7959,36214.3333
297.9797,36176.2917
298.1635,36117.2833
298.3474,36153.275
298.5311,36179.4417
298.7149,36114.5083
298.8987,36030.725
299.0823,35985.1583
299.2661,35909.825
299.4498,35795.35
299.6334,35774.675
299.8171,35777.0083
300.0007,35748.5917
300.1843,35740.1833
300.368,35709.6667
300.5515,35664.75
300.7351,35639.1667
300.9186,35595.4833
301.1021,35539.875
301.2857,35521.2083
301.4691,35498.1583
301.6526,35500.4833
301.8361,35437.5333
302.0195,35388.5417
302.2029,35351.175
302.3863,35340.1167
302.5697,35289.15
302.753,35281.45
302.9364,35286.5333
303.1197,35314.4833
303.303,35282.0
303.4863,35214.1167
303.6696,35102.6333
303.8528,35023.925
304.036,34984.5083
304.2192,34979.3
304.4024,34954.8083
304.5856,34887.55
304.7688,34870.2667
304.9519,34852.7167
305.135,34803.9333
305.3181,34766.7333
305.5012,34730.2167
305.6842,34726.4167
305.8673,34690.625
306.0504,34635.5917
306.2333,34542.25
306.4163,34521.2333
306.5993,34469.1917
306.7822,34438.1
306.9652,34422.1083
307.1481,34349.7167
307.331,34297.9333
307.5139,34235.6167
307.6967,34183.0917
307.8796,34124.8083
308.0624,34089.5667
308.2452,34037.2667
308.428,33981.7667
308.6107,33962.3833
308.7935,33909.25
308.9762,33865.275
309.1589,33830.9083
309.3416,33785.9667
309.5243,33734.6917
309.7069,33701.675
309.8896,33639.225
310.0721,33588.9667
310.2548,33561.9
310.4373,33532.225
310.6199,33528.0417
310.8024,33475.7917
310.985,33442.6833
311.1674,33359.925
311.3499,33277.825
311.5324,33252.7917
311.7148,33275.65
311.8973,33211.8167
312.0797,33167.95
312.2621,33145.8417
312.4445,33101.55
312.6268,33038.0917
312.8091,32993.0833
312.9915,32918.3083
313.1738,32880.2167
313.356,32816.8833
313.5383,32743.3333
313.7206,32719.5333
313.9027,32654.9333
314.085,32614.3417
314.2672,32592.8167
314.4493,32566.375
314.6314,32556.1333
314.8136,32537.1583
314.9957,32472.8667
315.1778,32394.9833
315.3598,32365.6583
315.5419,32355.7583
315.724,32327.075
315.9059,32290.0083
316.088,32240.775
316.2699,32239.125
316.4519,32204.3917
316.6338,32144.3333
316.8157,32033.9917
316.9977,31994.1917
317.1795,31998.0667
317.3614,31994.475
317.5432,31970.3833
317.7251,31918.8917
317.9069,31844.125
318.0887,31817.8917
318.2704,31752.2167
318.4522,31722.425
318.6339,31705.5167
318.8156,31734.8667
318.9973,31687.9833
319.179,31680.575
319.3607,31686.9
319.5423,31676.1083
319.7239,31648.3083
319.9055,31587.775
320.0871,31542.0333
320.2687,31513.0667
320.4502,31490.1167
320.6317,31419.375
320.8132,31414.9417
320.9947,31396.2833
321.1761,31399.075
321.3576,31374.1917
321.5391,31364.6
321.7205,31319.2083
321.9019,31277.0167
322.0832,31216.2667
322.2646,31159.8167
322.4459,31121.725
322.6272,31077.6
322.8085,31034.1833
322.9898,31010.7917
323.1711,30955.9667
323.3523,30923.4583
323.5335,30909.0833
323.7147,30934.1833
323.8959,30988.7833
324.0771,30984.525
324.2582,30943.3167
324.4393,30925.275
324.6204,30921.125
324.8015,30900.5583
324.9826,30927.5083
325.1637,30954.0917
325.3447,30930.6083
325.5257,30916.6333
325.7067,30885.3167
325.8877,30811.6667
326.0686,30709.3333
326.2496,30673.0083
326.4305,30610.75
326.6114,30572.425
326.7922,30556.8667
326.9731,30557.7667
327.1539,30539.275
327.3347,30542.95
327.5155,30549.7833
327.6963,30595.1667
327.8771,30600.6667
328.0578,30530.0083
328.2385,30415.9583
328.4193,30377.975
328.5999,30330.2833
328.7806,30274.325
328.9613,30280.7833
329.1419,30248.7917
329.3225,30236.2333
329.5031,30183.2333
329.6837,30137.8583
329.8642,30090.65
330.0447,30050.5
330.2252,29999.7167
330.4057,29942.9833
330.5862,29924.875
330.7667,29937.05
330.9471,29985.25
331.1275,29953.85
331.3079,29867.775
331.4883,29824.8333
331.6687,29813.0417
331.849,29737.9083
332.0293,29670.1
332.2096,29627.275
332.3899,29622.0667
332.5702,29626.9167
332.7504,29638.6167
332.9306,29642.4417
333.1108,29584.325
333.291,29511.4167
333.4712,29494.925
333.6514,29504.325
333.8315,29479.0833
334.0116,29443.0833
334.1917,29435.775
334.3717,29435.8083
334.5518,29431.2
334.7318,29389.1
334.9119,29355.8
335.0918,29353.7417
335.2718,29344.5917
335.4518,29336.9083
335.6317,29305.3333
335.8116,29320.7417
335.9915,29298.2417
336.1714,29206.1917
336.3513,29171.1083
336.5311,29170.5833
336.7109,29180.9583
336.8907,29134.1083
337.0705,29049.15
337.2502,28953.375
337.43,28921.8333
337.6097,28855.8583
337.7894,28825.775
337.9691,28819.65
338.1488,28833.9417
338.3284,28830.5083
338.508,28854.5583
338.6877,28849.8917
338.8672,28820.425
339.0468,28764.5083
339.2263,28718.2333
339.4059,28742.8
339.5854,28828.1083
339.7649,28762.7167
339.9443,28717.9667
340.1238,28691.5333
340.3032,28687.4917
340.4826,28683.4083
340.662,28616.6667
340.8414,28547.375
341.0207,28559.65
341.2001,28581.4833
341.3794,28565.2
341.5587,28615.2167
341.738,28580.05
341.9172,28524.225
342.0965,28500.6833
342.2757,28387.3333
342.4549,28298.4667
342.6341,28310.7667
342.8132,28302.4
342.9923,28385.2417
343.1715,28476.375
343.3506,28499.2333
343.5296,28344.0417
343.7087,28256.5667
343.8878,28201.5167
344.0668,28178.2667
344.2458,28160.275
344.4248,28103.875
344.6037,28069.725
344.7827,28064.7833
344.9616,28032.2667
345.1405,28027.3667
345.3194,28035.2917
345.4982,27972.2667
345.6771,27931.35
345.8559,27927.525
346.0347,27907.9583
346.2135,27881.6833
346.3923,27891.5167
346.571,27860.7833
346.7498,27799.9083
346.9285,27832.275
347.1071,27779.1917
347.2859,27710.0583
347.4645,27738.2667
347.6431,27794.6583
347.8217,27833.9833
348.0003,27858.45
348.1789,27762.45
348.3574,27658.5417
348.5359,27597.8
348.7145,27531.8583
348.893,27524.5833
349.0714,27525.3083
349.2499,27469.2417
349.4283,27391.7917
349.6068,27320.775
349.7852,27292.7333
349.9635,27290.9417
350.1419,27283.4917
350.3202,27236.8667
350.4985,27176.5417
350.6768,27134.6167
350.8551,27101.4167
351.0334,27077.5083
351.2116,27036.575
351.3898,27050.7583
351.568,27012.9833
351.7462,27007.3583
351.9243,26978.0333
352.1025,26940.4917
352.2806,26897.9
352.4587,26894.1417
352.6368,26874.5667
352.8148,26797.8833
352.9929,26744.3
353.1709,26746.0417
353.3489,26734.9833
353.5268,26686.4083
353.7048,26637.5833
353.8828,26612.4917
354.0607,26566.225
354.2386,26555.3167
354.4165,26527.775
354.5943,26495.6417
354.7722,26477.0
354.95,26511.1583
355.1278,26501.75
355.3056,26444.775
355.4833,26342.1167
355.6611,26261.1083
355.8388,26207.85
356.0165,26172.875
356.1942,26199.05
356.3719,26238.0167
356.5495,26210.7083
356.7271,26183.9
356.9047,26170.8833
357.0823,26154.075
357.2599,26167.325
357.4374,26132.6167
357.6149,26049.7167
357.7924,25977.7417
357.9699,25964.9583
358.1474,25936.9917
358.3248,25864.7583
358.5023,25826.7333
358.6797,25756.5417
358.8571,25738.65
359.0344,25716.7833
359.2118,25627.5833
359.3891,25597.0583
359.5664,25558.5667
359.7437,25535.3417
359.9209,25462.8417
360.0982,25393.625
360.2754,25350.7083
360.4526,25386.3833
360.6298,25394.2417
360.807,25376.4083
360.9841,25349.3167
361.1613,25292.7583
361.3383,25333.0
361.5154,25332.2167
361.6925,25295.7583
361.8695,25260.2167
362.0466,25226.6583
362.2236,25182.0333
362.4005,25163.875
362.5775,25099.7417
362.7545,24994.425
362.9314,24952.6917
363.1083,24986.975
363.2852,25025.3083
363.462,25003.3667
363.6389,24977.3667
363.8157,24928.3917
363.9925,24861.6667
364.1693,24821.4583
364.346,24744.2583
364.5228,24757.1417
364.6996,24798.2583
364.8762,24815.925
365.0529,24824.875
365.2296,24806.8833
365.4062,24820.7667
365.5829,24766.6917
365.7595,24724.3
365.9361,24753.2083
366.1126,24718.0333
366.2892,24875.5917
366.4657,25262.675
366.6422,25530.1083
366.8186,25451.9
366.9951,25613.1583
367.1716,25429.85
367.348,25341.3583
367.5244,25481.7
367.7008,25478.6667
367.8772,25405.4
368.0535,25045.2167
368.2298,25226.1333
368.4061,25482.2333
368.5824,25300.8833
368.7586,25483.35
368.9349,25550.4083
369.1111,25190.925
369.2873,24922.45
369.4635,24955.425
369.6396,24962.8917
369.8158,24750.1167
369.9919,24742.825
370.168,24842.6
370.3441,24895.8917
370.5202,24687.7917
370.6962,24524.4
370.8722,24444.3333
371.0482,24446.9833
371.2242,24523.0583
371.4002,24746.7083
371.5761,24810.1
371.752,24641.7333
371.9279,24682.275
372.1038,24756.8333
372.2796,24637.3583
372.4555,24622.5833
372.6313,24663.2583
372.8071,24546.0667
372.9829,24453.375
373.1586,24499.775
373.3344,24588.6917
373.5101,24484.3583
373.6858,24503.3417
373.8615,24426.3167
374.0371,24455.025
374.2127,24692.2083
374.3884,24693.3917
374.564,24555.075
374.7395,24529.9
374.9151,24596.575
375.0906,24930.4167
375.2661,25163.95
375.4416,24986.9583
375.6171,25109.8667
375.7925,25321.7333
375.968,25407.0083
376.1434,25141.3167
376.3188,24959.3
376.4941,24949.125
376.6695,25061.8
376.8448,25155.1167
377.0201,25205.4583
377.1954,25145.6667
377.3707,25274.175
377.5459,25375.975
377.7212,25635.4917
377.8964,26403.5917
378.0715,26668.65
378.2467,26124.1417
378.4218,26285.45
378.597,25893.7167
378.7721,25682.5417
378.9472,25822.0667
379.1222,26028.0083
379.2973,26559.95
379.4723,27253.8667
379.6473,27610.45
379.8223,27130.1083
379.9972,26494.4583
380.1722,26168.7667
380.3471,26075.8917
380.522,25991.2833
380.6969,25913.2667
380.8717,26383.45
381.0466,26164.5
381.2214,25906.3083
381.3962,25903.1333
381.571,25699.425
381.7457,25575.6833
381.9204,25824.1417
382.0952,25765.2417
382.2699,26065.625
382.4445,26766.4667
382.6192,27025.6333
382.7938,27681.5167
382.9685,28206.9833
383.1431,27531.5583
383.3176,26613.8583
383.4922,26260.1333
383.6667,26255.6583
383.8412,26159.4417
384.0157,25953.9333
384.1902,26092.5083
384.3646,26379.25
384.5391,26300.5333
384.7134,26385.7417
384.8878,26833.4833
385.0622,27437.5083
385.2365,27135.7167
385.4109,26351.1583
385.5852,26200.3167
385.7594,26343.0333
385.9337,26653.0917
386.1079,27026.0417
386.2822,27638.0083
386.4564,27859.4333
386.6306,27119.05
386.8047,27324.2583
386.9789,27762.5667
387.153,27887.35
387.3271,28902.9333
387.5012,28649.5667
387.6752,29241.35
387.8492,30087.6333
388.0233,29642.2417
388.1972,28882.4917
388.3712,29070.1667
388.5452,28959.9167
388.7191,29166.1667
388.893,30160.2583
389.0669,30086.6417
389.2408,28431.375
389.4146,27227.2333
389.5884,26545.0333
389.7623,26099.85
389.9361,26095.6667
390.1098,26238.7083
390.2835,26456.3
390.4573,26404.7417
390.631,26390.5167
390.8047,26796.7333
390.9784,27073.2083
391.152,26811.4583
391.3256,26918.6333
391.4992,27152.9333
391.6728,26775.075
391.8464,27076.4
392.0199,27803.35
392.1934,27664.45
392.3669,27955.8417
392.5403,28448.5417
392.7138,28728.5583
392.8873,29349.65
393.0607,30023.2667
393.2341,30407.475
393.4074,30491.0833
393.5808,29292.2917
393.7542,28636.775
393.9274,28776.5167
394.1007,28201.05
394.274,28744.9833
394.4472,28683.6
394.6205,29058.7667
394.7937,30129.1083
394.9668,30624.95
395.14,29859.1167
395.3131,28747.075
395.4863,27831.4667
395.6594,27777.6
395.8325,27451.3583
396.0055,27413.7083
396.1786,27562.5417
396.3516,27795.175
396.5246,27621.8167
396.6975,27304.3667
396.8705,27464.1667
397.0434,28459.5583
397.2163,27678.3417
397.3892,27425.9167
397.5621,27918.975
397.735,28335.2417
397.9077,29109.3667
398.0806,29298.6167
398.2534,28735.9083
398.4261,29222.6333
398.5989,29518.6167
398.7716,30592.8
398.9443,30313.1417
399.117,29901.3
399.2896,29489.4167
399.4623,29049.8833
399.6349,28850.7167
399.8075,28480.8417
399.9801,27860.7167
400.1526,27823.3917
400.3252,26995.1833
400.4977,26348.525
400.6702,26340.975
400.8427,26169.5917
401.0151,26422.0667
401.1875,26329.8917
401.36,26288.925
401.5323,26382.275
401.7047,25920.85
401.877,25800.4
402.0494,25775.5833
402.2216,26128.4917
402.394,26595.725
402.5662,26338.7667
402.7385,26400.6583
402.9107,26289.9
403.0829,26221.7083
403.2551,26216.8167
403.4272,25969.5917
403.5994,26025.3167
403.7715,26351.225
403.9436,26668.4083
404.1156,26604.775
