Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-10-27 21:19:09.766181
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2289.1
218.2508,2340.0167
218.442,2388.5667
218.6332,2444.8083
218.8244,2495.6667
219.0156,2552.5333
219.2067,2609.4333
219.3979,2669.175
219.589,2735.1833
219.7801,2796.0083
219.9712,2861.8917
220.1623,2928.1333
220.3533,3003.8333
220.5444,3073.4917
220.7354,3151.3
220.9264,3225.375
221.1174,3306.375
221.3083,3392.825
221.4993,3470.95
221.6902,3552.5
221.8812,3645.425
222.0721,3735.8917
222.263,3832.2333
222.4538,3928.9
222.6447,4027.5333
222.8355,4129.1667
223.0264,4230.9583
223.2172,4336.0833
223.408,4447.2167
223.5987,4559.0167
223.7895,4670.775
223.9802,4788.6833
224.1709,4906.8583
224.3616,5030.3917
224.5524,5157.2833
224.743,5283.8917
224.9337,5406.075
225.1243,5546.9417
225.315,5683.1167
225.5056,5815.6583
225.6962,5958.125
225.8867,6103.175
226.0773,6248.275
226.2678,6395.025
226.4584,6544.5917
226.6489,6699.9917
226.8394,6845.6333
227.0298,7007.0167
227.2203,7170.375
227.4108,7347.375
227.6012,7515.6083
227.7916,7675.3417
227.982,7848.5667
228.1723,8021.7167
228.3627,8201.2583
228.5531,8368.7833
228.7434,8543.5167
228.9337,8729.0917
229.124,8922.6583
229.3143,9111.0333
229.5045,9321.0
229.6948,9516.0583
229.885,9724.5583
230.0752,9934.675
230.2654,10143.4667
230.4556,10353.3917
230.6457,10560.4417
230.8358,10769.375
231.026,10984.1417
231.2161,11188.3
231.4062,11405.8167
231.5963,11607.825
231.7863,11835.8583
231.9764,12066.7167
232.1664,12297.1583
232.3564,12541.0917
232.5464,12772.1833
232.7364,13006.925
232.9263,13237.7167
233.1163,13482.825
233.3062,13732.2833
233.4961,13996.6917
233.686,14241.6333
233.8758,14464.7833
234.0657,14694.6167
234.2555,14947.8333
234.4454,15198.0667
234.6352,15441.025
234.825,15688.275
235.0147,15922.0167
235.2045,16165.6
235.3942,16410.7833
235.5839,16654.0917
235.7737,16897.6667
235.9633,17139.125
236.153,17399.0333
236.3427,17658.3667
236.5323,17905.1083
236.7219,18140.7333
236.9115,18359.8167
237.1011,18584.4333
237.2907,18836.5417
237.4803,19085.7
237.6698,19314.0833
237.8593,19558.375
238.0488,19800.2167
238.2383,20047.1417
238.4278,20277.075
238.6172,20537.9917
238.8066,20773.8167
238.9961,21024.775
239.1855,21281.4083
239.3748,21516.675
239.5642,21748.9167
239.7536,21991.925
239.9429,22228.1167
240.1322,22431.825
240.3215,22669.2083
240.5108,22893.7333
240.7001,23131.0
240.8893,23354.75
241.0786,23579.4
241.2677,23792.05
241.457,24033.55
241.6461,24216.8917
241.8353,24414.0583
242.0244,24596.3917
242.2136,24781.75
242.4027,24989.6667
242.5918,25176.7333
242.7809,25362.7
242.9699,25475.8833
243.159,25596.9917
243.348,25827.8917
243.537,26071.2917
243.726,26283.0833
243.915,26467.9583
244.1039,26641.3083
244.2929,26763.6667
244.4818,26826.7833
244.6707,26992.125
244.8596,27235.8667
245.0485,27463.8917
245.2373,27684.6833
245.4262,27898.3667
245.615,28072.8083
245.8038,28234.0083
245.9926,28418.1
246.1814,28596.3667
246.3701,28623.4583
246.5589,28645.8667
246.7476,28804.7167
246.9363,29064.0083
247.1249,29277.7417
247.3136,29484.1167
247.5023,29657.1417
247.6909,29870.9333
247.8795,30044.9083
248.0681,30235.125
248.2567,30391.15
248.4453,30560.7583
248.6338,30716.2833
248.8224,30801.6917
249.0109,30750.1167
249.1994,30865.7583
249.3878,31081.3417
249.5763,31287.5167
249.7648,31469.8083
249.9532,31652.5833
250.1416,31846.85
250.33,32053.5167
250.5183,32241.75
250.7067,32389.5667
250.8951,32520.7917
251.0834,32661.4583
251.2717,32794.2083
251.46,32928.425
251.6483,33038.75
251.8365,33127.55
252.0247,33115.2417
252.213,33217.2333
252.4012,33376.2083
252.5894,33588.8083
252.7775,33731.375
252.9657,33868.2417
253.1538,34046.9
253.3419,34179.9917
253.53,34285.3083
253.7181,34409.1583
253.9062,34527.575
254.0942,34650.3667
254.2823,34732.6
254.4703,34813.0917
254.6583,34922.4833
254.8463,35027.1583
255.0342,35099.8833
255.2222,35169.65
255.4101,35200.4917
255.598,35192.4333
255.7859,35299.6583
255.9738,35468.5417
256.1616,35621.2833
256.3495,35785.8917
256.5373,35904.3917
256.7251,36100.1833
256.9129,36228.7833
257.1006,36339.2083
257.2884,36467.4917
257.4761,36614.975
257.6638,36704.2833
257.8515,36767.9583
258.0392,36849.9583
258.2269,36925.025
258.4146,36993.7333
258.6022,37084.3333
258.7898,37115.0083
258.9774,37181.075
259.165,37263.2167
259.3525,37344.3833
259.5401,37378.25
259.7276,37459.4667
259.9151,37558.7083
260.1026,37629.1583
260.2901,37732.7667
260.4776,37834.025
260.665,37985.875
260.8524,38107.6833
261.0398,38242.675
261.2272,38299.375
261.4146,38324.0417
261.6019,38402.1083
261.7893,38488.075
261.9766,38555.6417
262.1639,38624.1583
262.3512,38641.8333
262.5384,38672.25
262.7257,38709.2083
262.9129,38753.3583
263.1001,38779.2167
263.2873,38862.6583
263.4745,38918.4083
263.6617,38877.1917
263.8488,38927.6417
264.0359,38976.8833
264.2231,39011.5083
264.4101,39058.1167
264.5972,39110.5667
264.7842,39147.6417
264.9713,39181.15
265.1583,39188.6417
265.3453,39225.725
265.5323,39290.175
265.7193,39329.5167
265.9062,39399.675
266.0931,39431.4417
266.2801,39434.1833
266.4669,39491.1833
266.6538,39539.6167
266.8407,39580.3417
267.0276,39577.5583
267.2143,39561.9583
267.4012,39615.55
267.588,39568.4583
267.7747,39574.3583
267.9615,39601.6917
268.1482,39583.9667
268.3349,39618.1833
268.5217,39618.8417
268.7083,39584.05
268.895,39572.1
269.0817,39609.8833
269.2682,39609.5917
269.4549,39576.1167
269.6415,39510.625
269.8281,39499.3083
270.0146,39537.9917
270.2012,39557.2917
270.3877,39574.9167
270.5742,39579.75
270.7607,39570.525
270.9472,39573.1083
271.1336,39554.2667
271.32,39521.1667
271.5065,39495.2917
271.6929,39493.875
271.8792,39526.775
272.0656,39522.1
272.252,39526.2833
272.4383,39535.9833
272.6246,39515.6833
272.8109,39509.8167
272.9972,39563.4917
273.1835,39588.8
273.3697,39618.2917
273.5559,39622.9167
273.7421,39628.175
273.9283,39616.425
274.1145,39606.6917
274.3007,39610.225
274.4868,39630.3917
274.6729,39681.575
274.859,39693.8667
275.0451,39688.075
275.2311,39597.4083
275.4172,39607.725
275.6032,39640.4917
275.7892,39675.8833
275.9752,39672.7167
276.1612,39706.6667
276.3472,39669.3583
276.5331,39638.125
276.719,39644.5
276.9049,39639.2583
277.0908,39603.95
277.2767,39591.5083
277.4625,39600.45
277.6484,39582.6583
277.8342,39541.2917
278.02,39540.6333
278.2057,39555.4417
278.3915,39598.3
278.5772,39602.1667
278.763,39571.4083
278.9487,39597.675
279.1343,39630.0333
279.32,39592.6167
279.5057,39545.4583
279.6913,39442.2083
279.877,39423.1333
280.0625,39398.7083
280.2481,39347.6333
280.4337,39295.3333
280.6192,39333.8333
280.8048,39362.3583
280.9903,39330.575
281.1758,39277.3
281.3612,39215.575
281.5467,39180.825
281.7321,39223.4083
281.9175,39225.7417
282.1029,39194.875
282.2884,39194.2583
282.4737,39133.5417
282.6591,39081.9333
282.8444,39073.5333
283.0297,39059.0
283.215,39043.7083
283.4002,39033.0333
283.5855,38978.575
283.7707,38884.7083
283.956,38834.6583
284.1412,38805.1417
284.3264,38820.4667
284.5115,38852.7583
284.6967,38860.925
284.8818,38806.9
285.0669,38734.7
285.252,38717.1667
285.4371,38718.5917
285.6222,38662.9917
285.8072,38631.5917
285.9922,38589.0083
286.1772,38593.9083
286.3622,38609.0833
286.5472,38555.675
286.7321,38484.6667
286.9171,38508.1417
287.102,38516.7
287.2869,38534.0333
287.4717,38582.8917
287.6566,38575.175
287.8415,38560.1167
288.0263,38533.45
288.2111,38447.35
288.3959,38372.4083
288.5806,38371.3083
288.7654,38359.8333
288.9501,38418.7083
289.1348,38434.1083
289.3195,38431.3917
289.5042,38435.425
289.6889,38449.6667
289.8735,38367.5583
290.0581,38340.7667
290.2428,38268.05
290.4273,38261.8
290.6119,38290.9167
290.7965,38273.6583
290.981,38272.4667
291.1655,38255.3
291.35,38151.5917
291.5345,38079.7
291.719,38072.375
291.9034,38070.0083
292.0878,38116.3833
292.2722,38100.675
292.4566,38053.5917
292.641,38048.125
292.8253,38039.7
293.0096,37999.4
293.194,38022.8667
293.3783,37999.0167
293.5626,38011.4333
293.7468,38004.475
293.9311,38003.0583
294.1153,37929.225
294.2995,37803.4917
294.4837,37713.6417
294.6678,37658.1167
294.852,37615.9
295.0361,37624.7083
295.2202,37626.6083
295.4043,37637.525
295.5884,37612.4333
295.7725,37594.3667
295.9565,37554.825
296.1405,37478.7333
296.3246,37429.3167
296.5085,37463.2417
296.6925,37505.3833
296.8764,37483.2917
297.0603,37448.8083
297.2443,37411.1083
297.4282,37347.1167
297.612,37281.7083
297.7959,37220.75
297.9797,37182.9
298.1635,37117.6333
298.3474,37168.3
298.5311,37195.5333
298.7149,37127.425
298.8987,37032.6417
299.0823,36991.3
299.2661,36905.3667
299.4498,36794.2667
299.6334,36777.575
299.8171,36783.6833
300.0007,36743.525
300.1843,36732.3083
300.368,36689.7417
300.5515,36643.7
300.7351,36610.225
300.9186,36584.4833
301.1021,36531.0
301.2857,36513.25
301.4691,36483.2333
301.6526,36485.9833
301.8361,36418.9917
302.0195,36362.5833
302.2029,36329.9167
302.3863,36317.1
302.5697,36256.5583
302.753,36242.6167
302.9364,36259.8583
303.1197,36288.0833
303.303,36261.4333
303.4863,36181.2417
303.6696,36073.5583
303.8528,35992.2917
304.036,35944.9583
304.2192,35939.7917
304.4024,35909.8167
304.5856,35855.4917
304.7688,35823.1833
304.9519,35816.8417
305.135,35767.725
305.3181,35724.5167
305.5012,35690.2333
305.6842,35686.2083
305.8673,35644.925
306.0504,35591.6333
306.2333,35490.7417
306.4163,35456.9917
306.5993,35409.6333
306.7822,35384.5667
306.9652,35362.5583
307.1481,35297.5917
307.331,35242.7667
307.5139,35187.7667
307.6967,35122.3917
307.8796,35067.5917
308.0624,35033.1917
308.2452,34977.3333
308.428,34916.7917
308.6107,34897.075
308.7935,34843.475
308.9762,34805.5667
309.1589,34770.0667
309.3416,34724.1167
309.5243,34679.1167
309.7069,34631.525
309.8896,34573.225
310.0721,34533.7667
310.2548,34500.0667
310.4373,34463.9417
310.6199,34466.1917
310.8024,34400.2667
310.985,34367.075
311.1674,34284.4667
311.3499,34213.0333
311.5324,34188.975
311.7148,34207.9
311.8973,34137.65
312.0797,34103.275
312.2621,34088.1
312.4445,34029.0417
312.6268,33964.3167
312.8091,33926.85
312.9915,33844.55
313.1738,33809.8583
313.356,33730.8583
313.5383,33658.825
313.7206,33645.6333
313.9027,33574.15
314.085,33532.3
314.2672,33495.2333
314.4493,33481.4083
314.6314,33475.375
314.8136,33465.375
314.9957,33395.05
315.1778,33312.05
315.3598,33279.3
315.5419,33254.4417
315.724,33240.6667
315.9059,33207.6333
316.088,33156.525
316.2699,33161.3083
316.4519,33118.675
316.6338,33051.1083
316.8157,32942.475
316.9977,32903.0333
317.1795,32909.8417
317.3614,32893.0
317.5432,32885.975
317.7251,32824.6333
317.9069,32748.4583
318.0887,32729.6083
318.2704,32667.925
318.4522,32625.7917
318.6339,32608.0583
318.8156,32638.975
318.9973,32599.1333
319.179,32587.4583
319.3607,32587.1833
319.5423,32582.2
319.7239,32549.5417
319.9055,32491.475
320.0871,32456.0833
320.2687,32428.4333
320.4502,32391.775
320.6317,32328.0667
320.8132,32325.475
320.9947,32314.4917
321.1761,32315.2417
321.3576,32292.6417
321.5391,32279.0167
321.7205,32241.0333
321.9019,32190.2417
322.0832,32125.6
322.2646,32064.425
322.4459,32019.9
322.6272,31974.3333
322.8085,31946.65
322.9898,31916.8083
323.1711,31862.1667
323.3523,31820.875
323.5335,31803.3333
323.7147,31842.0917
323.8959,31901.3833
324.0771,31897.5583
324.2582,31850.525
324.4393,31832.625
324.6204,31834.625
324.8015,31821.125
324.9826,31839.1583
325.1637,31878.6
325.3447,31847.0333
325.5257,31830.6417
325.7067,31801.65
325.8877,31715.15
326.0686,31614.275
326.2496,31568.875
326.4305,31515.4667
326.6114,31485.2333
326.7922,31468.2833
326.9731,31477.4417
327.1539,31458.3667
327.3347,31461.9833
327.5155,31472.7917
327.6963,31521.8417
327.8771,31521.0167
328.0578,31448.4917
328.2385,31332.6917
328.4193,31296.0833
328.5999,31253.05
328.7806,31188.7083
328.9613,31198.175
329.1419,31164.7417
329.3225,31162.025
329.5031,31100.9917
329.6837,31047.5667
329.8642,31002.0167
330.0447,30968.4583
330.2252,30917.3167
330.4057,30861.5917
330.5862,30842.9917
330.7667,30856.125
330.9471,30899.9167
331.1275,30879.6667
331.3079,30785.4917
331.4883,30732.4
331.6687,30728.2083
331.849,30656.7333
332.0293,30587.9083
332.2096,30547.5583
332.3899,30537.8417
332.5702,30550.175
332.7504,30567.1083
332.9306,30577.5833
333.1108,30515.6917
333.291,30436.9
333.4712,30428.5333
333.6514,30436.7
333.8315,30401.2917
334.0116,30369.1167
334.1917,30371.1417
334.3717,30370.6083
334.5518,30371.8
334.7318,30320.6
334.9119,30290.4083
335.0918,30288.6
335.2718,30286.8417
335.4518,30264.075
335.6317,30236.8833
335.8116,30253.75
335.9915,30241.3167
336.1714,30146.7417
336.3513,30113.05
336.5311,30109.1583
336.7109,30123.075
336.8907,30083.125
337.0705,29987.4583
337.2502,29893.675
337.43,29855.95
337.6097,29797.6667
337.7894,29767.8833
337.9691,29764.5
338.1488,29779.1417
338.3284,29773.4083
338.508,29796.825
338.6877,29794.8
338.8672,29768.675
339.0468,29710.3333
339.2263,29659.3417
339.4059,29683.2583
339.5854,29776.725
339.7649,29716.6667
339.9443,29661.5583
340.1238,29648.2
340.3032,29634.2333
340.4826,29629.05
340.662,29564.7917
340.8414,29494.4417
341.0207,29509.3083
341.2001,29534.075
341.3794,29521.4583
341.5587,29572.45
341.738,29543.4667
341.9172,29490.3583
342.0965,29456.275
342.2757,29343.9167
342.4549,29245.5667
342.6341,29262.4333
342.8132,29251.8333
342.9923,29344.1333
343.1715,29427.9917
343.3506,29477.675
343.5296,29308.025
343.7087,29215.3417
343.8878,29154.9333
344.0668,29135.375
344.2458,29129.1833
344.4248,29064.75
344.6037,29037.275
344.7827,29032.0
344.9616,28990.8
345.1405,28985.375
345.3194,28991.55
345.4982,28933.9667
345.6771,28890.3833
345.8559,28892.0417
346.0347,28879.1417
346.2135,28842.8583
346.3923,28850.325
346.571,28829.2583
346.7498,28763.5417
346.9285,28788.3333
347.1071,28747.7667
347.2859,28671.9167
347.4645,28715.0333
347.6431,28755.6917
347.8217,28800.55
348.0003,28830.5667
348.1789,28738.975
348.3574,28633.175
348.5359,28556.2667
348.7145,28493.5667
348.893,28490.5917
349.0714,28492.475
349.2499,28424.9
349.4283,28352.85
349.6068,28276.0417
349.7852,28251.2167
349.9635,28257.5333
350.1419,28239.2583
350.3202,28212.0583
350.4985,28138.0833
350.6768,28099.9167
350.8551,28063.5667
351.0334,28037.1667
351.2116,27996.025
351.3898,28004.1083
351.568,27978.45
351.7462,27976.7333
351.9243,27948.4917
352.1025,27902.8417
352.2806,27867.6917
352.4587,27862.925
352.6368,27838.8333
352.8148,27769.75
352.9929,27707.2167
353.1709,27717.75
353.3489,27708.8833
353.5268,27651.7917
353.7048,27601.6
353.8828,27576.375
354.0607,27533.3917
354.2386,27523.575
354.4165,27490.5917
354.5943,27460.0083
354.7722,27440.4833
354.95,27473.975
355.1278,27476.95
355.3056,27406.525
355.4833,27303.9833
355.6611,27227.9583
355.8388,27162.075
356.0165,27128.3583
356.1942,27156.1333
356.3719,27208.125
356.5495,27181.2917
356.7271,27141.4
356.9047,27142.4583
357.0823,27130.3333
357.2599,27136.9083
357.4374,27107.225
357.6149,27013.2917
357.7924,26940.1667
357.9699,26924.6
358.1474,26908.9333
358.3248,26830.0583
358.5023,26788.8833
358.6797,26724.9583
358.8571,26688.2583
359.0344,26676.55
359.2118,26586.5667
359.3891,26552.3417
359.5664,26518.0917
359.7437,26488.725
359.9209,26420.05
360.0982,26351.6083
360.2754,26303.425
360.4526,26339.0083
360.6298,26359.575
360.807,26336.4583
360.9841,26308.125
361.1613,26254.65
361.3383,26280.35
361.5154,26299.3417
361.6925,26257.4
361.8695,26217.6917
362.0466,26182.625
362.2236,26137.2667
362.4005,26124.4
362.5775,26059.9167
362.7545,25944.8083
362.9314,25898.9417
363.1083,25922.7167
363.2852,25980.825
363.462,25965.6833
363.6389,25929.0417
363.8157,25885.7417
363.9925,25803.25
364.1693,25773.4833
364.346,25691.1917
364.5228,25711.1583
364.6996,25747.7667
364.8762,25761.35
365.0529,25784.2583
365.2296,25761.0583
365.4062,25775.2167
365.5829,25720.0417
365.7595,25660.85
365.9361,25700.6583
366.1126,25663.6917
366.2892,25806.3333
366.4657,26221.5083
366.6422,26521.8167
366.8186,26426.9417
366.9951,26588.7333
367.1716,26424.475
367.348,26301.05
367.5244,26457.925
367.7008,26454.8333
367.8772,26405.7917
368.0535,26014.4333
368.2298,26169.0917
368.4061,26466.8083
368.5824,26283.3667
368.7586,26459.7833
368.9349,26546.5583
369.1111,26176.025
369.2873,25874.2417
369.4635,25889.2167
369.6396,25933.2083
369.8158,25706.2417
369.9919,25699.4833
370.168,25788.2167
370.3441,25859.1417
370.5202,25645.0417
370.6962,25478.475
370.8722,25378.9583
371.0482,25391.1667
371.2242,25463.6917
371.4002,25688.8167
371.5761,25778.275
371.752,25583.7
371.9279,25620.2083
372.1038,25714.05
372.2796,25593.7333
372.4555,25572.525
372.6313,25619.5917
372.8071,25501.7833
372.9829,25396.975
373.1586,25434.025
373.3344,25543.1833
373.5101,25437.8417
373.6858,25461.8417
373.8615,25369.4583
374.0371,25395.1083
374.2127,25634.8333
374.3884,25671.1083
374.564,25520.3333
374.7395,25483.325
374.9151,25552.825
375.0906,25890.075
375.2661,26164.275
375.4416,25974.3083
375.6171,26073.7333
375.7925,26304.7167
375.968,26396.9083
376.1434,26144.5583
376.3188,25931.8833
376.4941,25898.35
376.6695,26034.2833
376.8448,26131.3417
377.0201,26206.6083
377.1954,26127.775
377.3707,26248.7333
377.5459,26362.8583
377.7212,26610.7
377.8964,27410.0167
378.0715,27749.3
378.2467,27164.1
378.4218,27296.5833
378.597,26923.6833
378.7721,26672.8167
378.9472,26833.575
379.1222,27033.7917
379.2973,27584.7
379.4723,28328.9333
379.6473,28711.75
379.8223,28254.3667
379.9972,27531.975
380.1722,27188.9167
380.3471,27077.225
380.522,27009.8167
380.6969,26888.9833
380.8717,27388.9583
381.0466,27216.325
381.2214,26912.5583
381.3962,26909.4583
381.571,26696.0
381.7457,26578.6417
381.9204,26818.9917
382.0952,26797.8
382.2699,27035.9083
382.4445,27832.825
382.6192,28075.325
382.7938,28771.7333
382.9685,29350.4833
383.1431,28685.9833
383.3176,27694.725
383.4922,27273.5083
383.6667,27267.6333
383.8412,27211.7333
384.0157,26977.625
384.1902,27115.45
384.3646,27422.2083
384.5391,27355.5917
384.7134,27422.3417
384.8878,27855.1333
385.0622,28522.875
385.2365,28270.95
385.4109,27391.5167
385.5852,27200.8
385.7594,27342.1667
385.9337,27700.0333
386.1079,28083.9083
386.2822,28707.1083
386.4564,29021.4083
386.6306,28199.5333
386.8047,28354.5167
386.9789,28865.0333
387.153,28963.2333
387.3271,30069.3083
387.5012,29802.0333
387.6752,30378.275
387.8492,31271.45
388.0233,30895.1167
388.1972,30020.75
388.3712,30202.2917
388.5452,30077.8833
388.7191,30314.9833
388.893,31320.025
389.0669,31380.7667
389.2408,29601.3833
389.4146,28282.8
389.5884,27550.4417
389.7623,27082.525
389.9361,27114.1
390.1098,27246.2417
390.2835,27502.7333
390.4573,27444.9667
390.631,27416.9333
390.8047,27832.7167
390.9784,28165.8167
391.152,27878.3917
391.3256,27965.7167
391.4992,28223.5917
391.6728,27834.0917
391.8464,28101.9167
392.0199,28882.5333
392.1934,28783.675
392.3669,29016.6833
392.5403,29589.525
392.7138,29818.9167
392.8873,30513.9333
393.0607,31178.025
393.2341,31623.8417
393.4074,31741.6167
393.5808,30508.3
393.7542,29722.65
393.9274,29888.7417
394.1007,29296.4333
394.274,29839.5417
394.4472,29848.275
394.6205,30156.2
394.7937,31289.0583
394.9668,31864.9667
395.14,31103.775
395.3131,29900.1917
395.4863,28877.9333
395.6594,28814.3667
395.8325,28543.5167
396.0055,28474.125
396.1786,28646.9583
396.3516,28891.0667
396.5246,28738.7
396.6975,28404.1083
396.8705,28493.15
397.0434,29614.9583
397.2163,28822.5333
397.3892,28504.4083
397.5621,28990.8
397.735,29436.9667
397.9077,30250.1
398.0806,30556.1417
398.2534,29828.6083
398.4261,30392.925
398.5989,30583.075
398.7716,31843.4167
398.9443,31527.45
399.117,31117.55
399.2896,30617.9917
399.4623,30183.6833
399.6349,29974.425
399.8075,29627.275
399.9801,28952.5833
400.1526,28919.125
400.3252,28071.775
400.4977,27363.2417
400.6702,27359.125
400.8427,27174.9917
401.0151,27455.975
401.1875,27396.975
401.36,27306.1583
401.5323,27450.4333
401.7047,26942.35
401.877,26813.95
402.0494,26778.8333
402.2216,27125.6917
402.394,27662.225
402.5662,27397.6917
402.7385,27448.2
402.9107,27336.8333
403.0829,27247.4167
403.2551,27270.8667
403.4272,26996.8333
403.5994,27061.8167
403.7715,27368.1917
403.9436,27760.2167
404.1156,27658.3167
