Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-27 12:02:17.010142
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2349.3833
218.2508,2400.7417
218.442,2449.2
218.6332,2503.5167
218.8244,2560.3
219.0156,2614.3833
219.2067,2672.9417
219.3979,2733.4333
219.589,2797.0917
219.7801,2861.5417
219.9712,2928.5
220.1623,2996.0417
220.3533,3070.9083
220.5444,3142.8583
220.7354,3219.3333
220.9264,3296.4
221.1174,3380.6
221.3083,3465.7083
221.4993,3544.925
221.6902,3630.4917
221.8812,3723.4167
222.0721,3813.575
222.263,3909.4333
222.4538,4008.1917
222.6447,4111.7417
222.8355,4213.9583
223.0264,4316.8333
223.2172,4421.8417
223.408,4531.9667
223.5987,4644.5833
223.7895,4757.2833
223.9802,4880.0917
224.1709,4998.5667
224.3616,5121.9333
224.5524,5247.2667
224.743,5378.1583
224.9337,5504.9917
225.1243,5649.95
225.315,5786.275
225.5056,5916.2667
225.6962,6059.6583
225.8867,6206.6333
226.0773,6358.0917
226.2678,6500.7
226.4584,6657.8083
226.6489,6815.525
226.8394,6960.6
227.0298,7120.2
227.2203,7290.6583
227.4108,7464.8333
227.6012,7635.5833
227.7916,7798.4917
227.982,7977.575
228.1723,8149.9667
228.3627,8327.05
228.5531,8499.225
228.7434,8682.15
228.9337,8868.575
229.124,9057.625
229.3143,9247.275
229.5045,9459.55
229.6948,9660.1667
229.885,9872.4583
230.0752,10081.0167
230.2654,10291.1167
230.4556,10502.3
230.6457,10713.1917
230.8358,10926.6083
231.026,11141.95
231.2161,11351.725
231.4062,11570.175
231.5963,11780.7083
231.7863,11998.2833
231.9764,12237.9917
232.1664,12476.0333
232.3564,12717.775
232.5464,12951.9167
232.7364,13197.475
232.9263,13426.8417
233.1163,13675.35
233.3062,13924.5333
233.4961,14192.225
233.686,14433.1833
233.8758,14660.6083
234.0657,14896.3917
234.2555,15155.9083
234.4454,15404.3917
234.6352,15651.325
234.825,15899.925
235.0147,16133.7167
235.2045,16383.0917
235.3942,16628.275
235.5839,16879.0667
235.7737,17118.875
235.9633,17363.25
236.153,17627.7917
236.3427,17890.3667
236.5323,18145.075
236.7219,18379.9333
236.9115,18598.3667
237.1011,18828.5583
237.2907,19083.2917
237.4803,19330.425
237.6698,19570.5
237.8593,19818.875
238.0488,20061.8917
238.2383,20303.9583
238.4278,20545.3917
238.6172,20807.0
238.8066,21050.2583
238.9961,21292.7583
239.1855,21556.225
239.3748,21789.6167
239.5642,22024.4583
239.7536,22268.8583
239.9429,22508.7417
240.1322,22725.7667
240.3215,22952.6333
240.5108,23181.8667
240.7001,23423.625
240.8893,23656.05
241.0786,23880.125
241.2677,24094.25
241.457,24336.2917
241.6461,24520.9417
241.8353,24705.2167
242.0244,24906.05
242.2136,25104.3833
242.4027,25299.6417
242.5918,25493.2417
242.7809,25682.2417
242.9699,25787.7167
243.159,25913.4083
243.348,26145.45
243.537,26400.6417
243.726,26611.2333
243.915,26783.5083
244.1039,26969.6917
244.2929,27078.1417
244.4818,27140.975
244.6707,27319.9167
244.8596,27559.6417
245.0485,27794.3083
245.2373,28006.1833
245.4262,28227.9
245.615,28405.0917
245.8038,28554.6917
245.9926,28740.05
246.1814,28928.7583
246.3701,28953.5667
246.5589,28976.6167
246.7476,29140.375
246.9363,29394.9833
247.1249,29611.7833
247.3136,29818.6083
247.5023,29997.35
247.6909,30205.2833
247.8795,30370.2
248.0681,30564.4083
248.2567,30739.775
248.4453,30903.5167
248.6338,31048.875
248.8224,31131.4417
249.0109,31088.475
249.1994,31207.7083
249.3878,31433.8667
249.5763,31636.1583
249.7648,31812.625
249.9532,31998.8
250.1416,32198.3833
250.33,32390.3
250.5183,32591.2167
250.7067,32724.9833
250.8951,32876.8333
251.0834,33007.5917
251.2717,33154.8917
251.46,33270.7583
251.6483,33394.5583
251.8365,33478.85
252.0247,33463.6917
252.213,33584.1417
252.4012,33729.9917
252.5894,33948.6167
252.7775,34088.8917
252.9657,34230.5333
253.1538,34407.7583
253.3419,34536.3083
253.53,34644.625
253.7181,34762.4917
253.9062,34891.2833
254.0942,35004.4417
254.2823,35097.4917
254.4703,35183.1833
254.6583,35293.1167
254.8463,35399.3167
255.0342,35462.475
255.2222,35531.2083
255.4101,35568.2417
255.598,35562.5667
255.7859,35668.4417
255.9738,35824.4833
256.1616,35994.725
256.3495,36160.2417
256.5373,36295.8167
256.7251,36484.3667
256.9129,36602.0083
257.1006,36722.5583
257.2884,36853.6583
257.4761,37003.175
257.6638,37099.4583
257.8515,37168.8583
258.0392,37250.6917
258.2269,37317.7833
258.4146,37384.2417
258.6022,37476.8583
258.7898,37509.9333
258.9774,37564.2417
259.165,37664.25
259.3525,37752.925
259.5401,37797.975
259.7276,37884.6
259.9151,37977.1333
260.1026,38051.825
260.2901,38154.7583
260.4776,38248.7
260.665,38393.425
260.8524,38529.725
261.0398,38660.2667
261.2272,38728.0917
261.4146,38762.8167
261.6019,38837.6083
261.7893,38918.875
261.9766,38997.3583
262.1639,39079.475
262.3512,39090.1583
262.5384,39108.0583
262.7257,39154.8667
262.9129,39200.3
263.1001,39237.8917
263.2873,39329.375
263.4745,39381.4417
263.6617,39342.8583
263.8488,39401.2667
264.0359,39448.3333
264.2231,39490.1917
264.4101,39524.2083
264.5972,39591.6917
264.7842,39627.325
264.9713,39668.8917
265.1583,39683.8833
265.3453,39725.575
265.5323,39779.8583
265.7193,39823.6583
265.9062,39893.4
266.0931,39932.5083
266.2801,39941.85
266.4669,39994.2
266.6538,40040.5333
266.8407,40089.6583
267.0276,40085.2167
267.2143,40081.2083
267.4012,40137.5
267.588,40082.075
267.7747,40102.4
267.9615,40120.4583
268.1482,40112.1833
268.3349,40147.75
268.5217,40151.75
268.7083,40123.8167
268.895,40121.1167
269.0817,40153.725
269.2682,40152.6083
269.4549,40121.175
269.6415,40062.1
269.8281,40048.975
270.0146,40097.9083
270.2012,40120.8833
270.3877,40150.4583
270.5742,40144.2333
270.7607,40146.2833
270.9472,40145.775
271.1336,40130.9083
271.32,40106.4917
271.5065,40074.9833
271.6929,40075.925
271.8792,40113.5417
272.0656,40107.3167
272.252,40128.05
272.4383,40136.1667
272.6246,40120.325
272.8109,40103.0833
272.9972,40169.6167
273.1835,40195.9167
273.3697,40221.7
273.5559,40228.6583
273.7421,40234.3583
273.9283,40236.1833
274.1145,40233.75
274.3007,40240.3417
274.4868,40257.425
274.6729,40314.975
274.859,40340.375
275.0451,40330.1833
275.2311,40237.5083
275.4172,40261.0
275.6032,40297.0917
275.7892,40334.6833
275.9752,40325.2833
276.1612,40361.5167
276.3472,40316.4083
276.5331,40303.0333
276.719,40294.0333
276.9049,40311.4333
277.0908,40267.625
277.2767,40265.7583
277.4625,40274.2583
277.6484,40251.95
277.8342,40218.9917
278.02,40212.4333
278.2057,40237.725
278.3915,40284.9417
278.5772,40285.3
278.763,40246.4417
278.9487,40283.8833
279.1343,40325.225
279.32,40294.975
279.5057,40241.75
279.6913,40145.3583
279.877,40116.5
280.0625,40106.1833
280.2481,40035.95
280.4337,40000.6667
280.6192,40037.575
280.8048,40079.8583
280.9903,40045.85
281.1758,39987.7333
281.3612,39931.6083
281.5467,39908.0917
281.7321,39937.7333
281.9175,39951.9167
282.1029,39928.1167
282.2884,39931.85
282.4737,39870.25
282.6591,39813.5667
282.8444,39813.7917
283.0297,39798.7167
283.215,39780.6583
283.4002,39769.925
283.5855,39711.8083
283.7707,39615.4833
283.956,39578.75
284.1412,39552.8667
284.3264,39575.175
284.5115,39591.8583
284.6967,39601.9333
284.8818,39556.2
285.0669,39488.6917
285.252,39477.4917
285.4371,39479.025
285.6222,39426.0833
285.8072,39383.55
285.9922,39344.5667
286.1772,39355.5667
286.3622,39372.75
286.5472,39320.25
286.7321,39256.875
286.9171,39284.075
287.102,39281.2417
287.2869,39304.3083
287.4717,39346.8
287.6566,39339.7667
287.8415,39338.3917
288.0263,39308.7167
288.2111,39218.0583
288.3959,39145.1917
288.5806,39145.275
288.7654,39143.45
288.9501,39209.3333
289.1348,39223.825
289.3195,39214.775
289.5042,39219.7083
289.6889,39248.7083
289.8735,39162.075
290.0581,39131.2833
290.2428,39051.4083
290.4273,39048.2
290.6119,39081.5833
290.7965,39068.85
290.981,39066.7833
291.1655,39042.5
291.35,38934.5417
291.5345,38872.425
291.719,38863.8417
291.9034,38870.1667
292.0878,38921.35
292.2722,38896.8667
292.4566,38854.4833
292.641,38851.8167
292.8253,38844.2833
293.0096,38792.55
293.194,38806.375
293.3783,38798.9917
293.5626,38803.9917
293.7468,38810.7667
293.9311,38807.0417
294.1153,38728.0167
294.2995,38604.8083
294.4837,38524.65
294.6678,38464.4917
294.852,38424.0583
295.0361,38425.0083
295.2202,38430.6917
295.4043,38436.95
295.5884,38411.5833
295.7725,38403.2
295.9565,38361.9083
296.1405,38281.8083
296.3246,38235.8333
296.5085,38276.5917
296.6925,38319.925
296.8764,38303.2583
297.0603,38262.3167
297.2443,38227.1083
297.4282,38174.0667
297.612,38097.0
297.7959,38035.125
297.9797,38019.3583
298.1635,37953.5
298.3474,37999.75
298.5311,38024.625
298.7149,37966.075
298.8987,37868.4583
299.0823,37826.475
299.2661,37738.425
299.4498,37624.8333
299.6334,37608.2083
299.8171,37601.825
300.0007,37575.8083
300.1843,37552.2333
300.368,37534.4417
300.5515,37486.325
300.7351,37445.7
300.9186,37412.9083
301.1021,37337.7917
301.2857,37326.7833
301.4691,37296.8
301.6526,37311.3667
301.8361,37250.0583
302.0195,37186.625
302.2029,37158.5833
302.3863,37149.7
302.5697,37089.7333
302.753,37086.2333
302.9364,37093.9917
303.1197,37117.3667
303.303,37089.0083
303.4863,37011.1
303.6696,36907.9917
303.8528,36818.525
304.036,36774.3
304.2192,36776.75
304.4024,36752.3167
304.5856,36682.9083
304.7688,36664.75
304.9519,36645.3583
305.135,36608.2583
305.3181,36569.9917
305.5012,36529.8
305.6842,36518.3917
305.8673,36481.775
306.0504,36413.2583
306.2333,36322.0167
306.4163,36300.425
306.5993,36239.3917
306.7822,36215.5833
306.9652,36203.875
307.1481,36146.7167
307.331,36085.1583
307.5139,36030.05
307.6967,35980.0583
307.8796,35924.3333
308.0624,35889.4167
308.2452,35822.2083
308.428,35769.6583
308.6107,35751.4583
308.7935,35693.625
308.9762,35642.4583
309.1589,35601.375
309.3416,35551.2583
309.5243,35508.475
309.7069,35470.35
309.8896,35410.8
310.0721,35360.625
310.2548,35339.5083
310.4373,35330.3167
310.6199,35339.9
310.8024,35296.7333
310.985,35264.65
311.1674,35185.4
311.3499,35102.2917
311.5324,35083.0
311.7148,35078.9917
311.8973,35013.8167
312.0797,34969.95
312.2621,34961.2167
312.4445,34924.4583
312.6268,34847.1167
312.8091,34828.45
312.9915,34752.6917
313.1738,34703.8
313.356,34633.0583
313.5383,34557.0667
313.7206,34535.8667
313.9027,34483.5417
314.085,34446.1167
314.2672,34416.85
314.4493,34353.0917
314.6314,34347.5
314.8136,34353.9833
314.9957,34300.5167
315.1778,34223.1833
315.3598,34189.8083
315.5419,34163.7417
315.724,34113.8
315.9059,34055.525
316.088,34016.4917
316.2699,34028.025
316.4519,34024.3417
316.6338,33967.5167
316.8157,33869.1917
316.9977,33830.5917
317.1795,33868.4833
317.3614,33874.3833
317.5432,33845.4167
317.7251,33784.3917
317.9069,33664.75
318.0887,33609.8417
318.2704,33546.9583
318.4522,33533.6083
318.6339,33539.525
318.8156,33594.0917
318.9973,33582.1417
319.179,33541.2417
319.3607,33514.6833
319.5423,33522.175
319.7239,33486.35
319.9055,33467.2833
320.0871,33411.6833
320.2687,33403.0083
320.4502,33403.9417
320.6317,33353.1833
320.8132,33337.025
320.9947,33288.075
321.1761,33261.875
321.3576,33219.3417
321.5391,33214.8667
321.7205,33201.1667
321.9019,33185.0167
322.0832,33124.5083
322.2646,33049.1667
322.4459,33004.825
322.6272,32931.2667
322.8085,32879.3917
322.9898,32841.375
323.1711,32827.1583
323.3523,32805.4
323.5335,32779.325
323.7147,32838.25
323.8959,32920.7083
324.0771,32933.4583
324.2582,32915.15
324.4393,32884.7583
324.6204,32905.1583
324.8015,32859.65
324.9826,32861.0667
325.1637,32907.2167
325.3447,32898.3167
325.5257,32921.05
325.7067,32928.425
325.8877,32871.25
326.0686,32793.05
326.2496,32741.075
326.4305,32660.0833
326.6114,32617.275
326.7922,32638.1333
326.9731,32632.725
327.1539,32579.9583
327.3347,32588.6583
327.5155,32614.325
327.6963,32651.125
327.8771,32643.2833
328.0578,32544.3167
328.2385,32433.2333
328.4193,32400.075
328.5999,32341.9167
328.7806,32263.175
328.9613,32319.6417
329.1419,32346.425
329.3225,32373.2417
329.5031,32336.4833
329.6837,32291.1833
329.8642,32242.1917
330.0447,32224.8167
330.2252,32144.275
330.4057,32032.35
330.5862,31987.8333
330.7667,31977.8833
330.9471,32053.6917
331.1275,32038.7
331.3079,31937.8167
331.4883,31860.1083
331.6687,31858.5833
331.849,31813.3083
332.0293,31741.4167
332.2096,31668.075
332.3899,31644.7417
332.5702,31691.375
332.7504,31713.7583
332.9306,31690.825
333.1108,31636.9833
333.291,31577.2667
333.4712,31540.975
333.6514,31494.85
333.8315,31472.9417
334.0116,31456.575
334.1917,31462.9083
334.3717,31483.9417
334.5518,31519.9
334.7318,31466.35
334.9119,31383.2083
335.0918,31367.7417
335.2718,31421.575
335.4518,31423.95
335.6317,31422.4417
335.8116,31385.1167
335.9915,31230.6917
336.1714,31068.8333
336.3513,31123.125
336.5311,31189.4083
336.7109,31173.75
336.8907,31084.875
337.0705,30958.6167
337.2502,30846.2417
337.43,30859.7167
337.6097,30876.2583
337.7894,30870.0583
337.9691,30805.5417
338.1488,30788.6833
338.3284,30830.9833
338.508,30879.9167
338.6877,30910.9
338.8672,30869.275
339.0468,30830.9917
339.2263,30722.5083
339.4059,30719.75
339.5854,30862.1417
339.7649,30834.5417
339.9443,30830.6917
340.1238,30837.0083
340.3032,30793.5083
340.4826,30765.175
340.662,30670.9167
340.8414,30579.7667
341.0207,30600.225
341.2001,30634.575
341.3794,30564.95
341.5587,30594.4333
341.738,30611.1167
341.9172,30600.65
342.0965,30611.0
342.2757,30454.6333
342.4549,30332.95
342.6341,30353.2167
342.8132,30344.3167
342.9923,30501.8083
343.1715,30592.05
343.3506,30560.8417
343.5296,30431.1167
343.7087,30318.9833
343.8878,30215.1167
344.0668,30082.0
344.2458,30006.1833
344.4248,29960.2083
344.6037,29975.875
344.7827,30033.6833
344.9616,30049.8583
345.1405,30094.7
345.3194,30070.0083
345.4982,30046.3333
345.6771,29999.8833
345.8559,29942.3
346.0347,29882.9417
346.2135,29839.2333
346.3923,29913.8917
346.571,29884.5167
346.7498,29834.5
346.9285,29908.4833
347.1071,29869.9083
347.2859,29752.1833
347.4645,29722.175
347.6431,29709.75
347.8217,29806.9
348.0003,29887.375
348.1789,29795.65
348.3574,29673.0667
348.5359,29598.4167
348.7145,29583.2667
348.893,29553.0917
349.0714,29482.0417
349.2499,29416.6
349.4283,29361.1583
349.6068,29281.3917
349.7852,29229.15
349.9635,29343.55
350.1419,29382.6
350.3202,29379.2917
350.4985,29314.5917
350.6768,29231.5
350.8551,29208.1833
351.0334,29135.2
351.2116,29071.3667
351.3898,29030.625
351.568,28995.4833
351.7462,29096.7333
351.9243,29093.1667
352.1025,28993.1167
352.2806,28914.9333
352.4587,28824.275
352.6368,28758.325
352.8148,28760.7833
352.9929,28783.1417
353.1709,28805.7417
353.3489,28791.8167
353.5268,28787.5833
353.7048,28729.8417
353.8828,28723.8667
354.0607,28690.3583
354.2386,28652.6917
354.4165,28661.925
354.5943,28627.9667
354.7722,28603.9583
354.95,28648.9917
355.1278,28648.4167
355.3056,28524.1167
355.4833,28375.6333
355.6611,28321.9833
355.8388,28249.625
356.0165,28202.775
356.1942,28276.8667
356.3719,28353.7333
356.5495,28176.7833
356.7271,28093.6667
356.9047,28073.9083
357.0823,28000.925
357.2599,28062.5917
357.4374,28075.85
357.6149,28025.6083
357.7924,27949.8083
357.9699,27855.275
358.1474,27733.225
358.3248,27648.825
358.5023,27590.3917
358.6797,27505.425
358.8571,27530.4417
359.0344,27593.875
359.2118,27614.4583
359.3891,27599.9083
359.5664,27611.25
359.7437,27635.8833
359.9209,27571.2
360.0982,27531.1417
360.2754,27396.85
360.4526,27365.025
360.6298,27350.325
360.807,27301.9167
360.9841,27207.1083
361.1613,27213.675
361.3383,27270.4
361.5154,27313.025
361.6925,27293.2333
361.8695,27130.9917
362.0466,27073.25
362.2236,27117.4833
362.4005,27154.2833
362.5775,27162.0667
362.7545,27129.625
362.9314,27075.2417
363.1083,26956.675
363.2852,26926.8917
363.462,26931.7667
363.6389,26939.1083
363.8157,26950.8167
363.9925,26948.2
364.1693,26922.4917
364.346,26795.4
364.5228,26759.4333
364.6996,26762.7333
364.8762,26733.25
365.0529,26790.6833
365.2296,26852.4
365.4062,26935.3333
365.5829,26911.1083
365.7595,26894.4917
365.9361,26967.8833
366.1126,26928.5667
366.2892,27071.075
366.4657,27444.0333
366.6422,27733.1
366.8186,27628.2917
366.9951,27760.4417
367.1716,27618.45
367.348,27563.0833
367.5244,27708.05
367.7008,27673.7917
367.8772,27536.0583
368.0535,27127.9917
368.2298,27336.8583
368.4061,27626.9
368.5824,27405.6583
368.7586,27550.1417
368.9349,27646.0417
369.1111,27380.775
369.2873,27151.0667
369.4635,27153.6417
369.6396,27169.5917
369.8158,26977.0083
369.9919,27028.8583
370.168,27127.775
370.3441,27119.45
370.5202,26771.9167
370.6962,26535.1
370.8722,26433.275
371.0482,26490.8833
371.2242,26696.5583
371.4002,27041.4583
371.5761,27139.3
371.752,26924.8333
371.9279,26805.8417
372.1038,26701.1417
372.2796,26561.7583
372.4555,26683.325
372.6313,26824.5167
372.8071,26666.5
372.9829,26623.675
373.1586,26628.6833
373.3344,26589.3083
373.5101,26329.1917
373.6858,26306.3917
373.8615,26323.2833
374.0371,26517.4583
374.2127,26841.3833
374.3884,26759.1917
374.564,26518.85
374.7395,26445.575
374.9151,26431.5667
375.0906,26835.55
375.2661,27259.4667
375.4416,27214.8833
375.6171,27440.8833
375.7925,27521.4667
375.968,27512.325
376.1434,27295.5583
376.3188,27107.2333
376.4941,27095.1
376.6695,27230.5667
376.8448,27307.4333
377.0201,27403.1917
377.1954,27375.9833
377.3707,27600.8917
377.5459,27746.5417
377.7212,28044.1583
377.8964,28867.6917
378.0715,29206.725
378.2467,28674.375
378.4218,28861.7417
378.597,28397.8667
378.7721,28044.7583
378.9472,28114.8833
379.1222,28326.0833
379.2973,28893.1417
379.4723,29549.4833
379.6473,29898.775
379.8223,29332.775
379.9972,28671.7
380.1722,28468.6833
380.3471,28482.1167
380.522,28455.2083
380.6969,28312.6
380.8717,28804.0583
381.0466,28660.3417
381.2214,28375.35
381.3962,28244.225
381.571,27910.2833
381.7457,27779.5833
381.9204,28043.4083
382.0952,27855.0417
382.2699,28222.7
382.4445,28920.5083
382.6192,29059.075
382.7938,29724.6917
382.9685,30281.1417
383.1431,29604.9833
383.3176,28590.3
383.4922,28216.45
383.6667,28267.7
383.8412,28119.9333
384.0157,27884.5667
384.1902,28132.1833
384.3646,28596.475
384.5391,28610.0583
384.7134,28752.3917
384.8878,29258.35
385.0622,29821.2667
385.2365,29544.3417
385.4109,28721.9167
385.5852,28503.8917
385.7594,28607.7583
385.9337,28845.65
386.1079,29164.2583
386.2822,29995.7167
386.4564,30340.9917
386.6306,29570.0833
386.8047,29782.625
386.9789,30194.15
387.153,30195.825
387.3271,31229.0333
387.5012,31126.2083
387.6752,31809.0167
387.8492,32588.95
388.0233,32122.8583
388.1972,31330.1083
388.3712,31485.2
388.5452,31453.2167
388.7191,31568.5667
388.893,32593.7417
389.0669,32599.4583
389.2408,31010.2833
389.4146,29833.125
389.5884,29142.9333
389.7623,28758.9917
389.9361,28743.5583
390.1098,28889.2917
390.2835,29122.4583
390.4573,29000.2333
390.631,28924.625
390.8047,29455.7583
390.9784,29852.15
391.152,29629.7417
391.3256,29825.3583
391.4992,30051.8
391.6728,29632.8083
391.8464,29918.325
392.0199,30578.8333
392.1934,30314.375
392.3669,30626.1417
392.5403,31143.7417
392.7138,31332.4167
392.8873,31791.7417
393.0607,32312.0167
393.2341,32546.9
393.4074,32494.075
393.5808,31235.7083
393.7542,30678.1333
393.9274,30986.225
394.1007,30566.9917
394.274,31231.25
394.4472,31184.3333
394.6205,31715.45
394.7937,32947.625
394.9668,33525.225
395.14,32849.225
395.3131,31686.7417
395.4863,30786.7833
395.6594,30708.4833
395.8325,30336.7167
396.0055,30321.775
396.1786,30276.3833
396.3516,30338.825
396.5246,30040.1333
396.6975,29499.2083
396.8705,29449.225
397.0434,30448.075
397.2163,29755.5417
397.3892,29671.95
397.5621,30389.9417
397.735,31023.0333
397.9077,32027.95
398.0806,32414.8083
398.2534,31886.1917
398.4261,32393.175
398.5989,32718.0917
398.7716,33841.1583
398.9443,33665.5583
399.117,33260.075
399.2896,32908.2667
399.4623,32460.5333
399.6349,32217.075
399.8075,31768.75
399.9801,31177.1917
400.1526,31211.0167
400.3252,30395.3417
400.4977,29678.375
400.6702,29492.9667
400.8427,29398.9833
401.0151,29743.325
401.1875,29694.7417
401.36,29700.7167
401.5323,29816.4417
401.7047,29343.35
401.877,29183.1167
402.0494,29236.6417
402.2216,29601.025
402.394,30101.9
402.5662,29816.6917
402.7385,29923.8833
402.9107,29863.925
403.0829,29671.8167
403.2551,29519.6333
403.4272,29214.8417
403.5994,29319.125
403.7715,29818.6667
403.9436,30259.2667
404.1156,30173.8083
