Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-27 20:10:40.753656
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2296.0833
218.2508,2346.875
218.442,2397.25
218.6332,2452.775
218.8244,2505.4583
219.0156,2557.6167
219.2067,2615.9417
219.3979,2677.0667
219.589,2740.775
219.7801,2803.6083
219.9712,2869.325
220.1623,2936.65
220.3533,3009.85
220.5444,3083.825
220.7354,3158.075
220.9264,3234.825
221.1174,3317.175
221.3083,3400.3917
221.4993,3480.3
221.6902,3563.675
221.8812,3652.6333
222.0721,3747.8833
222.263,3842.95
222.4538,3940.4083
222.6447,4039.3833
222.8355,4143.0083
223.0264,4242.65
223.2172,4347.375
223.408,4454.9083
223.5987,4569.6917
223.7895,4678.65
223.9802,4798.4167
224.1709,4916.825
224.3616,5041.65
224.5524,5165.8
224.743,5292.5833
224.9337,5415.225
225.1243,5559.0917
225.315,5694.1917
225.5056,5825.125
225.6962,5968.075
225.8867,6113.5417
226.0773,6258.0667
226.2678,6403.6417
226.4584,6557.3167
226.6489,6710.9917
226.8394,6857.8417
227.0298,7012.1917
227.2203,7178.3833
227.4108,7354.9833
227.6012,7522.2917
227.7916,7682.775
227.982,7857.4917
228.1723,8028.0333
228.3627,8205.8167
228.5531,8379.5167
228.7434,8553.9917
228.9337,8736.85
229.124,8929.075
229.3143,9111.4
229.5045,9323.3667
229.6948,9523.7167
229.885,9733.2
230.0752,9934.6417
230.2654,10149.4833
230.4556,10359.025
230.6457,10566.1417
230.8358,10771.5167
231.026,10982.6667
231.2161,11187.6583
231.4062,11408.1
231.5963,11612.4
231.7863,11833.275
231.9764,12068.9917
232.1664,12295.7
232.3564,12536.35
232.5464,12762.925
232.7364,13007.6667
232.9263,13232.9083
233.1163,13475.7167
233.3062,13726.2667
233.4961,13990.1167
233.686,14232.8833
233.8758,14456.275
234.0657,14689.025
234.2555,14940.1167
234.4454,15185.625
234.6352,15434.05
234.825,15679.8417
235.0147,15912.0083
235.2045,16152.225
235.3942,16398.7167
235.5839,16645.5833
235.7737,16885.625
235.9633,17121.8417
236.153,17384.575
236.3427,17640.1
236.5323,17888.5083
236.7219,18123.6417
236.9115,18336.5667
237.1011,18564.3667
237.2907,18812.2
237.4803,19060.1917
237.6698,19293.1333
237.8593,19536.5917
238.0488,19778.225
238.2383,20015.2667
238.4278,20249.0083
238.6172,20511.575
238.8066,20752.0667
238.9961,20992.05
239.1855,21246.5
239.3748,21480.5833
239.5642,21707.4333
239.7536,21958.0
239.9429,22183.4083
240.1322,22396.8667
240.3215,22629.7167
240.5108,22855.3417
240.7001,23091.2083
240.8893,23317.1167
241.0786,23533.1833
241.2677,23750.125
241.457,23992.075
241.6461,24169.9917
241.8353,24362.1917
242.0244,24556.3917
242.2136,24745.3167
242.4027,24940.9
242.5918,25128.4083
242.7809,25312.2333
242.9699,25426.6917
243.159,25538.6417
243.348,25775.4833
243.537,26026.0583
243.726,26239.8333
243.915,26417.9917
244.1039,26584.5667
244.2929,26708.5583
244.4818,26764.1917
244.6707,26926.2
244.8596,27170.075
245.0485,27396.7667
245.2373,27624.4917
245.4262,27838.2417
245.615,28014.35
245.8038,28173.7
245.9926,28348.65
246.1814,28528.975
246.3701,28553.15
246.5589,28577.3833
246.7476,28745.325
246.9363,28986.8833
247.1249,29207.0417
247.3136,29407.475
247.5023,29588.3417
247.6909,29793.3583
247.8795,29961.3167
248.0681,30159.9917
248.2567,30316.025
248.4453,30484.6667
248.6338,30638.3583
248.8224,30727.325
249.0109,30669.5
249.1994,30780.4917
249.3878,31009.1083
249.5763,31207.6417
249.7648,31390.0333
249.9532,31565.5917
250.1416,31770.2667
250.33,31968.05
250.5183,32156.7083
250.7067,32292.4583
250.8951,32438.575
251.0834,32569.3083
251.2717,32708.6667
251.46,32832.2
251.6483,32957.2083
251.8365,33044.7
252.0247,33027.6417
252.213,33131.9417
252.4012,33294.4167
252.5894,33510.5917
252.7775,33646.1333
252.9657,33774.7333
253.1538,33959.575
253.3419,34091.525
253.53,34193.875
253.7181,34313.4667
253.9062,34444.2583
254.0942,34555.275
254.2823,34643.3167
254.4703,34728.475
254.6583,34827.5833
254.8463,34936.7833
255.0342,35002.6833
255.2222,35076.4167
255.4101,35117.8417
255.598,35103.175
255.7859,35206.5583
255.9738,35371.4583
256.1616,35529.4417
256.3495,35697.7583
256.5373,35829.55
256.7251,36023.0917
256.9129,36134.1667
257.1006,36240.425
257.2884,36380.3333
257.4761,36522.4167
257.6638,36624.525
257.8515,36685.1417
258.0392,36765.5083
258.2269,36841.2583
258.4146,36910.0333
258.6022,36988.8333
258.7898,37027.7917
258.9774,37074.4667
259.165,37170.6167
259.3525,37253.5417
259.5401,37294.3083
259.7276,37390.25
259.9151,37479.6917
260.1026,37559.05
260.2901,37656.4167
260.4776,37743.7417
260.665,37889.6583
260.8524,38027.275
261.0398,38147.9083
261.2272,38223.2333
261.4146,38250.9083
261.6019,38331.3333
261.7893,38411.0
261.9766,38475.9083
262.1639,38555.5083
262.3512,38571.0167
262.5384,38597.0917
262.7257,38625.525
262.9129,38678.825
263.1001,38706.6417
263.2873,38789.45
263.4745,38846.0833
263.6617,38808.5833
263.8488,38864.175
264.0359,38905.7583
264.2231,38949.7
264.4101,38986.9667
264.5972,39041.65
264.7842,39085.9083
264.9713,39110.15
265.1583,39131.0167
265.3453,39170.3667
265.5323,39229.8917
265.7193,39261.825
265.9062,39336.8083
266.0931,39371.825
266.2801,39377.6333
266.4669,39430.0667
266.6538,39476.2917
266.8407,39527.5833
267.0276,39526.7
267.2143,39519.6583
267.4012,39556.35
267.588,39523.225
267.7747,39529.7667
267.9615,39552.0167
268.1482,39544.8333
268.3349,39569.5667
268.5217,39577.7083
268.7083,39544.9833
268.895,39543.8583
269.0817,39571.2083
269.2682,39569.2667
269.4549,39534.3083
269.6415,39460.4
269.8281,39454.8583
270.0146,39498.3917
270.2012,39520.0917
270.3877,39546.7917
270.5742,39543.475
270.7607,39543.3667
270.9472,39537.7
271.1336,39526.9083
271.32,39502.55
271.5065,39475.2167
271.6929,39464.9833
271.8792,39505.1083
272.0656,39501.6333
272.252,39513.8917
272.4383,39520.8417
272.6246,39503.5667
272.8109,39483.8083
272.9972,39548.7917
273.1835,39579.6917
273.3697,39594.1167
273.5559,39607.9333
273.7421,39613.1583
273.9283,39612.0333
274.1145,39591.3333
274.3007,39594.775
274.4868,39625.1
274.6729,39675.5083
274.859,39691.8917
275.0451,39690.5167
275.2311,39598.9917
275.4172,39621.1917
275.6032,39651.95
275.7892,39676.9083
275.9752,39676.9
276.1612,39707.625
276.3472,39667.1417
276.5331,39651.125
276.719,39644.9667
276.9049,39646.7
277.0908,39619.4833
277.2767,39603.45
277.4625,39616.8167
277.6484,39592.0833
277.8342,39559.4833
278.02,39551.55
278.2057,39573.9583
278.3915,39616.9333
278.5772,39620.4
278.763,39580.1833
278.9487,39620.625
279.1343,39647.2833
279.32,39625.3583
279.5057,39568.0833
279.6913,39462.9167
279.877,39441.8
280.0625,39422.475
280.2481,39372.4917
280.4337,39320.5083
280.6192,39359.1417
280.8048,39398.4333
280.9903,39359.45
281.1758,39307.575
281.3612,39238.8583
281.5467,39216.6833
281.7321,39256.525
281.9175,39258.2083
282.1029,39242.7167
282.2884,39244.5333
282.4737,39179.1417
282.6591,39129.3083
282.8444,39109.075
283.0297,39102.425
283.215,39086.7083
283.4002,39072.0417
283.5855,39023.4167
283.7707,38920.175
283.956,38874.15
284.1412,38858.1917
284.3264,38869.3
284.5115,38906.2667
284.6967,38906.95
284.8818,38859.8667
285.0669,38781.15
285.252,38763.15
285.4371,38775.6417
285.6222,38718.4417
285.8072,38667.6167
285.9922,38636.1417
286.1772,38642.85
286.3622,38664.9667
286.5472,38602.775
286.7321,38552.5083
286.9171,38567.5333
287.102,38572.5417
287.2869,38592.4417
287.4717,38638.25
287.6566,38625.3917
287.8415,38614.4667
288.0263,38590.2333
288.2111,38500.35
288.3959,38419.4333
288.5806,38422.0917
288.7654,38420.225
288.9501,38486.3417
289.1348,38502.3667
289.3195,38492.15
289.5042,38495.9417
289.6889,38529.45
289.8735,38446.35
290.0581,38404.0
290.2428,38332.3417
290.4273,38318.1833
290.6119,38345.5333
290.7965,38329.7833
290.981,38333.7167
291.1655,38307.1083
291.35,38202.8583
291.5345,38134.65
291.719,38132.7083
291.9034,38135.4917
292.0878,38181.0917
292.2722,38163.6833
292.4566,38109.1583
292.641,38123.05
292.8253,38108.2167
293.0096,38063.8083
293.194,38066.2917
293.3783,38052.7667
293.5626,38073.2333
293.7468,38061.9333
293.9311,38063.5167
294.1153,37995.5917
294.2995,37865.0833
294.4837,37778.3833
294.6678,37714.9083
294.852,37679.975
295.0361,37681.4833
295.2202,37682.525
295.4043,37693.2083
295.5884,37660.9167
295.7725,37646.6083
295.9565,37619.7667
296.1405,37535.4333
296.3246,37486.2917
296.5085,37523.525
296.6925,37566.2667
296.8764,37552.0
297.0603,37509.9167
297.2443,37461.275
297.4282,37403.3583
297.612,37342.0583
297.7959,37269.575
297.9797,37239.75
298.1635,37175.525
298.3474,37225.9417
298.5311,37250.35
298.7149,37181.7083
298.8987,37089.4667
299.0823,37044.75
299.2661,36961.5333
299.4498,36847.1417
299.6334,36827.8083
299.8171,36827.2083
300.0007,36806.1917
300.1843,36782.4
300.368,36750.4167
300.5515,36705.7917
300.7351,36671.2583
300.9186,36642.3583
301.1021,36585.7583
301.2857,36566.825
301.4691,36538.825
301.6526,36545.0
301.8361,36479.4917
302.0195,36416.725
302.2029,36388.525
302.3863,36361.6333
302.5697,36310.0333
302.753,36307.3583
302.9364,36313.5917
303.1197,36326.45
303.303,36304.4333
303.4863,36224.4167
303.6696,36125.625
303.8528,36038.775
304.036,36000.0333
304.2192,35993.2833
304.4024,35971.825
304.5856,35901.5167
304.7688,35868.4167
304.9519,35864.5917
305.135,35813.9417
305.3181,35767.9083
305.5012,35734.425
305.6842,35731.575
305.8673,35699.6333
306.0504,35633.8833
306.2333,35532.3083
306.4163,35510.3333
306.5993,35466.6833
306.7822,35430.3583
306.9652,35413.575
307.1481,35351.1833
307.331,35290.9083
307.5139,35229.0833
307.6967,35171.4583
307.8796,35113.0833
308.0624,35086.0667
308.2452,35015.5417
308.428,34961.275
308.6107,34938.3
308.7935,34888.0
308.9762,34854.275
309.1589,34812.4
309.3416,34764.1167
309.5243,34715.1583
309.7069,34677.55
309.8896,34615.325
310.0721,34572.3333
310.2548,34536.025
310.4373,34509.1417
310.6199,34502.525
310.8024,34440.4167
310.985,34403.7333
311.1674,34320.2583
311.3499,34248.8417
311.5324,34225.0333
311.7148,34245.15
311.8973,34177.0333
312.0797,34139.2917
312.2621,34116.5
312.4445,34068.525
312.6268,34007.6667
312.8091,33967.1417
312.9915,33892.5167
313.1738,33855.275
313.356,33777.675
313.5383,33713.1167
313.7206,33677.8667
313.9027,33609.975
314.085,33572.1583
314.2672,33542.4917
314.4493,33531.9583
314.6314,33510.1167
314.8136,33505.4083
314.9957,33432.8167
315.1778,33357.4083
315.3598,33321.1333
315.5419,33305.1583
315.724,33279.5833
315.9059,33247.0083
316.088,33198.625
316.2699,33200.5833
316.4519,33166.6167
316.6338,33094.3
316.8157,32983.1917
316.9977,32926.5917
317.1795,32943.4667
317.3614,32932.7333
317.5432,32920.0083
317.7251,32859.4583
317.9069,32781.8583
318.0887,32757.9167
318.2704,32697.475
318.4522,32657.45
318.6339,32642.0417
318.8156,32676.0917
318.9973,32630.0167
319.179,32626.475
319.3607,32627.95
319.5423,32626.175
319.7239,32590.45
319.9055,32526.4917
320.0871,32495.3917
320.2687,32451.7917
320.4502,32429.0583
320.6317,32368.25
320.8132,32359.6333
320.9947,32341.25
321.1761,32338.4167
321.3576,32321.9167
321.5391,32311.4
321.7205,32274.95
321.9019,32221.4083
322.0832,32155.3
322.2646,32096.0083
322.4459,32060.925
322.6272,32012.5917
322.8085,31976.9167
322.9898,31951.625
323.1711,31897.275
323.3523,31861.5417
323.5335,31840.8833
323.7147,31884.95
323.8959,31937.6083
324.0771,31934.1167
324.2582,31893.1083
324.4393,31872.5833
324.6204,31872.7
324.8015,31854.8333
324.9826,31867.2333
325.1637,31907.8083
325.3447,31882.7583
325.5257,31867.0917
325.7067,31841.2333
325.8877,31756.0667
326.0686,31658.9833
326.2496,31611.1333
326.4305,31550.1917
326.6114,31516.8667
326.7922,31502.825
326.9731,31509.4833
327.1539,31488.7667
327.3347,31497.6417
327.5155,31508.7917
327.6963,31558.375
327.8771,31562.5833
328.0578,31489.2917
328.2385,31374.0917
328.4193,31334.7583
328.5999,31290.9667
328.7806,31225.025
328.9613,31235.1667
329.1419,31210.225
329.3225,31205.0833
329.5031,31150.1667
329.6837,31088.6833
329.8642,31047.5667
330.0447,30997.6583
330.2252,30954.4083
330.4057,30901.3583
330.5862,30889.4417
330.7667,30896.3
330.9471,30941.4083
331.1275,30919.0917
331.3079,30827.8333
331.4883,30768.6
331.6687,30756.9583
331.849,30694.4917
332.0293,30626.7833
332.2096,30591.7083
332.3899,30576.4333
332.5702,30589.1
332.7504,30604.425
332.9306,30616.35
333.1108,30556.1333
333.291,30480.4167
333.4712,30460.2
333.6514,30472.2167
333.8315,30447.65
334.0116,30410.4
334.1917,30409.5
334.3717,30414.7333
334.5518,30409.45
334.7318,30367.2417
334.9119,30328.6
335.0918,30334.4
335.2718,30320.4167
335.4518,30309.4917
335.6317,30277.925
335.8116,30292.3833
335.9915,30282.1417
336.1714,30181.5667
336.3513,30152.1667
336.5311,30148.8167
336.7109,30160.2333
336.8907,30119.6583
337.0705,30025.6583
337.2502,29933.5083
337.43,29902.3417
337.6097,29826.5917
337.7894,29802.9333
337.9691,29801.8
338.1488,29814.25
338.3284,29816.2083
338.508,29843.425
338.6877,29838.825
338.8672,29809.0167
339.0468,29760.075
339.2263,29705.625
339.4059,29725.3417
339.5854,29821.0167
339.7649,29748.5417
339.9443,29702.1917
340.1238,29687.8167
340.3032,29687.0667
340.4826,29676.4083
340.662,29606.8
340.8414,29539.1833
341.0207,29553.3333
341.2001,29570.7667
341.3794,29566.3583
341.5587,29614.7167
341.738,29585.3417
341.9172,29528.9167
342.0965,29500.0083
342.2757,29390.3417
342.4549,29295.875
342.6341,29307.075
342.8132,29301.5167
342.9923,29388.6167
343.1715,29476.4583
343.3506,29521.125
343.5296,29352.725
343.7087,29259.5833
343.8878,29207.1
344.0668,29178.8417
344.2458,29172.2667
344.4248,29103.9167
344.6037,29084.5
344.7827,29074.4583
344.9616,29028.9833
345.1405,29034.3417
345.3194,29038.5917
345.4982,28974.1917
345.6771,28934.9667
345.8559,28935.4667
346.0347,28925.15
346.2135,28885.3417
346.3923,28896.4333
346.571,28874.175
346.7498,28819.6167
346.9285,28838.7417
347.1071,28789.625
347.2859,28722.625
347.4645,28758.9667
347.6431,28803.0583
347.8217,28847.6
348.0003,28879.6833
348.1789,28791.0167
348.3574,28680.1167
348.5359,28606.5417
348.7145,28538.1333
348.893,28535.225
349.0714,28540.7333
349.2499,28469.8667
349.4283,28401.5333
349.6068,28327.25
349.7852,28294.8583
349.9635,28308.425
350.1419,28288.9167
350.3202,28247.1167
350.4985,28182.725
350.6768,28146.025
350.8551,28117.1167
351.0334,28091.2917
351.2116,28044.65
351.3898,28057.3083
351.568,28030.525
351.7462,28040.0917
351.9243,27992.1167
352.1025,27951.0417
352.2806,27906.9833
352.4587,27912.0667
352.6368,27887.575
352.8148,27815.1667
352.9929,27755.8417
353.1709,27764.6667
353.3489,27751.7
353.5268,27696.7
353.7048,27646.025
353.8828,27624.8667
354.0607,27578.2583
354.2386,27576.2833
354.4165,27543.725
354.5943,27508.0833
354.7722,27490.5333
354.95,27521.4833
355.1278,27525.4417
355.3056,27464.6333
355.4833,27355.5667
355.6611,27271.975
355.8388,27212.4583
356.0165,27174.7083
356.1942,27202.225
356.3719,27253.5333
356.5495,27230.1667
356.7271,27194.1333
356.9047,27184.95
357.0823,27179.5
357.2599,27185.475
357.4374,27158.9833
357.6149,27067.025
357.7924,26986.5
357.9699,26972.475
358.1474,26959.225
358.3248,26873.8417
358.5023,26840.2667
358.6797,26772.7917
358.8571,26748.5833
359.0344,26723.8417
359.2118,26626.125
359.3891,26604.0083
359.5664,26566.0583
359.7437,26539.55
359.9209,26468.95
360.0982,26395.375
360.2754,26349.2583
360.4526,26390.5917
360.6298,26400.1083
360.807,26382.2
360.9841,26357.4917
361.1613,26300.6167
361.3383,26333.3
361.5154,26342.8417
361.6925,26304.0583
361.8695,26270.5417
362.0466,26229.5083
362.2236,26190.4083
362.4005,26174.7667
362.5775,26110.6833
362.7545,25998.35
362.9314,25953.0583
363.1083,25978.6917
363.2852,26025.7
363.462,26014.075
363.6389,25978.3917
363.8157,25941.8667
363.9925,25851.35
364.1693,25820.3667
364.346,25735.7667
364.5228,25751.1583
364.6996,25803.2667
364.8762,25813.2583
365.0529,25825.6833
365.2296,25807.45
365.4062,25818.3833
365.5829,25773.2333
365.7595,25708.3167
365.9361,25746.5083
366.1126,25710.9917
366.2892,25855.625
366.4657,26269.6417
366.6422,26580.0667
366.8186,26475.7167
366.9951,26640.3667
367.1716,26477.6167
367.348,26349.4083
367.5244,26506.575
367.7008,26500.9083
367.8772,26456.75
368.0535,26066.6833
368.2298,26216.825
368.4061,26525.425
368.5824,26345.2583
368.7586,26504.8333
368.9349,26599.5917
369.1111,26234.7083
369.2873,25927.5917
369.4635,25933.25
369.6396,25989.2667
369.8158,25765.25
369.9919,25745.8833
370.168,25840.5667
370.3441,25919.6417
370.5202,25700.025
370.6962,25519.1833
370.8722,25426.75
371.0482,25439.5583
371.2242,25513.2583
371.4002,25737.9833
371.5761,25827.4417
371.752,25642.825
371.9279,25676.9167
372.1038,25765.225
372.2796,25640.9667
372.4555,25623.0583
372.6313,25674.35
372.8071,25554.0583
372.9829,25450.1083
373.1586,25487.225
373.3344,25601.5417
373.5101,25492.475
373.6858,25505.65
373.8615,25422.275
374.0371,25439.75
374.2127,25695.825
374.3884,25729.3083
374.564,25575.05
374.7395,25533.0333
374.9151,25602.425
375.0906,25939.3417
375.2661,26228.0917
375.4416,26028.675
375.6171,26120.15
375.7925,26354.4333
375.968,26462.0
376.1434,26197.7
376.3188,25976.9833
376.4941,25945.075
376.6695,26086.35
376.8448,26185.6833
377.0201,26261.7167
377.1954,26184.5083
377.3707,26300.2583
377.5459,26415.075
377.7212,26667.575
377.8964,27463.1583
378.0715,27822.6833
378.2467,27224.6417
378.4218,27349.0
378.597,26993.175
378.7721,26723.5417
378.9472,26883.4917
379.1222,27072.7833
379.2973,27625.2667
379.4723,28382.3667
379.6473,28768.5
379.8223,28322.35
379.9972,27589.6
380.1722,27242.1
380.3471,27114.6083
380.522,27069.1417
380.6969,26944.2417
380.8717,27442.7
381.0466,27286.2083
381.2214,26964.9917
381.3962,26967.4333
381.571,26757.6333
381.7457,26626.025
381.9204,26877.1917
382.0952,26861.8917
382.2699,27086.25
382.4445,27890.8667
382.6192,28127.5
382.7938,28825.825
382.9685,29417.2083
383.1431,28760.275
383.3176,27749.3583
383.4922,27316.9167
383.6667,27318.1
383.8412,27266.5833
384.0157,27037.9917
384.1902,27158.5
384.3646,27484.8417
384.5391,27415.1
384.7134,27479.4167
384.8878,27905.65
385.0622,28576.7
385.2365,28344.4083
385.4109,27449.3417
385.5852,27248.425
385.7594,27373.9167
385.9337,27749.25
386.1079,28138.4083
386.2822,28759.025
386.4564,29089.4833
386.6306,28263.575
386.8047,28396.9583
386.9789,28924.7917
387.153,29023.5667
387.3271,30135.35
387.5012,29867.1083
387.6752,30428.4583
387.8492,31328.7583
388.0233,30971.0667
388.1972,30066.0833
388.3712,30248.5167
388.5452,30132.0583
388.7191,30369.825
388.893,31367.4417
389.0669,31472.0667
389.2408,29679.6833
389.4146,28338.7917
389.5884,27596.4083
389.7623,27128.4333
389.9361,27166.7
390.1098,27302.6167
390.2835,27560.5333
390.4573,27509.0083
390.631,27476.0833
390.8047,27875.0917
390.9784,28224.0083
391.152,27940.3833
391.3256,28010.2667
391.4992,28280.7917
391.6728,27898.125
391.8464,28157.5417
392.0199,28940.825
392.1934,28855.5333
392.3669,29059.6833
392.5403,29660.95
392.7138,29865.5583
392.8873,30579.2417
393.0607,31232.3583
393.2341,31688.5333
393.4074,31812.4
393.5808,30587.6333
393.7542,29765.0917
393.9274,29942.9167
394.1007,29356.4917
394.274,29889.65
394.4472,29917.8
394.6205,30202.7
394.7937,31343.9417
394.9668,31936.0833
395.14,31194.9333
395.3131,29963.9083
395.4863,28931.1333
395.6594,28864.375
395.8325,28608.8
396.0055,28528.6333
396.1786,28707.7833
396.3516,28953.1
396.5246,28803.975
396.6975,28462.725
396.8705,28524.175
397.0434,29676.275
397.2163,28898.625
397.3892,28559.975
397.5621,29039.2417
397.735,29493.85
397.9077,30295.7583
398.0806,30636.5583
398.2534,29882.9833
398.4261,30455.675
398.5989,30624.3583
398.7716,31924.0167
398.9443,31595.0833
399.117,31192.7
399.2896,30662.575
399.4623,30240.425
399.6349,30016.9083
399.8075,29695.3667
399.9801,28996.1583
400.1526,28968.25
400.3252,28138.8917
400.4977,27418.4167
400.6702,27412.4583
400.8427,27230.425
401.0151,27511.775
401.1875,27460.025
401.36,27360.5167
401.5323,27514.2833
401.7047,26998.1167
401.877,26864.9417
402.0494,26828.0333
402.2216,27165.125
402.394,27728.0833
402.5662,27451.5583
402.7385,27509.125
402.9107,27390.5667
403.0829,27308.0167
403.2551,27339.1833
403.4272,27043.075
403.5994,27109.4083
403.7715,27411.825
403.9436,27825.2917
404.1156,27709.9833
