Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-27 11:39:07.717823
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2298.4
218.2508,2347.0667
218.442,2395.675
218.6332,2452.0417
218.8244,2502.7917
219.0156,2557.9083
219.2067,2615.8333
219.3979,2674.1917
219.589,2739.175
219.7801,2801.5833
219.9712,2865.6167
220.1623,2934.2917
220.3533,3003.375
220.5444,3080.625
220.7354,3153.3083
220.9264,3229.0417
221.1174,3311.0417
221.3083,3394.35
221.4993,3473.85
221.6902,3556.3
221.8812,3645.0917
222.0721,3733.5833
222.263,3830.3167
222.4538,3926.4167
222.6447,4025.7167
222.8355,4127.6333
223.0264,4228.1667
223.2172,4332.4583
223.408,4441.4833
223.5987,4552.5583
223.7895,4660.1583
223.9802,4780.5583
224.1709,4897.225
224.3616,5019.0833
224.5524,5145.25
224.743,5272.975
224.9337,5393.5
225.1243,5535.9583
225.315,5667.5167
225.5056,5802.4333
225.6962,5943.9583
225.8867,6090.3583
226.0773,6231.975
226.2678,6377.75
226.4584,6528.1167
226.6489,6681.6667
226.8394,6829.0333
227.0298,6981.175
227.2203,7143.4583
227.4108,7316.6333
227.6012,7487.8083
227.7916,7650.7083
227.982,7819.8
228.1723,7989.3333
228.3627,8169.6583
228.5531,8339.4083
228.7434,8513.1833
228.9337,8696.0167
229.124,8886.4
229.3143,9067.4083
229.5045,9276.8917
229.6948,9471.9917
229.885,9682.8083
230.0752,9891.75
230.2654,10097.4333
230.4556,10307.4083
230.6457,10515.5917
230.8358,10723.5
231.026,10927.5583
231.2161,11134.5667
231.4062,11351.6167
231.5963,11561.2167
231.7863,11778.2583
231.9764,12007.8917
232.1664,12241.5167
232.3564,12482.925
232.5464,12709.7583
232.7364,12950.2167
232.9263,13175.3
233.1163,13414.3
233.3062,13664.1417
233.4961,13928.35
233.686,14165.1
233.8758,14392.8833
234.0657,14617.4667
234.2555,14871.0417
234.4454,15120.525
234.6352,15364.45
234.825,15602.6083
235.0147,15840.7417
235.2045,16080.8
235.3942,16322.1833
235.5839,16569.7083
235.7737,16811.1583
235.9633,17042.6
236.153,17303.05
236.3427,17563.6667
236.5323,17810.0833
236.7219,18046.55
236.9115,18256.1417
237.1011,18483.2083
237.2907,18733.4
237.4803,18983.0333
237.6698,19212.9333
237.8593,19452.35
238.0488,19698.675
238.2383,19937.7583
238.4278,20172.45
238.6172,20424.75
238.8066,20672.1833
238.9961,20908.225
239.1855,21160.7333
239.3748,21398.35
239.5642,21623.0833
239.7536,21861.0
239.9429,22096.8583
240.1322,22311.8667
240.3215,22539.225
240.5108,22768.6167
240.7001,23002.0083
240.8893,23223.5417
241.0786,23444.5333
241.2677,23660.4167
241.457,23901.0083
241.6461,24074.8667
241.8353,24263.2917
242.0244,24463.2583
242.2136,24641.8417
242.4027,24843.2917
242.5918,25034.8667
242.7809,25216.7667
242.9699,25321.0
243.159,25441.175
243.348,25675.8917
243.537,25918.7667
243.726,26124.7833
243.915,26315.3333
244.1039,26482.25
244.2929,26591.2333
244.4818,26653.7
244.6707,26820.5333
244.8596,27069.0333
245.0485,27295.6167
245.2373,27504.5
245.4262,27719.2
245.615,27891.0
245.8038,28051.2417
245.9926,28231.2167
246.1814,28407.7167
246.3701,28433.675
246.5589,28462.3417
246.7476,28621.6917
246.9363,28866.7833
247.1249,29080.5167
247.3136,29276.5667
247.5023,29457.725
247.6909,29656.3833
247.8795,29834.5917
248.0681,30020.4583
248.2567,30185.8833
248.4453,30343.6833
248.6338,30502.8917
248.8224,30577.8167
249.0109,30520.3167
249.1994,30649.3083
249.3878,30865.775
249.5763,31072.525
249.7648,31247.8583
249.9532,31428.075
250.1416,31627.8667
250.33,31811.35
250.5183,32006.9417
250.7067,32149.1
250.8951,32293.7333
251.0834,32428.4833
251.2717,32558.825
251.46,32682.5
251.6483,32808.3667
251.8365,32877.425
252.0247,32872.8417
252.213,32979.7333
252.4012,33132.3
252.5894,33341.7
252.7775,33481.8167
252.9657,33615.2333
253.1538,33798.7417
253.3419,33926.2083
253.53,34026.4667
253.7181,34151.225
253.9062,34274.0417
254.0942,34393.55
254.2823,34468.4
254.4703,34554.9667
254.6583,34659.3833
254.8463,34765.9167
255.0342,34829.375
255.2222,34904.45
255.4101,34936.8417
255.598,34930.3333
255.7859,35042.3917
255.9738,35200.5583
256.1616,35357.0333
256.3495,35516.5167
256.5373,35646.4417
256.7251,35840.4167
256.9129,35956.1333
257.1006,36062.75
257.2884,36201.8917
257.4761,36344.9583
257.6638,36445.675
257.8515,36506.0917
258.0392,36586.75
258.2269,36650.6833
258.4146,36726.825
258.6022,36811.1
258.7898,36848.1
258.9774,36907.35
259.165,37000.45
259.3525,37080.2
259.5401,37121.275
259.7276,37215.6583
259.9151,37309.375
260.1026,37381.1667
260.2901,37485.1667
260.4776,37570.6583
260.665,37721.5833
260.8524,37850.5833
261.0398,37982.3333
261.2272,38051.5417
261.4146,38083.8083
261.6019,38159.975
261.7893,38231.5833
261.9766,38313.9
262.1639,38387.9667
262.3512,38396.2667
262.5384,38427.15
262.7257,38456.2167
262.9129,38506.4583
263.1001,38549.025
263.2873,38627.3667
263.4745,38678.5
263.6617,38650.2667
263.8488,38706.1917
264.0359,38752.4417
264.2231,38781.775
264.4101,38828.4583
264.5972,38886.55
264.7842,38927.75
264.9713,38959.2583
265.1583,38977.825
265.3453,39011.5
265.5323,39068.7083
265.7193,39119.3833
265.9062,39191.075
266.0931,39217.0667
266.2801,39229.6917
266.4669,39284.1917
266.6538,39332.5
266.8407,39387.475
267.0276,39376.4083
267.2143,39375.525
267.4012,39417.3667
267.588,39363.2083
267.7747,39382.1083
267.9615,39405.7667
268.1482,39408.3833
268.3349,39424.5167
268.5217,39432.575
268.7083,39404.0083
268.895,39411.8333
269.0817,39443.375
269.2682,39434.4167
269.4549,39402.0333
269.6415,39338.55
269.8281,39337.2917
270.0146,39378.2917
270.2012,39395.05
270.3877,39426.55
270.5742,39427.25
270.7607,39424.7833
270.9472,39426.8667
271.1336,39416.5917
271.32,39395.2
271.5065,39354.6417
271.6929,39362.4917
271.8792,39393.9917
272.0656,39399.2333
272.252,39406.8167
272.4383,39422.0083
272.6246,39396.15
272.8109,39387.0667
272.9972,39448.3083
273.1835,39475.5417
273.3697,39507.525
273.5559,39513.6167
273.7421,39522.2833
273.9283,39509.2917
274.1145,39493.35
274.3007,39512.3833
274.4868,39534.4417
274.6729,39596.1583
274.859,39597.2167
275.0451,39601.5417
275.2311,39517.0083
275.4172,39546.1667
275.6032,39572.95
275.7892,39598.7167
275.9752,39597.3
276.1612,39632.9083
276.3472,39601.1417
276.5331,39577.0
276.719,39573.8083
276.9049,39576.3083
277.0908,39549.2417
277.2767,39533.125
277.4625,39552.4417
277.6484,39527.525
277.8342,39494.7
278.02,39485.2833
278.2057,39514.025
278.3915,39556.175
278.5772,39559.75
278.763,39518.025
278.9487,39563.5333
279.1343,39595.8667
279.32,39557.9917
279.5057,39508.05
279.6913,39416.725
279.877,39389.6583
280.0625,39368.3167
280.2481,39320.5583
280.4337,39279.3917
280.6192,39321.5417
280.8048,39349.4917
280.9903,39316.175
281.1758,39260.7417
281.3612,39205.2083
281.5467,39179.7833
281.7321,39217.2083
281.9175,39226.2833
282.1029,39204.225
282.2884,39195.975
282.4737,39143.075
282.6591,39093.35
282.8444,39079.3833
283.0297,39072.3083
283.215,39063.6583
283.4002,39044.75
283.5855,38985.45
283.7707,38891.05
283.956,38858.5083
284.1412,38834.5333
284.3264,38840.275
284.5115,38876.2167
284.6967,38881.0417
284.8818,38840.475
285.0669,38764.8917
285.252,38751.525
285.4371,38752.9583
285.6222,38704.3583
285.8072,38661.975
285.9922,38625.475
286.1772,38638.4333
286.3622,38656.9667
286.5472,38605.4167
286.7321,38542.4917
286.9171,38565.1833
287.102,38569.4333
287.2869,38591.375
287.4717,38639.7167
287.6566,38634.0417
287.8415,38620.3833
288.0263,38589.2417
288.2111,38507.325
288.3959,38434.6667
288.5806,38432.9583
288.7654,38426.9333
288.9501,38498.8583
289.1348,38508.7333
289.3195,38495.775
289.5042,38502.6083
289.6889,38527.8
289.8735,38452.2833
290.0581,38420.7
290.2428,38345.6417
290.4273,38331.9083
290.6119,38367.3667
290.7965,38353.0667
290.981,38346.625
291.1655,38322.575
291.35,38227.0833
291.5345,38154.0417
291.719,38153.3333
291.9034,38158.7833
292.0878,38209.6083
292.2722,38192.2333
292.4566,38135.975
292.641,38146.9167
292.8253,38127.525
293.0096,38091.4917
293.194,38095.55
293.3783,38087.9583
293.5626,38096.2167
293.7468,38095.175
293.9311,38090.8
294.1153,38013.8583
294.2995,37892.5667
294.4837,37823.4167
294.6678,37755.9333
294.852,37721.425
295.0361,37731.0667
295.2202,37725.5917
295.4043,37738.7667
295.5884,37710.325
295.7725,37699.3083
295.9565,37663.5167
296.1405,37575.675
296.3246,37534.4167
296.5085,37579.925
296.6925,37612.375
296.8764,37590.3
297.0603,37556.25
297.2443,37523.625
297.4282,37460.4833
297.612,37398.9167
297.7959,37335.1333
297.9797,37305.8417
298.1635,37239.1417
298.3474,37274.9667
298.5311,37302.5917
298.7149,37244.125
298.8987,37151.5833
299.0823,37116.5083
299.2661,37029.2333
299.4498,36923.5583
299.6334,36907.875
299.8171,36897.0583
300.0007,36872.9667
300.1843,36855.675
300.368,36833.625
300.5515,36784.5
300.7351,36745.775
300.9186,36705.8417
301.1021,36654.3917
301.2857,36618.2583
301.4691,36589.925
301.6526,36612.5583
301.8361,36544.6833
302.0195,36486.7917
302.2029,36469.3417
302.3863,36450.6
302.5697,36397.8083
302.753,36385.3667
302.9364,36400.725
303.1197,36423.8833
303.303,36396.4417
303.4863,36312.5833
303.6696,36205.8917
303.8528,36127.075
304.036,36079.425
304.2192,36075.425
304.4024,36049.2583
304.5856,35986.1333
304.7688,35966.3
304.9519,35956.2833
305.135,35908.9333
305.3181,35867.8833
305.5012,35829.9167
305.6842,35825.275
305.8673,35786.6833
306.0504,35731.2667
306.2333,35634.1917
306.4163,35601.2417
306.5993,35548.9083
306.7822,35525.2583
306.9652,35515.1583
307.1481,35440.5583
307.331,35392.75
307.5139,35324.4667
307.6967,35268.2167
307.8796,35224.9833
308.0624,35188.9833
308.2452,35129.3167
308.428,35077.5083
308.6107,35058.7083
308.7935,34992.8833
308.9762,34952.1917
309.1589,34906.3667
309.3416,34864.575
309.5243,34823.8667
309.7069,34785.5083
309.8896,34722.8583
310.0721,34665.475
310.2548,34644.425
310.4373,34621.275
310.6199,34628.9583
310.8024,34582.225
310.985,34553.1833
311.1674,34472.1583
311.3499,34386.5667
311.5324,34368.4667
311.7148,34379.7583
311.8973,34316.9167
312.0797,34271.8917
312.2621,34251.75
312.4445,34209.475
312.6268,34142.675
312.8091,34111.3
312.9915,34036.8583
313.1738,33992.5833
313.356,33924.7
313.5383,33851.7417
313.7206,33822.5083
313.9027,33767.4167
314.085,33730.0
314.2672,33702.65
314.4493,33658.45
314.6314,33646.775
314.8136,33653.1667
314.9957,33588.1583
315.1778,33517.2583
315.3598,33481.2
315.5419,33447.9083
315.724,33416.95
315.9059,33366.925
316.088,33319.4083
316.2699,33329.325
316.4519,33310.4583
316.6338,33249.275
316.8157,33156.425
316.9977,33115.7333
317.1795,33134.6667
317.3614,33139.25
317.5432,33112.9083
317.7251,33050.75
317.9069,32957.6
318.0887,32915.3167
318.2704,32844.9833
318.4522,32825.0833
318.6339,32819.2333
318.8156,32875.4333
318.9973,32843.95
319.179,32812.1333
319.3607,32799.8167
319.5423,32798.3917
319.7239,32762.075
319.9055,32723.6583
320.0871,32684.9
320.2687,32664.5917
320.4502,32651.325
320.6317,32596.6583
320.8132,32585.025
320.9947,32550.875
321.1761,32543.9
321.3576,32501.3083
321.5391,32492.1333
321.7205,32471.3833
321.9019,32434.65
322.0832,32371.25
322.2646,32308.1583
322.4459,32266.3
322.6272,32210.475
322.8085,32152.4083
322.9898,32127.45
323.1711,32095.0
323.3523,32070.7583
323.5335,32049.15
323.7147,32093.7
323.8959,32164.1
324.0771,32172.25
324.2582,32142.4167
324.4393,32115.6
324.6204,32125.825
324.8015,32092.3083
324.9826,32098.0667
325.1637,32146.35
325.3447,32123.1333
325.5257,32132.5833
325.7067,32119.175
325.8877,32053.675
326.0686,31965.075
326.2496,31930.1083
326.4305,31851.6083
326.6114,31819.9917
326.7922,31824.5917
326.9731,31821.1667
327.1539,31780.5833
327.3347,31785.05
327.5155,31799.9083
327.6963,31844.4583
327.8771,31841.7667
328.0578,31750.575
328.2385,31638.3833
328.4193,31606.15
328.5999,31551.6
328.7806,31482.675
328.9613,31516.6667
329.1419,31511.6083
329.3225,31524.1583
329.5031,31481.75
329.6837,31443.275
329.8642,31392.075
330.0447,31372.7917
330.2252,31298.7667
330.4057,31209.7167
330.5862,31180.3333
330.7667,31178.4
330.9471,31243.7
331.1275,31222.3417
331.3079,31128.1417
331.4883,31055.3083
331.6687,31050.4833
331.849,31000.5083
332.0293,30926.1167
332.2096,30870.5583
332.3899,30839.1
332.5702,30879.0333
332.7504,30896.6917
332.9306,30888.3333
333.1108,30823.825
333.291,30764.0417
333.4712,30740.1083
333.6514,30707.4833
333.8315,30691.3083
334.0116,30671.05
334.1917,30667.875
334.3717,30681.95
334.5518,30703.375
334.7318,30650.0
334.9119,30590.8833
335.0918,30585.3083
335.2718,30607.275
335.4518,30605.6917
335.6317,30585.925
335.8116,30572.7
335.9915,30476.8
336.1714,30335.8417
336.3513,30354.3
336.5311,30393.3583
336.7109,30398.9667
336.8907,30323.75
337.0705,30214.775
337.2502,30109.5417
337.43,30102.8833
337.6097,30082.6583
337.7894,30071.3333
337.9691,30031.5083
338.1488,30028.5167
338.3284,30043.475
338.508,30089.775
338.6877,30104.1833
338.8672,30063.9583
339.0468,30022.4167
339.2263,29934.925
339.4059,29945.625
339.5854,30058.5417
339.7649,30018.275
339.9443,29992.75
340.1238,29990.75
340.3032,29963.2917
340.4826,29947.0333
340.662,29862.4917
340.8414,29781.4917
341.0207,29802.2917
341.2001,29828.0333
341.3794,29787.9417
341.5587,29818.1083
341.738,29809.9417
341.9172,29788.3917
342.0965,29775.075
342.2757,29638.1667
342.4549,29534.5417
342.6341,29547.425
342.8132,29537.6917
342.9923,29664.4333
343.1715,29757.7167
343.3506,29752.8083
343.5296,29603.3917
343.7087,29517.55
343.8878,29424.55
344.0668,29336.6333
344.2458,29283.4917
344.4248,29227.5917
344.6037,29232.7917
344.7827,29262.525
344.9616,29253.1667
345.1405,29288.775
345.3194,29262.0667
345.4982,29231.875
345.6771,29182.3667
345.8559,29154.6833
346.0347,29106.9583
346.2135,29068.55
346.3923,29121.1417
346.571,29086.55
346.7498,29034.0833
346.9285,29090.0083
347.1071,29045.5167
347.2859,28949.4833
347.4645,28943.1667
347.6431,28963.5833
347.8217,29023.5417
348.0003,29085.8
348.1789,28996.4583
348.3574,28883.8833
348.5359,28802.3167
348.7145,28770.1
348.893,28753.5667
349.0714,28715.875
349.2499,28652.8167
349.4283,28586.9833
349.6068,28512.125
349.7852,28470.7417
349.9635,28529.8833
350.1419,28548.1417
350.3202,28525.0167
350.4985,28464.65
350.6768,28396.6167
350.8551,28371.8333
351.0334,28317.7417
351.2116,28265.0583
351.3898,28243.075
351.568,28213.1333
351.7462,28266.9583
351.9243,28252.7167
352.1025,28174.3667
352.2806,28114.9833
352.4587,28062.35
352.6368,28016.5333
352.8148,27986.0333
352.9929,27978.375
353.1709,27992.425
353.3489,27977.1583
353.5268,27957.575
353.7048,27899.3583
353.8828,27887.2833
354.0607,27846.0833
354.2386,27819.2833
354.4165,27808.0083
354.5943,27778.3167
354.7722,27753.35
354.95,27787.2667
355.1278,27788.9583
355.3056,27692.15
355.4833,27566.375
355.6611,27498.725
355.8388,27438.7417
356.0165,27401.8
356.1942,27444.6917
356.3719,27506.025
356.5495,27393.4
356.7271,27335.7583
356.9047,27320.8
357.0823,27271.9167
357.2599,27315.2833
357.4374,27299.125
357.6149,27241.1833
357.7924,27162.275
357.9699,27109.275
358.1474,27030.75
358.3248,26952.475
358.5023,26899.3583
358.6797,26822.3917
358.8571,26823.4083
359.0344,26843.3917
359.2118,26827.8
359.3891,26801.0583
359.5664,26793.55
359.7437,26795.3333
359.9209,26721.05
360.0982,26671.25
360.2754,26575.2167
360.4526,26573.45
360.6298,26571.4917
360.807,26540.7083
360.9841,26467.6083
361.1613,26447.925
361.3383,26500.3667
361.5154,26522.6583
361.6925,26492.5667
361.8695,26393.7917
362.0466,26340.725
362.2236,26344.3667
362.4005,26360.925
362.5775,26337.975
362.7545,26274.7583
362.9314,26216.6417
363.1083,26169.8833
363.2852,26182.125
363.462,26164.85
363.6389,26154.4333
363.8157,26140.175
363.9925,26105.475
364.1693,26073.9583
364.346,25976.8
364.5228,25956.5667
364.6996,25981.125
364.8762,25972.2667
365.0529,26007.6333
365.2296,26034.775
365.4062,26081.15
365.5829,26046.1833
365.7595,26016.4167
365.9361,26067.025
366.1126,26032.9333
366.2892,26181.95
366.4657,26563.325
366.6422,26842.3667
366.8186,26756.6417
366.9951,26893.0417
367.1716,26732.875
367.348,26664.4833
367.5244,26808.75
367.7008,26789.5167
367.8772,26677.5083
368.0535,26285.7583
368.2298,26481.3667
368.4061,26764.0083
368.5824,26552.225
368.7586,26722.0833
368.9349,26800.325
369.1111,26491.7833
369.2873,26245.7417
369.4635,26258.1083
369.6396,26268.5417
369.8158,26068.9833
369.9919,26091.975
370.168,26199.975
370.3441,26207.3833
370.5202,25929.7
370.6962,25729.7833
370.8722,25632.125
371.0482,25667.9333
371.2242,25811.0833
371.4002,26098.1583
371.5761,26179.5833
371.752,25981.5083
371.9279,25946.4167
372.1038,25924.6583
372.2796,25791.4083
372.4555,25854.9083
372.6313,25942.9917
372.8071,25802.075
372.9829,25736.6083
373.1586,25764.0333
373.3344,25783.9083
373.5101,25593.5917
373.6858,25590.4333
373.8615,25569.8333
374.0371,25685.575
374.2127,25966.2917
374.3884,25927.6583
374.564,25734.9917
374.7395,25681.9
374.9151,25703.1333
375.0906,26074.3
375.2661,26406.6167
375.4416,26307.05
375.6171,26484.675
375.7925,26632.975
375.968,26663.95
376.1434,26426.1833
376.3188,26234.7417
376.4941,26219.675
376.6695,26351.7417
376.8448,26435.9
377.0201,26513.7667
377.1954,26467.125
377.3707,26649.9917
377.5459,26775.7917
377.7212,27054.1083
377.8964,27859.45
378.0715,28156.6417
378.2467,27616.4667
378.4218,27802.6917
378.597,27364.2083
378.7721,27071.15
378.9472,27181.2083
379.1222,27385.8333
379.2973,27945.45
379.4723,28621.025
379.6473,28971.0333
379.8223,28436.6333
379.9972,27793.2
380.1722,27529.7833
380.3471,27499.775
380.522,27439.925
380.6969,27327.125
380.8717,27810.425
381.0466,27632.775
381.2214,27355.0167
381.3962,27285.7417
381.571,27012.5083
381.7457,26883.7833
381.9204,27146.4833
382.0952,27010.1583
382.2699,27348.3917
382.4445,28053.2833
382.6192,28243.2167
382.7938,28910.025
382.9685,29456.9917
383.1431,28777.5917
383.3176,27799.8
383.4922,27440.325
383.6667,27464.925
383.8412,27333.2167
384.0157,27112.9333
384.1902,27314.7333
384.3646,27696.5333
384.5391,27665.9333
384.7134,27780.4167
384.8878,28253.475
385.0622,28844.4583
385.2365,28556.6583
385.4109,27747.8917
385.5852,27563.0083
385.7594,27687.7583
385.9337,27956.9167
386.1079,28306.6167
386.2822,29036.925
386.4564,29324.3833
386.6306,28561.125
386.8047,28775.4167
386.9789,29200.0917
387.153,29250.1
387.3271,30286.5333
387.5012,30113.2583
387.6752,30754.25
387.8492,31571.9417
388.0233,31102.95
388.1972,30329.9083
388.3712,30497.5333
388.5452,30433.3
388.7191,30583.7917
388.893,31595.7
389.0669,31557.6583
389.2408,29941.4667
389.4146,28751.1
389.5884,28065.725
389.7623,27648.75
389.9361,27636.525
390.1098,27780.125
390.2835,28002.1333
390.4573,27908.4917
390.631,27868.4417
390.8047,28346.35
390.9784,28687.45
391.152,28449.7083
391.3256,28605.1167
391.4992,28822.7083
391.6728,28433.6583
391.8464,28722.125
392.0199,29406.0583
392.1934,29206.5583
392.3669,29516.8833
392.5403,30017.55
392.7138,30253.325
392.8873,30790.5583
393.0607,31388.2917
393.2341,31688.5583
393.4074,31703.8333
393.5808,30468.95
393.7542,29860.6417
393.9274,30094.85
394.1007,29593.3833
394.274,30204.4333
394.4472,30157.6167
394.6205,30617.0833
394.7937,31778.7083
394.9668,32312.6
395.14,31588.8667
395.3131,30447.675
395.4863,29545.2167
395.6594,29470.9417
395.8325,29113.1417
396.0055,29101.675
396.1786,29136.65
396.3516,29281.1917
396.5246,29038.9
396.6975,28603.8167
396.8705,28656.7833
397.0434,29654.3417
397.2163,28916.5083
397.3892,28752.75
397.5621,29375.0583
397.735,29902.7583
397.9077,30799.0917
398.0806,31093.4083
398.2534,30549.0417
398.4261,31042.9833
398.5989,31363.225
398.7716,32461.9833
398.9443,32246.1333
399.117,31826.9917
399.2896,31453.2167
399.4623,31005.325
399.6349,30783.7917
399.8075,30362.0583
399.9801,29752.2417
400.1526,29750.2333
400.3252,28931.975
400.4977,28251.975
400.6702,28138.775
400.8427,28007.2917
401.0151,28318.65
401.1875,28247.8917
401.36,28228.775
401.5323,28336.9167
401.7047,27865.525
401.877,27721.45
402.0494,27735.65
402.2216,28102.7417
402.394,28587.5083
402.5662,28304.1167
402.7385,28395.1833
402.9107,28315.9917
403.0829,28174.55
403.2551,28092.35
403.4272,27819.8833
403.5994,27894.3417
403.7715,28311.7
403.9436,28699.6
404.1156,28626.6167
