Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-10-27 16:45:13.281568
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2548.6167
218.2508,2606.2083
218.442,2657.2
218.6332,2721.4167
218.8244,2779.1667
219.0156,2840.2167
219.2067,2906.4583
219.3979,2971.3
219.589,3039.0417
219.7801,3111.0083
219.9712,3181.9
220.1623,3257.0
220.3533,3337.7917
220.5444,3419.175
220.7354,3502.575
220.9264,3586.225
221.1174,3677.3
221.3083,3770.1333
221.4993,3858.3417
221.6902,3948.8667
221.8812,4047.6
222.0721,4153.2417
222.263,4254.1
222.4538,4361.7167
222.6447,4475.6917
222.8355,4585.925
223.0264,4696.0667
223.2172,4807.6417
223.408,4930.7917
223.5987,5055.7417
223.7895,5175.3833
223.9802,5308.4167
224.1709,5437.6583
224.3616,5571.4167
224.5524,5708.175
224.743,5850.7083
224.9337,5990.0583
225.1243,6143.55
225.315,6290.6917
225.5056,6435.7167
225.6962,6590.1917
225.8867,6749.6333
226.0773,6913.125
226.2678,7072.2917
226.4584,7240.7833
226.6489,7408.8583
226.8394,7565.125
227.0298,7739.5917
227.2203,7917.7167
227.4108,8109.7167
227.6012,8298.1583
227.7916,8479.8083
227.982,8665.55
228.1723,8847.2167
228.3627,9045.9417
228.5531,9229.7667
228.7434,9420.3917
228.9337,9621.0083
229.124,9831.2333
229.3143,10040.15
229.5045,10264.6333
229.6948,10480.4583
229.885,10707.175
230.0752,10935.4417
230.2654,11167.5583
230.4556,11398.1917
230.6457,11625.2
230.8358,11851.8
231.026,12078.6833
231.2161,12308.7
231.4062,12542.6167
231.5963,12770.2583
231.7863,13011.4583
231.9764,13263.4
232.1664,13518.2417
232.3564,13778.1167
232.5464,14036.9333
232.7364,14295.675
232.9263,14539.5417
233.1163,14809.7917
233.3062,15082.8167
233.4961,15371.9417
233.686,15634.075
233.8758,15881.7833
234.0657,16124.3333
234.2555,16400.8667
234.4454,16672.2583
234.6352,16943.5833
234.825,17213.7333
235.0147,17466.0583
235.2045,17733.3083
235.3942,18000.2083
235.5839,18270.5167
235.7737,18530.625
235.9633,18796.7417
236.153,19074.4333
236.3427,19357.4667
236.5323,19627.2333
236.7219,19886.5167
236.9115,20116.975
237.1011,20369.3
237.2907,20642.1667
237.4803,20919.7667
237.6698,21167.6083
237.8593,21440.6667
238.0488,21691.2083
238.2383,21958.8667
238.4278,22215.925
238.6172,22497.6167
238.8066,22767.8167
238.9961,23033.8417
239.1855,23311.7417
239.3748,23569.85
239.5642,23817.2833
239.7536,24084.7167
239.9429,24339.3083
240.1322,24564.6167
240.3215,24822.0167
240.5108,25074.3333
240.7001,25339.0917
240.8893,25585.025
241.0786,25823.325
241.2677,26062.4667
241.457,26328.5333
241.6461,26514.8583
241.8353,26726.65
242.0244,26936.9417
242.2136,27150.2583
242.4027,27365.1167
242.5918,27573.475
242.7809,27776.4917
242.9699,27899.825
243.159,28022.3917
243.348,28282.7
243.537,28551.2167
243.726,28772.875
243.915,28971.5417
244.1039,29174.7
244.2929,29297.4667
244.4818,29370.3417
244.6707,29557.0167
244.8596,29826.6333
245.0485,30075.2667
245.2373,30301.825
245.4262,30534.275
245.615,30728.225
245.8038,30903.4333
245.9926,31103.0083
246.1814,31300.225
246.3701,31337.325
246.5589,31365.3083
246.7476,31550.1583
246.9363,31819.575
247.1249,32049.7083
247.3136,32266.2667
247.5023,32458.225
247.6909,32688.0667
247.8795,32872.8417
248.0681,33083.075
248.2567,33274.2833
248.4453,33451.3333
248.6338,33625.375
248.8224,33713.1583
249.0109,33660.2
249.1994,33785.625
249.3878,34017.4833
249.5763,34250.1583
249.7648,34448.25
249.9532,34643.9
250.1416,34864.425
250.33,35069.525
250.5183,35285.35
250.7067,35443.875
250.8951,35596.5583
251.0834,35742.9167
251.2717,35901.4
251.46,36021.6833
251.6483,36159.075
251.8365,36255.6917
252.0247,36241.3833
252.213,36361.0833
252.4012,36537.05
252.5894,36771.2333
252.7775,36924.1083
252.9657,37074.2833
253.1538,37263.9417
253.3419,37402.65
253.53,37519.2417
253.7181,37653.8917
253.9062,37788.3083
254.0942,37924.15
254.2823,38015.75
254.4703,38119.275
254.6583,38228.9167
254.8463,38346.6333
255.0342,38409.225
255.2222,38491.5333
255.4101,38537.3583
255.598,38525.95
255.7859,38641.6417
255.9738,38817.0333
256.1616,38995.1083
256.3495,39176.1
256.5373,39312.9667
256.7251,39527.975
256.9129,39657.6667
257.1006,39777.35
257.2884,39918.475
257.4761,40079.1417
257.6638,40188.375
257.8515,40250.025
258.0392,40355.975
258.2269,40423.1417
258.4146,40487.6333
258.6022,40593.825
258.7898,40628.6667
258.9774,40688.4167
259.165,40786.625
259.3525,40884.8
259.5401,40929.0667
259.7276,41038.35
259.9151,41134.3333
260.1026,41215.0083
260.2901,41321.1917
260.4776,41419.8333
260.665,41576.6
260.8524,41717.8
261.0398,41868.7083
261.2272,41938.025
261.4146,41981.0167
261.6019,42055.2417
261.7893,42154.8333
261.9766,42226.4083
262.1639,42303.85
262.3512,42316.2417
262.5384,42349.2583
262.7257,42388.75
262.9129,42444.0417
263.1001,42477.4667
263.2873,42574.3167
263.4745,42632.2
263.6617,42598.8917
263.8488,42652.8333
264.0359,42703.375
264.2231,42744.025
264.4101,42790.55
264.5972,42846.825
264.7842,42893.4
264.9713,42929.8833
265.1583,42942.8917
265.3453,42973.4167
265.5323,43046.7417
265.7193,43091.1417
265.9062,43165.0
266.0931,43206.675
266.2801,43220.025
266.4669,43289.6833
266.6538,43335.275
266.8407,43383.5167
267.0276,43379.6333
267.2143,43377.3333
267.4012,43428.0167
267.588,43374.6583
267.7747,43389.9583
267.9615,43410.8083
268.1482,43405.3667
268.3349,43439.7167
268.5217,43447.1667
268.7083,43409.7417
268.895,43411.1833
269.0817,43441.9417
269.2682,43442.0667
269.4549,43405.1833
269.6415,43328.1833
269.8281,43319.8583
270.0146,43360.2167
270.2012,43379.0667
270.3877,43416.4583
270.5742,43414.4333
270.7607,43420.0583
270.9472,43415.225
271.1336,43405.7333
271.32,43365.9917
271.5065,43349.4667
271.6929,43336.6083
271.8792,43366.7083
272.0656,43367.475
272.252,43384.125
272.4383,43386.4083
272.6246,43379.1417
272.8109,43354.6417
272.9972,43423.7667
273.1835,43459.9167
273.3697,43485.2083
273.5559,43497.375
273.7421,43504.1417
273.9283,43488.7833
274.1145,43491.775
274.3007,43494.5583
274.4868,43520.6333
274.6729,43567.25
274.859,43584.1417
275.0451,43587.7667
275.2311,43482.0583
275.4172,43509.5583
275.6032,43541.75
275.7892,43580.075
275.9752,43575.3667
276.1612,43612.1583
276.3472,43571.0167
276.5331,43542.9917
276.719,43542.9417
276.9049,43544.5333
277.0908,43507.975
277.2767,43497.9417
277.4625,43515.8333
277.6484,43486.6833
277.8342,43454.5083
278.02,43437.4667
278.2057,43470.8083
278.3915,43515.6917
278.5772,43519.1417
278.763,43473.7583
278.9487,43517.9083
279.1343,43556.2833
279.32,43532.0583
279.5057,43471.55
279.6913,43366.875
279.877,43325.725
280.0625,43308.025
280.2481,43251.9417
280.4337,43210.8417
280.6192,43249.8833
280.8048,43269.8083
280.9903,43239.825
281.1758,43185.1
281.3612,43114.0583
281.5467,43088.2917
281.7321,43132.4333
281.9175,43128.1167
282.1029,43112.9333
282.2884,43102.25
282.4737,43039.2083
282.6591,42978.1
282.8444,42969.625
283.0297,42959.7
283.215,42941.9583
283.4002,42929.2667
283.5855,42868.3417
283.7707,42762.475
283.956,42711.2
284.1412,42684.3083
284.3264,42704.675
284.5115,42740.7667
284.6967,42748.775
284.8818,42694.5667
285.0669,42616.875
285.252,42593.775
285.4371,42593.9583
285.6222,42544.35
285.8072,42498.0333
285.9922,42450.4667
286.1772,42473.8083
286.3622,42479.375
286.5472,42425.6833
286.7321,42351.1167
286.9171,42376.1083
287.102,42379.9083
287.2869,42402.45
287.4717,42449.125
287.6566,42448.6833
287.8415,42429.2833
288.0263,42404.925
288.2111,42295.2417
288.3959,42223.6083
288.5806,42212.7917
288.7654,42214.575
288.9501,42285.2667
289.1348,42300.2167
289.3195,42290.2417
289.5042,42298.8417
289.6889,42319.6833
289.8735,42235.0417
290.0581,42192.4083
290.2428,42116.9667
290.4273,42106.3167
290.6119,42130.7833
290.7965,42118.4167
290.981,42114.4917
291.1655,42096.1417
291.35,41977.025
291.5345,41910.0083
291.719,41906.0667
291.9034,41900.1583
292.0878,41960.9
292.2722,41938.525
292.4566,41881.2083
292.641,41891.6583
292.8253,41868.1167
293.0096,41820.0417
293.194,41832.2417
293.3783,41819.125
293.5626,41836.2583
293.7468,41820.1083
293.9311,41824.875
294.1153,41736.5417
294.2995,41606.425
294.4837,41520.4583
294.6678,41440.5417
294.852,41395.4917
295.0361,41410.275
295.2202,41410.4167
295.4043,41429.425
295.5884,41387.4
295.7725,41374.775
295.9565,41339.5083
296.1405,41249.9083
296.3246,41204.9583
296.5085,41247.9
296.6925,41294.1083
296.8764,41264.15
297.0603,41230.8083
297.2443,41189.1667
297.4282,41129.5833
297.612,41055.0333
297.7959,40998.6833
297.9797,40966.875
298.1635,40894.5417
298.3474,40955.2
298.5311,40988.1833
298.7149,40918.3667
298.8987,40821.5
299.0823,40768.7417
299.2661,40676.3083
299.4498,40554.5667
299.6334,40531.1667
299.8171,40525.4667
300.0007,40497.3833
300.1843,40472.175
300.368,40438.8833
300.5515,40392.8167
300.7351,40352.025
300.9186,40308.0333
301.1021,40246.375
301.2857,40226.0083
301.4691,40193.7333
301.6526,40192.375
301.8361,40133.325
302.0195,40065.2083
302.2029,40029.2917
302.3863,40012.4917
302.5697,39954.55
302.753,39944.825
302.9364,39951.8417
303.1197,39976.5167
303.303,39948.5083
303.4863,39860.6833
303.6696,39739.9417
303.8528,39648.9667
304.036,39595.8
304.2192,39607.5333
304.4024,39572.4833
304.5856,39506.7333
304.7688,39475.7417
304.9519,39460.2667
305.135,39420.8667
305.3181,39361.1083
305.5012,39318.2333
305.6842,39310.2833
305.8673,39272.9167
306.0504,39210.5
306.2333,39101.2083
306.4163,39071.8333
306.5993,39004.9
306.7822,38974.625
306.9652,38962.5167
307.1481,38886.6083
307.331,38828.5167
307.5139,38761.7583
307.6967,38697.125
307.8796,38633.3583
308.0624,38597.0
308.2452,38537.2
308.428,38475.2833
308.6107,38449.0833
308.7935,38386.15
308.9762,38348.6167
309.1589,38302.1583
309.3416,38251.5667
309.5243,38192.7333
309.7069,38166.5667
309.8896,38085.7167
310.0721,38041.5
310.2548,38005.1917
310.4373,37971.4833
310.6199,37971.3667
310.8024,37915.1917
310.985,37880.275
311.1674,37796.6917
311.3499,37701.625
311.5324,37675.4583
311.7148,37705.6167
311.8973,37630.95
312.0797,37588.6333
312.2621,37576.9167
312.4445,37523.3333
312.6268,37450.85
312.8091,37412.0167
312.9915,37327.7333
313.1738,37275.075
313.356,37191.4417
313.5383,37119.2583
313.7206,37092.3083
313.9027,37031.825
314.085,36980.05
314.2672,36952.2
314.4493,36922.0167
314.6314,36905.175
314.8136,36890.2833
314.9957,36819.2083
315.1778,36737.6333
315.3598,36700.725
315.5419,36675.4
315.724,36648.825
315.9059,36598.2583
316.088,36553.65
316.2699,36559.8417
316.4519,36524.0833
316.6338,36456.0917
316.8157,36345.4333
316.9977,36291.275
317.1795,36305.325
317.3614,36311.4667
317.5432,36284.55
317.7251,36217.0667
317.9069,36126.6333
318.0887,36091.0417
318.2704,36022.5917
318.4522,35982.1
318.6339,35990.5917
318.8156,36036.4917
318.9973,36003.675
319.179,35985.8083
319.3607,35975.6833
319.5423,35963.475
319.7239,35930.6083
319.9055,35890.0333
320.0871,35847.7667
320.2687,35815.6667
320.4502,35799.2833
320.6317,35744.4333
320.8132,35723.65
320.9947,35706.275
321.1761,35693.3
321.3576,35665.0333
321.5391,35653.5083
321.7205,35640.05
321.9019,35592.4917
322.0832,35521.9167
322.2646,35457.0333
322.4459,35417.425
322.6272,35354.5417
322.8085,35305.9917
322.9898,35269.075
323.1711,35238.6167
323.3523,35217.475
323.5335,35200.525
323.7147,35258.8
323.8959,35345.3667
324.0771,35359.1667
324.2582,35318.825
324.4393,35294.0667
324.6204,35306.6333
324.8015,35263.575
324.9826,35270.9667
325.1637,35320.7917
325.3447,35303.6917
325.5257,35301.5083
325.7067,35292.525
325.8877,35216.6167
326.0686,35113.8167
326.2496,35062.1667
326.4305,34991.375
326.6114,34949.9417
326.7922,34949.55
326.9731,34961.6167
327.1539,34916.5333
327.3347,34928.2
327.5155,34955.6
327.6963,35004.2667
327.8771,34993.5167
328.0578,34890.9083
328.2385,34766.5667
328.4193,34720.6667
328.5999,34682.675
328.7806,34605.5167
328.9613,34644.375
329.1419,34655.7583
329.3225,34684.8583
329.5031,34655.3917
329.6837,34591.675
329.8642,34542.9333
330.0447,34512.5917
330.2252,34433.725
330.4057,34343.825
330.5862,34315.8917
330.7667,34310.325
330.9471,34381.5333
331.1275,34357.7917
331.3079,34233.15
331.4883,34150.1667
331.6687,34146.375
331.849,34085.45
332.0293,34009.6083
332.2096,33954.1667
332.3899,33928.675
332.5702,33970.775
332.7504,34001.5333
332.9306,33997.9167
333.1108,33939.6167
333.291,33865.1
333.4712,33829.0
333.6514,33795.4167
333.8315,33763.4667
334.0116,33741.8667
334.1917,33742.325
334.3717,33748.8917
334.5518,33773.3667
334.7318,33718.1833
334.9119,33659.2917
335.0918,33645.1083
335.2718,33675.3
335.4518,33669.5583
335.6317,33653.5833
335.8116,33643.7333
335.9915,33547.6583
336.1714,33383.325
336.3513,33398.725
336.5311,33445.4083
336.7109,33450.0583
336.8907,33369.1417
337.0705,33245.2083
337.2502,33128.3833
337.43,33119.475
337.6097,33109.6417
337.7894,33101.975
337.9691,33056.0167
338.1488,33055.0167
338.3284,33083.35
338.508,33128.9083
338.6877,33151.325
338.8672,33113.9167
339.0468,33056.6
339.2263,32972.4083
339.4059,32970.1333
339.5854,33101.875
339.7649,33062.9667
339.9443,33038.9083
340.1238,33038.7167
340.3032,33002.5583
340.4826,32985.475
340.662,32894.2083
340.8414,32800.8833
341.0207,32827.0917
341.2001,32857.6
341.3794,32812.4167
341.5587,32846.2917
341.738,32845.1167
341.9172,32821.2667
342.0965,32817.625
342.2757,32669.75
342.4549,32537.0583
342.6341,32569.925
342.8132,32549.8333
342.9923,32691.6667
343.1715,32787.575
343.3506,32797.6333
343.5296,32625.45
343.7087,32524.2167
343.8878,32428.0083
344.0668,32333.4667
344.2458,32272.0167
344.4248,32213.9167
344.6037,32221.9333
344.7827,32255.6583
344.9616,32250.6167
345.1405,32289.95
345.3194,32280.1833
345.4982,32233.6
345.6771,32181.8583
345.8559,32146.2417
346.0347,32096.8417
346.2135,32044.55
346.3923,32111.475
346.571,32090.275
346.7498,32028.2167
346.9285,32085.1417
347.1071,32049.2417
347.2859,31937.9417
347.4645,31936.5917
347.6431,31942.475
347.8217,32019.2583
348.0003,32096.2667
348.1789,32009.8167
348.3574,31867.2167
348.5359,31784.875
348.7145,31744.4
348.893,31733.7583
349.0714,31686.0833
349.2499,31603.025
349.4283,31538.3
349.6068,31465.6583
349.7852,31420.4833
349.9635,31493.85
350.1419,31531.9583
350.3202,31513.8
350.4985,31444.35
350.6768,31360.1333
350.8551,31342.3917
351.0334,31284.4583
351.2116,31208.025
351.3898,31199.1917
351.568,31162.025
351.7462,31232.125
351.9243,31221.7
352.1025,31130.8083
352.2806,31057.625
352.4587,30994.075
352.6368,30936.8417
352.8148,30913.8083
352.9929,30917.0917
353.1709,30942.0167
353.3489,30915.7417
353.5268,30896.6083
353.7048,30844.9917
353.8828,30832.8667
354.0607,30797.6
354.2386,30760.2667
354.4165,30749.1417
354.5943,30727.6167
354.7722,30699.3333
354.95,30742.65
355.1278,30755.475
355.3056,30640.325
355.4833,30490.825
355.6611,30422.5583
355.8388,30344.0917
356.0165,30300.3917
356.1942,30360.525
356.3719,30437.4583
356.5495,30304.725
356.7271,30218.3083
356.9047,30218.9583
357.0823,30149.025
357.2599,30197.4083
357.4374,30195.7417
357.6149,30140.2333
357.7924,30052.525
357.9699,29978.15
358.1474,29876.3583
358.3248,29784.7833
358.5023,29738.2583
358.6797,29638.075
358.8571,29654.2833
359.0344,29699.775
359.2118,29695.9917
359.3891,29667.6833
359.5664,29672.6583
359.7437,29681.4
359.9209,29611.2917
360.0982,29555.8167
360.2754,29448.7083
360.4526,29427.7667
360.6298,29420.7833
360.807,29382.5417
360.9841,29287.4917
361.1613,29266.7667
361.3383,29340.0333
361.5154,29374.2917
361.6925,29353.75
361.8695,29217.4333
362.0466,29150.4917
362.2236,29176.2
362.4005,29203.275
362.5775,29199.6
362.7545,29147.9167
362.9314,29090.5083
363.1083,28997.65
363.2852,28979.55
363.462,28990.7917
363.6389,28972.3417
363.8157,28985.975
363.9925,28952.575
364.1693,28935.3583
364.346,28808.8333
364.5228,28773.975
364.6996,28795.8167
364.8762,28772.0333
365.0529,28823.6583
365.2296,28860.8583
365.4062,28947.3583
365.5829,28915.625
365.7595,28883.75
365.9361,28952.65
366.1126,28921.9583
366.2892,29063.075
366.4657,29476.2917
366.6422,29812.8417
366.8186,29694.5167
366.9951,29835.8
367.1716,29686.025
367.348,29601.0167
367.5244,29763.9333
367.7008,29740.3667
367.8772,29629.3333
368.0535,29170.4667
368.2298,29349.85
368.4061,29712.65
368.5824,29490.0417
368.7586,29612.125
368.9349,29739.05
369.1111,29446.6333
369.2873,29180.5
369.4635,29157.3083
369.6396,29215.3583
369.8158,28988.075
369.9919,29026.025
370.168,29132.2333
370.3441,29170.9
370.5202,28819.1333
370.6962,28565.6167
370.8722,28455.925
371.0482,28498.4583
371.2242,28695.4
371.4002,29043.875
371.5761,29164.3333
371.752,28931.8333
371.9279,28839.575
372.1038,28749.7083
372.2796,28614.9583
372.4555,28709.7917
372.6313,28865.55
372.8071,28698.0083
372.9829,28634.2583
373.1586,28641.2
373.3344,28648.3083
373.5101,28386.9583
373.6858,28365.975
373.8615,28350.9583
374.0371,28531.6333
374.2127,28869.925
374.3884,28834.4583
374.564,28593.3167
374.7395,28490.9333
374.9151,28483.65
375.0906,28882.6167
375.2661,29367.6083
375.4416,29289.65
375.6171,29489.3583
375.7925,29617.025
375.968,29623.8667
376.1434,29396.35
376.3188,29173.7667
376.4941,29148.0917
376.6695,29309.4417
376.8448,29391.5083
377.0201,29515.35
377.1954,29458.8833
377.3707,29690.9
377.5459,29835.2
377.7212,30129.1667
377.8964,31006.45
378.0715,31446.8833
378.2467,30849.9833
378.4218,31008.3833
378.597,30566.475
378.7721,30141.5917
378.9472,30258.6167
379.1222,30444.875
379.2973,31056.9167
379.4723,31809.05
379.6473,32193.8333
379.8223,31654.3
379.9972,30874.3083
380.1722,30621.9333
380.3471,30603.7667
380.522,30617.0917
380.6969,30438.8583
380.8717,30960.4167
381.0466,30868.325
381.2214,30528.975
381.3962,30413.2333
381.571,30066.525
381.7457,29905.8167
381.9204,30199.0417
382.0952,30043.75
382.2699,30344.3083
382.4445,31174.6667
382.6192,31297.9083
382.7938,32017.9083
382.9685,32657.5667
383.1431,31992.7167
383.3176,30866.1667
383.4922,30398.775
383.6667,30454.05
383.8412,30362.55
384.0157,30084.175
384.1902,30305.9917
384.3646,30817.9583
384.5391,30845.8667
384.7134,30963.625
384.8878,31463.775
385.0622,32109.0
385.2365,31903.3167
385.4109,30956.4
385.5852,30686.0833
385.7594,30790.825
385.9337,31081.3583
386.1079,31420.4417
386.2822,32269.3083
386.4564,32755.775
386.6306,31879.5417
386.8047,32036.875
386.9789,32529.4333
387.153,32512.0917
387.3271,33657.9583
387.5012,33539.4583
387.6752,34215.5
387.8492,35085.5333
388.0233,34680.3333
388.1972,33724.925
388.3712,33892.0417
388.5452,33845.2833
388.7191,33989.875
388.893,35038.1417
389.0669,35213.6583
389.2408,33484.4333
389.4146,32141.1083
389.5884,31377.5333
389.7623,30941.925
389.9361,30977.4833
390.1098,31109.4667
390.2835,31404.0833
390.4573,31282.9417
390.631,31186.5
390.8047,31711.8917
390.9784,32205.575
391.152,31960.2583
391.3256,32118.7833
391.4992,32395.8333
391.6728,31965.775
391.8464,32202.5667
392.0199,32937.325
392.1934,32726.25
392.3669,32946.2083
392.5403,33594.2167
392.7138,33717.8
392.8873,34283.1583
393.0607,34799.1833
393.2341,35112.7917
393.4074,35102.5
393.5808,33780.7333
393.7542,33031.6917
393.9274,33399.9083
394.1007,32966.2583
394.274,33636.7417
394.4472,33666.8667
394.6205,34106.4917
394.7937,35453.4
394.9668,36131.9583
395.14,35478.6167
395.3131,34196.7167
395.4863,33127.525
395.6594,33040.2
395.8325,32716.65
396.0055,32676.925
396.1786,32666.6083
396.3516,32705.8083
396.5246,32437.8083
396.6975,31859.925
396.8705,31708.7333
397.0434,32865.8583
397.2163,32157.125
397.3892,31999.0083
397.5621,32728.2333
397.735,33431.5667
397.9077,34492.3917
398.0806,35042.125
398.2534,34328.775
398.4261,34915.3
398.5989,35106.6667
398.7716,36489.9167
398.9443,36276.925
399.117,35876.4833
399.2896,35401.3583
399.4623,34970.325
399.6349,34679.675
399.8075,34264.5917
399.9801,33591.2333
400.1526,33630.3667
400.3252,32798.0667
400.4977,32002.6667
400.6702,31798.1167
400.8427,31687.15
401.0151,32080.8917
401.1875,32071.6917
401.36,32026.7167
401.5323,32204.65
401.7047,31669.5167
401.877,31482.1
402.0494,31525.9333
402.2216,31893.1667
402.394,32495.3583
402.5662,32201.2167
402.7385,32297.1917
402.9107,32232.3417
403.0829,32027.4417
403.2551,31887.0167
403.4272,31529.925
403.5994,31633.1583
403.7715,32126.3
403.9436,32700.5167
404.1156,32566.6417
