Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-27 03:55:55.391260
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2186.1667
218.2508,2233.775
218.442,2280.8167
218.6332,2332.45
218.8244,2381.0
219.0156,2432.3833
219.2067,2486.175
219.3979,2542.4917
219.589,2603.6667
219.7801,2663.7333
219.9712,2725.9333
220.1623,2789.8667
220.3533,2856.6583
220.5444,2925.9
220.7354,2997.6333
220.9264,3069.4083
221.1174,3144.275
221.3083,3222.475
221.4993,3298.1083
221.6902,3376.375
221.8812,3462.1083
222.0721,3549.1
222.263,3635.7417
222.4538,3730.825
222.6447,3823.0833
222.8355,3919.95
223.0264,4015.625
223.2172,4115.1917
223.408,4217.0333
223.5987,4324.4
223.7895,4428.1667
223.9802,4539.5667
224.1709,4651.275
224.3616,4768.6333
224.5524,4885.5333
224.743,5006.7917
224.9337,5124.3917
225.1243,5256.6583
225.315,5385.4917
225.5056,5509.85
225.6962,5642.6333
225.8867,5779.6083
226.0773,5919.0417
226.2678,6055.2
226.4584,6202.8833
226.6489,6346.4083
226.8394,6486.4833
227.0298,6631.5583
227.2203,6786.9333
227.4108,6956.2
227.6012,7114.925
227.7916,7269.9833
227.982,7433.9917
228.1723,7595.15
228.3627,7759.8917
228.5531,7925.4333
228.7434,8090.9333
228.9337,8267.9083
229.124,8447.525
229.3143,8626.7
229.5045,8818.7917
229.6948,9008.9333
229.885,9208.9667
230.0752,9401.5917
230.2654,9604.5167
230.4556,9805.0667
230.6457,9997.0417
230.8358,10199.9
231.026,10396.7833
231.2161,10596.4333
231.4062,10797.0583
231.5963,10995.0167
231.7863,11203.3333
231.9764,11423.8
232.1664,11645.0417
232.3564,11871.9583
232.5464,12099.125
232.7364,12325.8333
232.9263,12537.75
233.1163,12773.95
233.3062,13012.1833
233.4961,13259.4333
233.686,13488.9167
233.8758,13703.2417
234.0657,13919.9417
234.2555,14162.4167
234.4454,14398.3167
234.6352,14630.3833
234.825,14865.0583
235.0147,15091.95
235.2045,15320.375
235.3942,15550.1083
235.5839,15784.5417
235.7737,16019.175
235.9633,16241.375
236.153,16490.5083
236.3427,16731.225
236.5323,16974.725
236.7219,17199.5417
236.9115,17404.225
237.1011,17617.275
237.2907,17858.4833
237.4803,18100.375
237.6698,18313.7167
237.8593,18550.425
238.0488,18778.4167
238.2383,19003.9583
238.4278,19235.175
238.6172,19480.9917
238.8066,19713.0
238.9961,19944.375
239.1855,20185.8667
239.3748,20413.9083
239.5642,20630.9917
239.7536,20858.9333
239.9429,21077.3833
240.1322,21284.3833
240.3215,21496.1333
240.5108,21718.1
240.7001,21948.225
240.8893,22157.7833
241.0786,22370.5583
241.2677,22576.7333
241.457,22807.1917
241.6461,22973.125
241.8353,23155.5083
242.0244,23338.2667
242.2136,23521.9333
242.4027,23707.2
242.5918,23890.2167
242.7809,24065.5083
242.9699,24168.7167
243.159,24277.8833
243.348,24504.9167
243.537,24740.875
243.726,24936.7667
243.915,25111.5667
244.1039,25272.7583
244.2929,25379.8583
244.4818,25439.7083
244.6707,25605.725
244.8596,25833.5583
245.0485,26052.6667
245.2373,26260.3583
245.4262,26464.3417
245.615,26631.55
245.8038,26780.7667
245.9926,26948.1583
246.1814,27109.9833
246.3701,27145.1417
246.5589,27169.275
246.7476,27321.325
246.9363,27563.025
247.1249,27764.8583
247.3136,27956.175
247.5023,28126.1333
247.6909,28323.3833
247.8795,28484.8583
248.0681,28658.825
248.2567,28824.8167
248.4453,28977.9167
248.6338,29131.8
248.8224,29197.775
249.0109,29158.2333
249.1994,29266.1417
249.3878,29474.725
249.5763,29671.4833
249.7648,29840.225
249.9532,30011.9917
250.1416,30202.6833
250.33,30393.5417
250.5183,30574.2833
250.7067,30710.5583
250.8951,30841.4
251.0834,30969.15
251.2717,31099.1
251.46,31214.7
251.6483,31328.7167
251.8365,31415.4917
252.0247,31403.8583
252.213,31499.9083
252.4012,31648.8833
252.5894,31853.8917
252.7775,31988.6333
252.9657,32114.7583
253.1538,32280.6583
253.3419,32412.825
253.53,32516.525
253.7181,32625.1917
253.9062,32746.3583
254.0942,32858.625
254.2823,32935.9083
254.4703,33019.4667
254.6583,33114.3583
254.8463,33211.6167
255.0342,33282.8917
255.2222,33350.275
255.4101,33383.85
255.598,33372.1583
255.7859,33475.9583
255.9738,33624.075
256.1616,33784.4667
256.3495,33946.05
256.5373,34060.5417
256.7251,34247.8167
256.9129,34363.3833
257.1006,34468.1667
257.2884,34592.4917
257.4761,34735.7083
257.6638,34827.0083
257.8515,34885.2417
258.0392,34957.8917
258.2269,35034.9667
258.4146,35102.875
258.6022,35188.2333
258.7898,35232.675
258.9774,35281.6167
259.165,35369.525
259.3525,35439.5417
259.5401,35483.2333
259.7276,35567.1333
259.9151,35654.3833
260.1026,35724.725
260.2901,35819.1667
260.4776,35916.375
260.665,36061.8917
260.8524,36181.425
261.0398,36299.95
261.2272,36367.6667
261.4146,36400.4833
261.6019,36467.5583
261.7893,36561.8
261.9766,36622.1
262.1639,36692.4583
262.3512,36709.4833
262.5384,36731.4167
262.7257,36767.3917
262.9129,36813.775
263.1001,36848.1833
263.2873,36923.7417
263.4745,36980.1833
263.6617,36951.8083
263.8488,37002.7833
264.0359,37052.4333
264.2231,37088.0083
264.4101,37124.05
264.5972,37178.2917
264.7842,37220.35
264.9713,37247.8917
265.1583,37266.9833
265.3453,37305.325
265.5323,37369.6417
265.7193,37411.75
265.9062,37475.5417
266.0931,37501.9667
266.2801,37516.4917
266.4669,37567.6083
266.6538,37612.0167
266.8407,37666.6083
267.0276,37654.2417
267.2143,37648.8333
267.4012,37690.125
267.588,37649.4
267.7747,37665.9583
267.9615,37692.85
268.1482,37693.0
268.3349,37713.4583
268.5217,37721.0333
268.7083,37684.5417
268.895,37693.0583
269.0817,37722.1583
269.2682,37720.175
269.4549,37688.775
269.6415,37625.7
269.8281,37618.8417
270.0146,37669.7333
270.2012,37686.5917
270.3877,37719.2417
270.5742,37711.45
270.7607,37712.4917
270.9472,37705.9417
271.1336,37694.6
271.32,37683.9417
271.5065,37652.0917
271.6929,37651.5667
271.8792,37681.6333
272.0656,37679.175
272.252,37696.6333
272.4383,37710.1083
272.6246,37695.8
272.8109,37683.1
272.9972,37729.9167
273.1835,37765.3583
273.3697,37786.3167
273.5559,37796.2417
273.7421,37807.275
273.9283,37799.1583
274.1145,37795.0667
274.3007,37800.95
274.4868,37821.525
274.6729,37866.8583
274.859,37883.075
275.0451,37887.15
275.2311,37791.8667
275.4172,37826.15
275.6032,37859.3833
275.7892,37887.9
275.9752,37887.1083
276.1612,37912.8583
276.3472,37875.9083
276.5331,37857.2333
276.719,37861.125
276.9049,37860.75
277.0908,37831.6083
277.2767,37822.4917
277.4625,37839.3083
277.6484,37820.6667
277.8342,37783.4917
278.02,37772.7917
278.2057,37806.125
278.3915,37852.95
278.5772,37852.1917
278.763,37821.2167
278.9487,37857.75
279.1343,37884.3833
279.32,37864.8917
279.5057,37815.325
279.6913,37715.7833
279.877,37687.2083
280.0625,37678.1917
280.2481,37624.2083
280.4337,37583.325
280.6192,37616.0917
280.8048,37653.4917
280.9903,37616.775
281.1758,37578.0167
281.3612,37512.55
281.5467,37490.225
281.7321,37532.3583
281.9175,37541.475
282.1029,37508.9333
282.2884,37507.95
282.4737,37448.8083
282.6591,37404.15
282.8444,37398.775
283.0297,37385.825
283.215,37374.5917
283.4002,37357.4083
283.5855,37312.0167
283.7707,37220.9667
283.956,37187.5083
284.1412,37167.2
284.3264,37184.65
284.5115,37202.7083
284.6967,37214.925
284.8818,37174.9417
285.0669,37100.9167
285.252,37088.625
285.4371,37091.775
285.6222,37041.6167
285.8072,37003.75
285.9922,36975.0583
286.1772,36984.8
286.3622,36997.375
286.5472,36952.1583
286.7321,36889.8833
286.9171,36920.1417
287.102,36909.775
287.2869,36931.9667
287.4717,36975.5333
287.6566,36970.125
287.8415,36962.85
288.0263,36932.4
288.2111,36859.4333
288.3959,36788.3333
288.5806,36779.1083
288.7654,36777.6417
288.9501,36848.8
289.1348,36868.25
289.3195,36853.5583
289.5042,36857.2667
289.6889,36878.775
289.8735,36797.1833
290.0581,36776.8417
290.2428,36699.8583
290.4273,36692.275
290.6119,36723.975
290.7965,36714.7417
290.981,36714.8083
291.1655,36688.7667
291.35,36595.3083
291.5345,36536.025
291.719,36527.5333
291.9034,36538.9667
292.0878,36591.35
292.2722,36559.925
292.4566,36508.6833
292.641,36513.0833
292.8253,36498.65
293.0096,36468.8
293.194,36472.3833
293.3783,36459.6833
293.5626,36476.5
293.7468,36475.8333
293.9311,36472.4417
294.1153,36404.2833
294.2995,36279.8083
294.4837,36207.4167
294.6678,36146.3
294.852,36107.825
295.0361,36115.05
295.2202,36114.1417
295.4043,36122.7
295.5884,36092.9583
295.7725,36079.3667
295.9565,36044.125
296.1405,35968.6833
296.3246,35931.55
296.5085,35963.8
296.6925,36008.6417
296.8764,35994.3417
297.0603,35955.8583
297.2443,35919.2917
297.4282,35866.3917
297.612,35789.475
297.7959,35740.9
297.9797,35710.475
298.1635,35644.175
298.3474,35693.3667
298.5311,35715.0583
298.7149,35643.8083
298.8987,35553.2833
299.0823,35514.1333
299.2661,35436.7167
299.4498,35325.9083
299.6334,35316.15
299.8171,35311.3833
300.0007,35293.6917
300.1843,35275.0833
300.368,35236.5917
300.5515,35206.6
300.7351,35171.025
300.9186,35136.8917
301.1021,35078.525
301.2857,35059.4417
301.4691,35031.7833
301.6526,35041.7167
301.8361,34981.6917
302.0195,34921.6583
302.2029,34897.1083
302.3863,34883.4167
302.5697,34830.25
302.753,34824.7083
302.9364,34827.15
303.1197,34853.8167
303.303,34821.0333
303.4863,34753.775
303.6696,34646.7417
303.8528,34564.4
304.036,34528.3
304.2192,34524.2083
304.4024,34493.575
304.5856,34432.2667
304.7688,34414.9083
304.9519,34396.9
305.135,34359.825
305.3181,34313.75
305.5012,34283.025
305.6842,34284.3
305.8673,34233.7833
306.0504,34187.325
306.2333,34085.8583
306.4163,34068.7333
306.5993,34017.675
306.7822,33987.775
306.9652,33963.8083
307.1481,33900.85
307.331,33842.8583
307.5139,33794.175
307.6967,33734.1833
307.8796,33692.6583
308.0624,33650.2667
308.2452,33596.9583
308.428,33530.5417
308.6107,33512.4333
308.7935,33469.0417
308.9762,33427.5167
309.1589,33384.9333
309.3416,33344.9333
309.5243,33301.4833
309.7069,33256.0417
309.8896,33199.7333
310.0721,33144.1583
310.2548,33121.1917
310.4373,33091.6583
310.6199,33093.1333
310.8024,33035.1917
310.985,33002.7583
311.1674,32922.6333
311.3499,32837.3167
311.5324,32821.1083
311.7148,32832.6583
311.8973,32774.75
312.0797,32733.275
312.2621,32710.1917
312.4445,32659.85
312.6268,32592.6583
312.8091,32566.4583
312.9915,32483.8167
313.1738,32447.725
313.356,32377.1667
313.5383,32309.0
313.7206,32282.2917
313.9027,32223.1667
314.085,32181.95
314.2672,32159.175
314.4493,32141.675
314.6314,32120.8167
314.8136,32113.4833
314.9957,32034.4583
315.1778,31969.5167
315.3598,31928.0
315.5419,31915.1
315.724,31899.225
315.9059,31859.575
316.088,31814.6083
316.2699,31815.2833
316.4519,31777.275
316.6338,31716.6
316.8157,31611.325
316.9977,31567.6
317.1795,31569.125
317.3614,31566.5583
317.5432,31555.6583
317.7251,31489.3833
317.9069,31417.6167
318.0887,31396.05
318.2704,31328.075
318.4522,31288.925
318.6339,31280.2083
318.8156,31300.6167
318.9973,31259.375
319.179,31251.175
319.3607,31257.3917
319.5423,31249.3167
319.7239,31214.75
319.9055,31163.1833
320.0871,31124.2417
320.2687,31090.5167
320.4502,31064.5
320.6317,30999.1917
320.8132,30983.4
320.9947,30973.1083
321.1761,30975.35
321.3576,30950.5833
321.5391,30929.9917
321.7205,30892.7667
321.9019,30845.6167
322.0832,30785.6667
322.2646,30729.25
322.4459,30690.0583
322.6272,30646.2
322.8085,30610.225
322.9898,30584.725
323.1711,30536.1
323.3523,30496.0333
323.5335,30473.1167
323.7147,30512.2
323.8959,30561.2917
324.0771,30553.2583
324.2582,30519.8417
324.4393,30494.6333
324.6204,30493.5583
324.8015,30473.8917
324.9826,30491.5833
325.1637,30528.3083
325.3447,30503.2333
325.5257,30484.65
325.7067,30455.9167
325.8877,30378.4917
326.0686,30275.4583
326.2496,30234.0417
326.4305,30179.2083
326.6114,30137.1083
326.7922,30121.625
326.9731,30126.8083
327.1539,30104.3583
327.3347,30114.5833
327.5155,30119.9167
327.6963,30166.6583
327.8771,30168.15
328.0578,30095.8167
328.2385,29985.6583
328.4193,29941.6333
328.5999,29899.8583
328.7806,29843.7833
328.9613,29847.3
329.1419,29814.7667
329.3225,29808.5833
329.5031,29757.5417
329.6837,29712.3
329.8642,29658.4417
330.0447,29618.2417
330.2252,29565.2167
330.4057,29516.1417
330.5862,29499.55
330.7667,29509.05
330.9471,29546.6583
331.1275,29529.7417
331.3079,29435.85
331.4883,29385.85
331.6687,29370.15
331.849,29301.4917
332.0293,29229.1667
332.2096,29190.875
332.3899,29180.65
332.5702,29193.9583
332.7504,29213.675
332.9306,29211.8917
333.1108,29154.5833
333.291,29075.0833
333.4712,29067.2
333.6514,29075.825
333.8315,29048.3583
334.0116,29007.3
334.1917,29002.0833
334.3717,29001.1583
334.5518,28994.85
334.7318,28951.4167
334.9119,28919.2583
335.0918,28915.3833
335.2718,28908.2417
335.4518,28898.0083
335.6317,28860.925
335.8116,28884.8417
335.9915,28860.5667
336.1714,28766.6083
336.3513,28734.4917
336.5311,28731.7333
336.7109,28741.3667
336.8907,28702.675
337.0705,28612.1583
337.2502,28515.0083
337.43,28483.1583
337.6097,28419.9583
337.7894,28385.0583
337.9691,28382.075
338.1488,28389.775
338.3284,28397.5583
338.508,28412.425
338.6877,28410.0417
338.8672,28379.3
339.0468,28325.6583
339.2263,28283.5
339.4059,28301.75
339.5854,28384.7417
339.7649,28323.6417
339.9443,28275.2833
340.1238,28248.525
340.3032,28243.675
340.4826,28241.25
340.662,28175.3583
340.8414,28105.075
341.0207,28114.7833
341.2001,28129.625
341.3794,28123.025
341.5587,28165.0167
341.738,28131.3
341.9172,28086.8083
342.0965,28052.1417
342.2757,27948.0583
342.4549,27857.8917
342.6341,27872.0333
342.8132,27855.725
342.9923,27941.0833
343.1715,28033.6167
343.3506,28057.9667
343.5296,27894.5917
343.7087,27816.875
343.8878,27754.0083
344.0668,27732.675
344.2458,27725.1667
344.4248,27660.5
344.6037,27630.825
344.7827,27627.5833
344.9616,27574.525
345.1405,27582.0083
345.3194,27592.3833
345.4982,27529.275
345.6771,27483.4333
345.8559,27484.9083
346.0347,27473.6
346.2135,27442.1417
346.3923,27451.0583
346.571,27421.4833
346.7498,27356.2917
346.9285,27388.0833
347.1071,27339.4917
347.2859,27270.3083
347.4645,27297.9667
347.6431,27348.575
347.8217,27390.8333
348.0003,27413.0333
348.1789,27323.7417
348.3574,27218.5333
348.5359,27151.4667
348.7145,27081.4167
348.893,27082.9083
349.0714,27080.0667
349.2499,27018.4
349.4283,26942.7167
349.6068,26875.3
349.7852,26850.95
349.9635,26847.7417
350.1419,26839.025
350.3202,26788.75
350.4985,26728.8167
350.6768,26683.9
350.8551,26657.3583
351.0334,26634.6083
351.2116,26597.1833
351.3898,26599.25
351.568,26574.9667
351.7462,26568.5083
351.9243,26538.3083
352.1025,26489.3833
352.2806,26458.75
352.4587,26451.8917
352.6368,26431.0917
352.8148,26365.0417
352.9929,26310.075
353.1709,26316.4917
353.3489,26305.0083
353.5268,26251.9833
353.7048,26203.5333
353.8828,26174.4667
354.0607,26126.0167
354.2386,26119.65
354.4165,26085.7833
354.5943,26049.6833
354.7722,26035.3917
354.95,26060.225
355.1278,26063.8583
355.3056,25997.85
355.4833,25910.6583
355.6611,25824.1
355.8388,25762.4667
356.0165,25730.4
356.1942,25758.9833
356.3719,25801.1417
356.5495,25770.975
356.7271,25744.8
356.9047,25741.1333
357.0823,25723.5833
357.2599,25732.9167
357.4374,25699.6417
357.6149,25621.3
357.7924,25537.8833
357.9699,25527.175
358.1474,25507.5583
358.3248,25437.1333
358.5023,25399.1833
358.6797,25331.7417
358.8571,25304.5417
359.0344,25275.1833
359.2118,25193.5667
359.3891,25172.8667
359.5664,25128.0667
359.7437,25107.55
359.9209,25041.5583
360.0982,24976.175
360.2754,24921.025
360.4526,24957.7333
360.6298,24969.7833
360.807,24954.0333
360.9841,24923.35
361.1613,24873.35
361.3383,24902.925
361.5154,24901.15
361.6925,24873.2583
361.8695,24836.7417
362.0466,24800.2083
362.2236,24755.6083
362.4005,24742.5333
362.5775,24678.4417
362.7545,24569.775
362.9314,24522.7417
363.1083,24557.4333
363.2852,24600.5167
363.462,24579.7917
363.6389,24554.5083
363.8157,24506.85
363.9925,24434.5917
364.1693,24396.1667
364.346,24320.0917
364.5228,24340.9833
364.6996,24376.9
364.8762,24390.725
365.0529,24408.3
365.2296,24383.05
365.4062,24393.3833
365.5829,24348.3583
365.7595,24293.1167
365.9361,24328.775
366.1126,24296.2667
366.2892,24441.0333
366.4657,24826.1
366.6422,25092.9667
366.8186,25016.875
366.9951,25172.3083
367.1716,24997.1333
367.348,24906.65
367.5244,25047.6
367.7008,25033.9333
367.8772,24974.2333
368.0535,24619.3333
368.2298,24783.1417
368.4061,25041.2167
368.5824,24870.8667
368.7586,25040.95
368.9349,25115.65
369.1111,24766.975
369.2873,24497.125
369.4635,24518.025
369.6396,24535.9417
369.8158,24321.7
369.9919,24310.75
370.168,24403.5833
370.3441,24468.6833
370.5202,24259.3917
370.6962,24101.4167
370.8722,24015.0
371.0482,24026.6083
371.2242,24094.725
371.4002,24305.5667
371.5761,24375.925
371.752,24209.9583
371.9279,24247.9417
372.1038,24323.8417
372.2796,24208.175
372.4555,24198.0917
372.6313,24239.825
372.8071,24119.175
372.9829,24029.9667
373.1586,24065.45
373.3344,24160.3583
373.5101,24063.45
373.6858,24081.3667
373.8615,24006.6417
374.0371,24021.3417
374.2127,24258.8167
374.3884,24267.7667
374.564,24132.4917
374.7395,24101.8083
374.9151,24173.9333
375.0906,24500.6583
375.2661,24736.8167
375.4416,24566.35
375.6171,24670.925
375.7925,24889.6417
375.968,24976.5417
376.1434,24717.1167
376.3188,24525.3667
376.4941,24508.7333
376.6695,24631.4
376.8448,24713.3917
377.0201,24773.4083
377.1954,24712.0083
377.3707,24828.2417
377.5459,24932.1833
377.7212,25187.4417
377.8964,25934.925
378.0715,26222.7
378.2467,25678.4667
378.4218,25815.6917
378.597,25456.0417
378.7721,25220.675
378.9472,25375.0
379.1222,25566.0333
379.2973,26080.275
379.4723,26778.2417
379.6473,27126.4667
379.8223,26670.6917
379.9972,26017.625
380.1722,25703.7583
380.3471,25615.175
380.522,25542.725
380.6969,25441.4
380.8717,25902.3583
381.0466,25724.6667
381.2214,25444.525
381.3962,25446.5083
381.571,25249.7083
381.7457,25124.125
381.9204,25361.2
382.0952,25321.3417
382.2699,25582.5667
382.4445,26288.1083
382.6192,26533.575
382.7938,27190.6083
382.9685,27721.7333
383.1431,27062.1917
383.3176,26134.0667
383.4922,25768.8417
383.6667,25772.4583
383.8412,25692.0917
384.0157,25489.3167
384.1902,25613.7583
384.3646,25904.9583
384.5391,25832.1083
384.7134,25908.85
384.8878,26338.0583
385.0622,26956.8667
385.2365,26679.475
385.4109,25882.0583
385.5852,25723.1583
385.7594,25854.0917
385.9337,26178.15
386.1079,26537.475
386.2822,27125.7083
386.4564,27380.825
386.6306,26628.8417
386.8047,26804.85
386.9789,27252.8083
387.153,27361.25
387.3271,28377.55
387.5012,28129.8333
387.6752,28681.1917
387.8492,29531.0
388.0233,29123.3833
388.1972,28348.2833
388.3712,28523.8417
388.5452,28416.1333
388.7191,28617.3667
388.893,29590.35
389.0669,29568.4
389.2408,27914.5833
389.4146,26716.775
389.5884,26045.2417
389.7623,25611.0833
389.9361,25619.4917
390.1098,25747.9
390.2835,25975.2833
390.4573,25920.875
390.631,25895.65
390.8047,26295.4583
390.9784,26584.525
391.152,26326.3083
391.3256,26413.9
391.4992,26655.2833
391.6728,26296.7667
391.8464,26562.1
392.0199,27290.6583
392.1934,27173.6
392.3669,27426.2
392.5403,27947.375
392.7138,28190.4083
392.8873,28824.325
393.0607,29477.325
393.2341,29868.8667
393.4074,29966.0333
393.5808,28782.5583
393.7542,28101.125
393.9274,28250.4833
394.1007,27679.0083
394.274,28208.15
394.4472,28182.375
394.6205,28508.4833
394.7937,29573.4583
394.9668,30081.6667
395.14,29348.025
395.3131,28227.1833
395.4863,27308.3333
395.6594,27254.3417
395.8325,26957.025
396.0055,26903.25
396.1786,27057.0333
396.3516,27292.8667
396.5246,27131.5
396.6975,26815.075
396.8705,26943.8333
397.0434,27961.2333
397.2163,27203.2833
397.3892,26929.6583
397.5621,27404.425
397.735,27818.9583
397.9077,28570.9583
398.0806,28800.5833
398.2534,28194.7583
398.4261,28702.0333
398.5989,28942.1833
398.7716,30048.225
398.9443,29781.3917
399.117,29373.3667
399.2896,28936.6667
399.4623,28517.0333
399.6349,28312.95
399.8075,27967.275
399.9801,27341.775
400.1526,27312.9417
400.3252,26500.0333
400.4977,25858.1
400.6702,25842.9667
400.8427,25672.9583
401.0151,25937.5167
401.1875,25864.2417
401.36,25803.2333
401.5323,25907.1083
401.7047,25445.6917
401.877,25318.8583
402.0494,25303.5417
402.2216,25634.5417
402.394,26111.2667
402.5662,25858.8833
402.7385,25915.7333
402.9107,25808.075
403.0829,25737.9833
403.2551,25734.275
403.4272,25493.1667
403.5994,25539.9333
403.7715,25851.4333
403.9436,26187.5583
404.1156,26114.1917
