Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-27 11:44:09.670167
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2309.025
218.2508,2358.8833
218.442,2405.85
218.6332,2464.3917
218.8244,2513.15
219.0156,2572.8583
219.2067,2627.075
219.3979,2684.775
219.589,2752.275
219.7801,2813.0667
219.9712,2879.475
220.1623,2945.7417
220.3533,3020.6667
220.5444,3093.35
220.7354,3167.2167
220.9264,3241.5
221.1174,3324.775
221.3083,3405.0333
221.4993,3486.075
221.6902,3570.825
221.8812,3659.1833
222.0721,3751.975
222.263,3846.375
222.4538,3944.9917
222.6447,4042.9833
222.8355,4145.1417
223.0264,4246.0833
223.2172,4348.9083
223.408,4457.475
223.5987,4570.75
223.7895,4680.4083
223.9802,4800.4333
224.1709,4918.8917
224.3616,5038.225
224.5524,5164.45
224.743,5292.8667
224.9337,5417.25
225.1243,5558.3667
225.315,5695.2
225.5056,5821.3833
225.6962,5964.4167
225.8867,6110.1333
226.0773,6254.8583
226.2678,6399.7417
226.4584,6552.925
226.6489,6705.8583
226.8394,6853.4333
227.0298,7008.375
227.2203,7171.0917
227.4108,7352.0667
227.6012,7515.725
227.7916,7678.4833
227.982,7852.4917
228.1723,8020.5
228.3627,8199.2167
228.5531,8372.6083
228.7434,8548.3583
228.9337,8731.475
229.124,8914.6833
229.3143,9104.5583
229.5045,9310.7667
229.6948,9509.9667
229.885,9718.5333
230.0752,9925.2167
230.2654,10132.7417
230.4556,10345.6167
230.6457,10550.6917
230.8358,10762.075
231.026,10964.1667
231.2161,11178.3583
231.4062,11391.45
231.5963,11596.5333
231.7863,11821.7333
231.9764,12048.7
232.1664,12284.2417
232.3564,12523.8667
232.5464,12751.15
232.7364,13000.3
232.9263,13217.1583
233.1163,13468.3917
233.3062,13716.8
233.4961,13975.0333
233.686,14219.8
233.8758,14442.4417
234.0657,14668.7333
234.2555,14922.675
234.4454,15167.55
234.6352,15412.35
234.825,15657.2333
235.0147,15892.225
235.2045,16141.475
235.3942,16375.4667
235.5839,16625.6333
235.7737,16864.9083
235.9633,17105.5667
236.153,17365.9667
236.3427,17617.5
236.5323,17869.95
236.7219,18106.95
236.9115,18319.35
237.1011,18547.8667
237.2907,18798.5583
237.4803,19042.8417
237.6698,19276.5667
237.8593,19518.675
238.0488,19759.35
238.2383,19996.2167
238.4278,20236.5417
238.6172,20495.0917
238.8066,20735.6583
238.9961,20974.675
239.1855,21236.825
239.3748,21470.4917
239.5642,21696.0917
239.7536,21936.9917
239.9429,22175.9083
240.1322,22381.225
240.3215,22607.4167
240.5108,22843.525
240.7001,23077.7583
240.8893,23305.175
241.0786,23526.975
241.2677,23734.5917
241.457,23983.625
241.6461,24153.1583
241.8353,24343.875
242.0244,24534.35
242.2136,24723.6833
242.4027,24930.2333
242.5918,25116.6167
242.7809,25304.8583
242.9699,25406.575
243.159,25526.0917
243.348,25767.3583
243.537,26008.9
243.726,26207.425
243.915,26389.1833
244.1039,26566.3167
244.2929,26679.475
244.4818,26741.9167
244.6707,26916.9917
244.8596,27153.0
245.0485,27381.1333
245.2373,27598.1
245.4262,27809.4167
245.615,27983.2667
245.8038,28136.8
245.9926,28315.125
246.1814,28501.9917
246.3701,28522.9333
246.5589,28549.4083
246.7476,28713.7417
246.9363,28964.425
247.1249,29173.4333
247.3136,29378.6
247.5023,29550.3833
247.6909,29762.725
247.8795,29927.175
248.0681,30116.325
248.2567,30280.0167
248.4453,30446.675
248.6338,30598.675
248.8224,30675.75
249.0109,30632.275
249.1994,30739.2917
249.3878,30961.275
249.5763,31165.575
249.7648,31346.1583
249.9532,31525.7833
250.1416,31723.725
250.33,31921.6917
250.5183,32117.7917
250.7067,32257.7583
250.8951,32392.4917
251.0834,32527.625
251.2717,32661.7083
251.46,32783.925
251.6483,32914.05
251.8365,32975.25
252.0247,32972.8083
252.213,33081.4167
252.4012,33240.1833
252.5894,33449.0667
252.7775,33584.5917
252.9657,33722.175
253.1538,33900.4
253.3419,34033.05
253.53,34136.95
253.7181,34251.925
253.9062,34385.6917
254.0942,34499.95
254.2823,34587.7
254.4703,34666.175
254.6583,34775.9
254.8463,34880.3
255.0342,34945.1
255.2222,35015.7417
255.4101,35049.8167
255.598,35050.9833
255.7859,35152.5333
255.9738,35318.05
256.1616,35462.8083
256.3495,35627.8083
256.5373,35765.4
256.7251,35955.9583
256.9129,36075.6333
257.1006,36175.8167
257.2884,36322.6833
257.4761,36470.325
257.6638,36567.3833
257.8515,36626.35
258.0392,36702.1333
258.2269,36781.15
258.4146,36844.1833
258.6022,36931.6833
258.7898,36973.8333
258.9774,37017.9667
259.165,37119.4083
259.3525,37203.525
259.5401,37241.0917
259.7276,37340.1667
259.9151,37431.7083
260.1026,37509.9167
260.2901,37605.65
260.4776,37700.2
260.665,37848.0583
260.8524,37972.275
261.0398,38105.0833
261.2272,38179.8667
261.4146,38209.0667
261.6019,38282.925
261.7893,38372.0417
261.9766,38429.6833
262.1639,38511.85
262.3512,38523.4
262.5384,38548.925
262.7257,38584.3583
262.9129,38639.45
263.1001,38670.9833
263.2873,38758.5833
263.4745,38812.2
263.6617,38783.85
263.8488,38830.5667
264.0359,38877.0417
264.2231,38918.7417
264.4101,38960.275
264.5972,39014.95
264.7842,39054.4583
264.9713,39084.6167
265.1583,39108.0833
265.3453,39148.525
265.5323,39210.85
265.7193,39253.05
265.9062,39321.5083
266.0931,39352.4
266.2801,39365.9917
266.4669,39422.1333
266.6538,39467.025
266.8407,39516.075
267.0276,39513.8833
267.2143,39509.0417
267.4012,39550.4833
267.588,39505.1333
267.7747,39520.125
267.9615,39535.8917
268.1482,39538.5333
268.3349,39566.4417
268.5217,39579.3583
268.7083,39549.15
268.895,39551.275
269.0817,39581.7167
269.2682,39583.025
269.4549,39541.2167
269.6415,39475.725
269.8281,39470.075
270.0146,39513.1083
270.2012,39537.125
270.3877,39568.8917
270.5742,39567.1
270.7607,39573.575
270.9472,39560.5083
271.1336,39554.6333
271.32,39532.1417
271.5065,39503.95
271.6929,39502.3083
271.8792,39532.5083
272.0656,39532.3167
272.252,39545.35
272.4383,39555.7167
272.6246,39536.225
272.8109,39529.6417
272.9972,39586.075
273.1835,39618.825
273.3697,39644.6917
273.5559,39661.3167
273.7421,39675.1167
273.9283,39664.4667
274.1145,39658.0417
274.3007,39658.7
274.4868,39686.1667
274.6729,39735.4417
274.859,39752.0667
275.0451,39753.3083
275.2311,39655.35
275.4172,39682.1583
275.6032,39716.3917
275.7892,39755.7667
275.9752,39752.05
276.1612,39789.7667
276.3472,39738.6083
276.5331,39719.6917
276.719,39715.7083
276.9049,39723.725
277.0908,39683.1333
277.2767,39682.4417
277.4625,39695.2083
277.6484,39672.4333
277.8342,39637.6333
278.02,39637.9833
278.2057,39665.9333
278.3915,39701.4667
278.5772,39711.1333
278.763,39665.625
278.9487,39716.6917
279.1343,39746.3417
279.32,39712.2583
279.5057,39662.2667
279.6913,39564.2
279.877,39535.9917
280.0625,39526.925
280.2481,39469.7
280.4337,39428.9833
280.6192,39463.5333
280.8048,39508.8417
280.9903,39467.5417
281.1758,39417.6583
281.3612,39359.4167
281.5467,39328.7917
281.7321,39373.8833
281.9175,39366.325
282.1029,39356.8333
282.2884,39353.475
282.4737,39292.8833
282.6591,39240.5583
282.8444,39234.7333
283.0297,39223.0917
283.215,39212.35
283.4002,39195.825
283.5855,39143.7
283.7707,39041.3583
283.956,39006.275
284.1412,38981.125
284.3264,38997.4167
284.5115,39036.2083
284.6967,39036.5333
284.8818,38991.55
285.0669,38917.175
285.252,38906.8833
285.4371,38905.925
285.6222,38853.175
285.8072,38820.25
285.9922,38785.4417
286.1772,38790.525
286.3622,38810.075
286.5472,38759.175
286.7321,38687.8333
286.9171,38721.075
287.102,38718.85
287.2869,38746.1583
287.4717,38782.5167
287.6566,38776.1417
287.8415,38774.725
288.0263,38744.7833
288.2111,38654.2667
288.3959,38571.1667
288.5806,38575.9333
288.7654,38574.275
288.9501,38646.15
289.1348,38658.375
289.3195,38650.2167
289.5042,38656.225
289.6889,38688.2
289.8735,38601.6083
290.0581,38571.3583
290.2428,38494.7
290.4273,38485.3
290.6119,38505.1167
290.7965,38498.5833
290.981,38493.175
291.1655,38477.1833
291.35,38376.75
291.5345,38308.275
291.719,38299.1583
291.9034,38306.2667
292.0878,38357.8083
292.2722,38347.05
292.4566,38293.9
292.641,38293.1667
292.8253,38280.45
293.0096,38238.775
293.194,38247.8
293.3783,38237.45
293.5626,38249.0583
293.7468,38241.1417
293.9311,38236.7167
294.1153,38171.6833
294.2995,38043.4333
294.4837,37966.45
294.6678,37903.9583
294.852,37860.1333
295.0361,37872.2333
295.2202,37868.575
295.4043,37884.6583
295.5884,37854.1333
295.7725,37838.5083
295.9565,37802.1917
296.1405,37716.625
296.3246,37675.525
296.5085,37718.0917
296.6925,37746.1833
296.8764,37735.8083
297.0603,37700.75
297.2443,37666.6833
297.4282,37601.9083
297.612,37538.7
297.7959,37477.9833
297.9797,37446.65
298.1635,37384.6167
298.3474,37426.375
298.5311,37455.0
298.7149,37392.9833
298.8987,37298.2417
299.0823,37256.3167
299.2661,37175.7083
299.4498,37059.8167
299.6334,37043.3667
299.8171,37045.8833
300.0007,37016.6333
300.1843,37001.8917
300.368,36970.6583
300.5515,36936.95
300.7351,36890.5583
300.9186,36849.9917
301.1021,36789.7583
301.2857,36765.4083
301.4691,36739.1833
301.6526,36749.2083
301.8361,36685.3167
302.0195,36629.725
302.2029,36605.15
302.3863,36590.9167
302.5697,36528.1333
302.753,36531.8583
302.9364,36541.3833
303.1197,36559.2833
303.303,36532.2667
303.4863,36462.3833
303.6696,36341.1167
303.8528,36265.025
304.036,36222.0667
304.2192,36216.125
304.4024,36192.0417
304.5856,36120.2583
304.7688,36102.5583
304.9519,36088.8583
305.135,36043.9
305.3181,36003.7417
305.5012,35962.9667
305.6842,35964.3667
305.8673,35918.85
306.0504,35865.025
306.2333,35770.0333
306.4163,35739.2333
306.5993,35684.8
306.7822,35659.8333
306.9652,35645.0083
307.1481,35575.6833
307.331,35517.2667
307.5139,35463.9417
307.6967,35416.1917
307.8796,35367.55
308.0624,35325.3833
308.2452,35255.8083
308.428,35203.2833
308.6107,35192.1833
308.7935,35126.85
308.9762,35085.1083
309.1589,35052.8333
309.3416,34992.9083
309.5243,34957.15
309.7069,34915.9417
309.8896,34852.0417
310.0721,34803.9917
310.2548,34771.9333
310.4373,34765.2417
310.6199,34760.5167
310.8024,34707.0917
310.985,34678.5667
311.1674,34601.775
311.3499,34521.4333
311.5324,34496.4167
311.7148,34514.725
311.8973,34448.575
312.0797,34406.2417
312.2621,34385.3917
312.4445,34340.8583
312.6268,34277.6417
312.8091,34241.5917
312.9915,34165.025
313.1738,34129.6583
313.356,34046.2083
313.5383,33969.1167
313.7206,33960.7417
313.9027,33902.0333
314.085,33849.6417
314.2672,33825.475
314.4493,33787.3083
314.6314,33778.125
314.8136,33774.65
314.9957,33719.1917
315.1778,33640.2333
315.3598,33606.2833
315.5419,33577.55
315.724,33540.2583
315.9059,33495.3917
316.088,33449.925
316.2699,33453.2583
316.4519,33433.75
316.6338,33375.9417
316.8157,33279.7083
316.9977,33234.7667
317.1795,33261.1083
317.3614,33266.975
317.5432,33243.1583
317.7251,33174.4083
317.9069,33084.625
318.0887,33039.4833
318.2704,32977.9417
318.4522,32946.7583
318.6339,32954.65
318.8156,32992.9083
318.9973,32959.5417
319.179,32936.125
319.3607,32924.3667
319.5423,32923.5333
319.7239,32890.6917
319.9055,32846.7833
320.0871,32804.2167
320.2687,32786.8833
320.4502,32778.4583
320.6317,32719.9333
320.8132,32705.2083
320.9947,32672.375
321.1761,32655.5667
321.3576,32624.7333
321.5391,32609.5667
321.7205,32592.0
321.9019,32559.0333
322.0832,32499.575
322.2646,32419.3417
322.4459,32380.3667
322.6272,32330.9083
322.8085,32274.3167
322.9898,32245.575
323.1711,32212.4083
323.3523,32193.175
323.5335,32164.625
323.7147,32210.425
323.8959,32285.6583
324.0771,32293.3
324.2582,32263.6667
324.4393,32236.9
324.6204,32242.2833
324.8015,32213.125
324.9826,32224.5333
325.1637,32258.1917
325.3447,32244.875
325.5257,32250.7833
325.7067,32247.8333
325.8877,32177.5917
326.0686,32081.5083
326.2496,32047.9
326.4305,31977.1917
326.6114,31938.65
326.7922,31937.55
326.9731,31937.775
327.1539,31895.2667
327.3347,31903.4
327.5155,31921.45
327.6963,31971.475
327.8771,31956.05
328.0578,31872.6667
328.2385,31753.55
328.4193,31722.7833
328.5999,31672.8917
328.7806,31599.9
328.9613,31633.5667
329.1419,31637.3833
329.3225,31645.6667
329.5031,31603.1167
329.6837,31557.35
329.8642,31509.3667
330.0447,31480.6833
330.2252,31410.9583
330.4057,31332.6083
330.5862,31286.2167
330.7667,31291.6083
330.9471,31352.8
331.1275,31340.3417
331.3079,31242.2333
331.4883,31174.6083
331.6687,31171.15
331.849,31108.7667
332.0293,31041.3583
332.2096,30978.5417
332.3899,30957.1083
332.5702,30988.4167
332.7504,31013.0167
332.9306,30998.1917
333.1108,30943.05
333.291,30886.0167
333.4712,30845.725
333.6514,30825.6417
333.8315,30803.775
334.0116,30778.8667
334.1917,30786.0667
334.3717,30796.3083
334.5518,30812.7917
334.7318,30763.6833
334.9119,30700.6667
335.0918,30699.4333
335.2718,30716.1083
335.4518,30718.7833
335.6317,30699.2833
335.8116,30683.3333
335.9915,30585.5333
336.1714,30448.7333
336.3513,30461.5
336.5311,30505.4583
336.7109,30499.9833
336.8907,30429.225
337.0705,30322.6167
337.2502,30218.2167
337.43,30204.5417
337.6097,30194.775
337.7894,30179.525
337.9691,30137.3333
338.1488,30139.8333
338.3284,30152.3833
338.508,30194.8583
338.6877,30215.5583
338.8672,30178.3917
339.0468,30131.2167
339.2263,30043.8333
339.4059,30052.2417
339.5854,30170.8417
339.7649,30129.575
339.9443,30103.8417
340.1238,30096.8667
340.3032,30065.55
340.4826,30057.7167
340.662,29976.1833
340.8414,29884.5833
341.0207,29903.7333
341.2001,29932.5167
341.3794,29888.625
341.5587,29927.8667
341.738,29917.35
341.9172,29900.0167
342.0965,29882.4333
342.2757,29755.15
342.4549,29633.9583
342.6341,29656.2083
342.8132,29648.675
342.9923,29775.5083
343.1715,29862.525
343.3506,29852.925
343.5296,29713.4667
343.7087,29616.525
343.8878,29529.775
344.0668,29446.3667
344.2458,29394.325
344.4248,29327.675
344.6037,29330.4417
344.7827,29364.15
344.9616,29363.0583
345.1405,29389.2417
345.3194,29366.475
345.4982,29336.1917
345.6771,29290.4667
345.8559,29254.3167
346.0347,29215.275
346.2135,29173.7917
346.3923,29222.1583
346.571,29192.875
346.7498,29140.4417
346.9285,29190.0167
347.1071,29149.0667
347.2859,29048.275
347.4645,29051.7083
347.6431,29060.4167
347.8217,29137.4333
348.0003,29190.825
348.1789,29097.5167
348.3574,28982.25
348.5359,28910.7
348.7145,28868.5083
348.893,28856.5833
349.0714,28819.4333
349.2499,28747.1667
349.4283,28689.025
349.6068,28610.9
349.7852,28568.6583
349.9635,28625.8583
350.1419,28648.3333
350.3202,28631.3083
350.4985,28569.1333
350.6768,28496.725
350.8551,28473.525
351.0334,28422.5583
351.2116,28361.1
351.3898,28342.925
351.568,28317.175
351.7462,28370.825
351.9243,28353.675
352.1025,28271.7833
352.2806,28209.8
352.4587,28159.3083
352.6368,28113.675
352.8148,28084.2333
352.9929,28076.2083
353.1709,28085.5667
353.3489,28074.3917
353.5268,28050.6083
353.7048,27992.3917
353.8828,27983.5917
354.0607,27937.875
354.2386,27914.25
354.4165,27912.4667
354.5943,27884.3333
354.7722,27854.0833
354.95,27888.5333
355.1278,27888.2
355.3056,27793.2417
355.4833,27664.5833
355.6611,27600.0167
355.8388,27525.875
356.0165,27501.1667
356.1942,27539.1083
356.3719,27599.4083
356.5495,27489.4417
356.7271,27425.3667
356.9047,27418.6833
357.0823,27365.4833
357.2599,27407.5833
357.4374,27398.2667
357.6149,27339.025
357.7924,27260.6333
357.9699,27198.875
358.1474,27118.575
358.3248,27042.1333
358.5023,26997.05
358.6797,26913.675
358.8571,26919.625
359.0344,26943.2833
359.2118,26921.4333
359.3891,26891.375
359.5664,26881.1667
359.7437,26884.9833
359.9209,26823.3833
360.0982,26768.3667
360.2754,26663.6083
360.4526,26671.35
360.6298,26666.8833
360.807,26629.45
360.9841,26565.3333
361.1613,26540.25
361.3383,26591.45
361.5154,26619.7333
361.6925,26587.025
361.8695,26479.9
362.0466,26432.9333
362.2236,26435.925
362.4005,26450.3583
362.5775,26428.375
362.7545,26370.7667
362.9314,26310.8333
363.1083,26259.525
363.2852,26271.2833
363.462,26258.225
363.6389,26243.1
363.8157,26230.4333
363.9925,26190.9167
364.1693,26165.375
364.346,26059.9167
364.5228,26044.7
364.6996,26071.4667
364.8762,26056.2
365.0529,26096.15
365.2296,26116.1667
365.4062,26172.5833
365.5829,26135.8583
365.7595,26104.4167
365.9361,26164.2583
366.1126,26127.3083
366.2892,26265.3333
366.4657,26654.525
366.6422,26929.3833
366.8186,26843.7417
366.9951,26984.0917
367.1716,26822.7
367.348,26757.725
367.5244,26903.9667
367.7008,26880.4667
367.8772,26771.9583
368.0535,26388.3417
368.2298,26577.3917
368.4061,26851.1583
368.5824,26644.9167
368.7586,26810.375
368.9349,26889.025
369.1111,26580.2417
369.2873,26333.1333
369.4635,26352.2667
369.6396,26359.1833
369.8158,26156.2583
369.9919,26180.2417
370.168,26286.6667
370.3441,26304.8083
370.5202,26016.4167
370.6962,25818.1333
370.8722,25724.0667
371.0482,25756.2667
371.2242,25901.025
371.4002,26188.775
371.5761,26274.875
371.752,26076.9833
371.9279,26027.8833
372.1038,26004.9083
372.2796,25875.6333
372.4555,25938.6583
372.6313,26036.125
372.8071,25884.4917
372.9829,25830.575
373.1586,25848.45
373.3344,25867.5583
373.5101,25679.3
373.6858,25675.1583
373.8615,25651.825
374.0371,25766.5583
374.2127,26049.6333
374.3884,26009.625
374.564,25825.0667
374.7395,25764.8833
374.9151,25782.15
375.0906,26160.3917
375.2661,26492.7167
375.4416,26393.775
375.6171,26576.2833
375.7925,26722.2083
375.968,26750.3333
376.1434,26509.8083
376.3188,26321.6167
376.4941,26307.5917
376.6695,26439.0833
376.8448,26522.35
377.0201,26596.625
377.1954,26563.925
377.3707,26736.2083
377.5459,26856.0417
377.7212,27150.7417
377.8964,27944.6083
378.0715,28256.4583
378.2467,27716.25
378.4218,27887.8167
378.597,27462.1417
378.7721,27171.025
378.9472,27270.6167
379.1222,27476.6083
379.2973,28033.8333
379.4723,28723.3167
379.6473,29064.7583
379.8223,28529.7583
379.9972,27884.075
380.1722,27622.9
380.3471,27587.8333
380.522,27540.6917
380.6969,27420.0583
380.8717,27898.4333
381.0466,27722.0167
381.2214,27449.9917
381.3962,27376.25
381.571,27106.2583
381.7457,26974.8083
381.9204,27227.6417
382.0952,27102.4917
382.2699,27439.8167
382.4445,28147.675
382.6192,28343.85
382.7938,29009.6667
382.9685,29551.5167
383.1431,28874.2667
383.3176,27896.325
383.4922,27536.6083
383.6667,27554.9333
383.8412,27422.025
384.0157,27205.675
384.1902,27404.6333
384.3646,27782.15
384.5391,27757.725
384.7134,27875.975
384.8878,28352.6667
385.0622,28934.7083
385.2365,28652.4917
385.4109,27840.1917
385.5852,27656.8417
385.7594,27778.075
385.9337,28047.7917
386.1079,28395.7
386.2822,29134.1083
386.4564,29427.6
386.6306,28657.525
386.8047,28876.15
386.9789,29301.7
387.153,29361.1167
387.3271,30390.7083
387.5012,30223.95
387.6752,30860.925
387.8492,31676.9833
388.0233,31216.3667
388.1972,30433.3583
388.3712,30604.35
388.5452,30541.6
388.7191,30693.7333
388.893,31705.575
389.0669,31667.9083
389.2408,30045.5083
389.4146,28847.1833
389.5884,28155.7583
389.7623,27744.7167
389.9361,27731.375
390.1098,27876.3
390.2835,28100.375
390.4573,28009.925
390.631,27965.35
390.8047,28453.2583
390.9784,28787.075
391.152,28560.175
391.3256,28712.425
391.4992,28933.475
391.6728,28543.3417
391.8464,28823.8667
392.0199,29516.1
392.1934,29306.7417
392.3669,29624.1167
392.5403,30126.825
392.7138,30362.4
392.8873,30888.25
393.0607,31493.9083
393.2341,31807.3917
393.4074,31814.3
393.5808,30576.0083
393.7542,29969.6583
393.9274,30203.35
394.1007,29695.175
394.274,30315.7
394.4472,30256.5333
394.6205,30718.0333
394.7937,31891.1417
394.9668,32423.1083
395.14,31703.1667
395.3131,30549.2333
395.4863,29646.275
395.6594,29580.8917
395.8325,29225.1333
396.0055,29203.075
396.1786,29243.35
396.3516,29390.775
396.5246,29143.1667
396.6975,28705.8917
396.8705,28757.075
397.0434,29756.1583
397.2163,29018.7917
397.3892,28853.1667
397.5621,29476.0167
397.735,30003.1667
397.9077,30905.8
398.0806,31199.4417
398.2534,30651.1917
398.4261,31157.225
398.5989,31476.2083
398.7716,32579.0833
398.9443,32357.5583
399.117,31938.575
399.2896,31558.2
399.4623,31115.6667
399.6349,30889.875
399.8075,30468.8667
399.9801,29865.5083
400.1526,29854.7
400.3252,29032.2167
400.4977,28350.55
400.6702,28238.125
400.8427,28114.1167
401.0151,28424.3333
401.1875,28350.2917
401.36,28335.3417
401.5323,28440.7333
401.7047,27963.9583
401.877,27820.875
402.0494,27843.75
402.2216,28200.1417
402.394,28687.475
402.5662,28415.65
402.7385,28506.7417
402.9107,28425.3667
403.0829,28280.525
403.2551,28203.9833
403.4272,27922.0667
403.5994,27999.4333
403.7715,28419.5417
403.9436,28806.6333
404.1156,28732.9083
