Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-27 03:51:53.676406
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2185.4167
218.2508,2232.825
218.442,2277.75
218.6332,2332.9417
218.8244,2379.4667
219.0156,2432.65
219.2067,2486.225
219.3979,2542.0417
219.589,2602.0167
219.7801,2662.85
219.9712,2723.3
220.1623,2787.525
220.3533,2852.4833
220.5444,2922.475
220.7354,2994.475
220.9264,3064.275
221.1174,3144.1917
221.3083,3220.775
221.4993,3296.425
221.6902,3375.3
221.8812,3459.675
222.0721,3544.1917
222.263,3633.6917
222.4538,3726.7417
222.6447,3822.1083
222.8355,3913.7833
223.0264,4011.2333
223.2172,4108.1
223.408,4210.7417
223.5987,4318.1417
223.7895,4421.8
223.9802,4535.1833
224.1709,4646.8583
224.3616,4761.5917
224.5524,4876.05
224.743,4999.775
224.9337,5117.5083
225.1243,5251.7667
225.315,5376.2083
225.5056,5504.1333
225.6962,5636.6583
225.8867,5773.15
226.0773,5913.775
226.2678,6051.4667
226.4584,6193.85
226.6489,6336.825
226.8394,6476.4833
227.0298,6625.325
227.2203,6781.6417
227.4108,6947.1833
227.6012,7104.875
227.7916,7259.0
227.982,7427.6917
228.1723,7582.2417
228.3627,7752.7583
228.5531,7918.4083
228.7434,8085.075
228.9337,8257.5583
229.124,8435.5
229.3143,8611.2583
229.5045,8810.8583
229.6948,9001.4
229.885,9196.2083
230.0752,9393.0667
230.2654,9591.5417
230.4556,9788.5583
230.6457,9983.0167
230.8358,10183.45
231.026,10382.95
231.2161,10582.15
231.4062,10786.8333
231.5963,10983.7417
231.7863,11190.8583
231.9764,11408.1417
232.1664,11632.025
232.3564,11855.3833
232.5464,12078.35
232.7364,12307.1417
232.9263,12523.3083
233.1163,12757.1167
233.3062,12994.2083
233.4961,13240.7583
233.686,13472.3
233.8758,13683.0
234.0657,13898.9917
234.2555,14143.075
234.4454,14379.0333
234.6352,14612.9167
234.825,14839.9
235.0147,15064.4667
235.2045,15295.4667
235.3942,15529.0583
235.5839,15761.9333
235.7737,15990.3917
235.9633,16216.5083
236.153,16464.7667
236.3427,16710.5
236.5323,16947.8417
236.7219,17171.2
236.9115,17373.7833
237.1011,17590.3083
237.2907,17826.7083
237.4803,18063.4417
237.6698,18283.1667
237.8593,18519.4833
238.0488,18751.4417
238.2383,18978.9583
238.4278,19204.5
238.6172,19449.15
238.8066,19677.6833
238.9961,19910.5083
239.1855,20155.475
239.3748,20377.475
239.5642,20598.2083
239.7536,20828.5167
239.9429,21047.4833
240.1322,21247.2333
240.3215,21470.2
240.5108,21684.55
240.7001,21910.4583
240.8893,22125.0333
241.0786,22337.9083
241.2677,22535.2333
241.457,22767.8667
241.6461,22934.3667
241.8353,23117.75
242.0244,23303.0917
242.2136,23479.5167
242.4027,23663.0083
242.5918,23848.725
242.7809,24030.4833
242.9699,24132.05
243.159,24240.9667
243.348,24462.5833
243.537,24702.7667
243.726,24897.5333
243.915,25066.5333
244.1039,25225.3
244.2929,25337.7833
244.4818,25399.3333
244.6707,25565.3167
244.8596,25790.8083
245.0485,26004.0
245.2373,26224.0667
245.4262,26410.7083
245.615,26587.9833
245.8038,26734.2917
245.9926,26895.8417
246.1814,27075.1583
246.3701,27096.975
246.5589,27122.2917
246.7476,27277.2917
246.9363,27513.25
247.1249,27717.75
247.3136,27906.4833
247.5023,28080.4667
247.6909,28270.0833
247.8795,28440.6167
248.0681,28614.6833
248.2567,28769.6833
248.4453,28925.8917
248.6338,29074.8417
248.8224,29157.5667
249.0109,29104.5667
249.1994,29215.8917
249.3878,29429.4167
249.5763,29617.9417
249.7648,29794.7667
249.9532,29955.2917
250.1416,30154.3333
250.33,30337.9917
250.5183,30525.9167
250.7067,30657.825
250.8951,30794.8417
251.0834,30913.925
251.2717,31042.0167
251.46,31165.7167
251.6483,31280.2917
251.8365,31354.6583
252.0247,31340.8417
252.213,31453.425
252.4012,31604.5583
252.5894,31800.3583
252.7775,31934.975
252.9657,32064.875
253.1538,32226.1
253.3419,32358.075
253.53,32456.8
253.7181,32561.1583
253.9062,32693.025
254.0942,32795.0333
254.2823,32878.9083
254.4703,32963.6417
254.6583,33060.4333
254.8463,33166.8417
255.0342,33224.1833
255.2222,33295.475
255.4101,33335.025
255.598,33324.3833
255.7859,33421.65
255.9738,33578.175
256.1616,33729.4583
256.3495,33885.4833
256.5373,34012.1833
256.7251,34201.4083
256.9129,34308.1417
257.1006,34416.9833
257.2884,34541.8167
257.4761,34683.45
257.6638,34776.9667
257.8515,34825.1583
258.0392,34904.6917
258.2269,34981.3833
258.4146,35054.025
258.6022,35131.4917
258.7898,35173.0583
258.9774,35221.2667
259.165,35309.2583
259.3525,35392.825
259.5401,35429.7417
259.7276,35515.8
259.9151,35605.8083
260.1026,35666.9083
260.2901,35768.75
260.4776,35858.7833
260.665,36010.35
260.8524,36124.8833
261.0398,36253.1333
261.2272,36323.1417
261.4146,36354.3333
261.6019,36421.125
261.7893,36503.2083
261.9766,36567.475
262.1639,36642.75
262.3512,36658.6167
262.5384,36682.8333
262.7257,36712.4
262.9129,36759.8833
263.1001,36789.6417
263.2873,36874.15
263.4745,36926.925
263.6617,36903.6333
263.8488,36949.425
264.0359,36994.65
264.2231,37024.2333
264.4101,37076.7083
264.5972,37120.475
264.7842,37170.4917
264.9713,37204.8583
265.1583,37209.8
265.3453,37253.2
265.5323,37311.6667
265.7193,37362.8667
265.9062,37430.4917
266.0931,37458.75
266.2801,37471.4417
266.4669,37518.1917
266.6538,37565.4
266.8407,37606.5917
267.0276,37609.5833
267.2143,37599.85
267.4012,37646.625
267.588,37609.7417
267.7747,37626.575
267.9615,37640.45
268.1482,37643.2417
268.3349,37677.4917
268.5217,37669.375
268.7083,37643.9417
268.895,37638.2917
269.0817,37667.4833
269.2682,37669.6083
269.4549,37643.6667
269.6415,37577.7
269.8281,37573.9083
270.0146,37619.4167
270.2012,37637.6833
270.3877,37666.5917
270.5742,37660.7667
270.7607,37663.0917
270.9472,37663.35
271.1336,37654.775
271.32,37627.9417
271.5065,37609.825
271.6929,37603.7
271.8792,37635.9833
272.0656,37639.2833
272.252,37652.7583
272.4383,37668.8333
272.6246,37654.4667
272.8109,37643.1667
272.9972,37689.3917
273.1835,37716.9333
273.3697,37746.1083
273.5559,37758.775
273.7421,37764.45
273.9283,37760.5917
274.1145,37745.9667
274.3007,37761.65
274.4868,37777.7417
274.6729,37830.0417
274.859,37840.4417
275.0451,37848.5667
275.2311,37753.5667
275.4172,37778.1917
275.6032,37821.45
275.7892,37843.6167
275.9752,37846.2917
276.1612,37877.4167
276.3472,37844.225
276.5331,37825.1417
276.719,37822.8
276.9049,37821.1917
277.0908,37793.2667
277.2767,37794.1083
277.4625,37796.0167
277.6484,37785.0333
277.8342,37741.2667
278.02,37743.475
278.2057,37767.5833
278.3915,37811.9417
278.5772,37815.6
278.763,37775.2917
278.9487,37818.525
279.1343,37848.8833
279.32,37825.9917
279.5057,37773.9083
279.6913,37683.5
279.877,37653.2833
280.0625,37643.875
280.2481,37593.8083
280.4337,37546.1167
280.6192,37588.25
280.8048,37616.9167
280.9903,37585.0917
281.1758,37532.2667
281.3612,37481.575
281.5467,37460.1667
281.7321,37499.7833
281.9175,37497.0417
282.1029,37478.6333
282.2884,37478.2667
282.4737,37418.2
282.6591,37374.9917
282.8444,37362.2417
283.0297,37354.1167
283.215,37342.9333
283.4002,37332.6333
283.5855,37270.3
283.7707,37184.0667
283.956,37160.2583
284.1412,37133.675
284.3264,37147.2583
284.5115,37182.825
284.6967,37184.3083
284.8818,37136.925
285.0669,37072.8167
285.252,37046.6167
285.4371,37054.925
285.6222,37003.2833
285.8072,36976.5417
285.9922,36940.8917
286.1772,36946.2917
286.3622,36969.25
286.5472,36922.7
286.7321,36855.775
286.9171,36887.575
287.102,36887.4917
287.2869,36896.6583
287.4717,36948.5333
287.6566,36940.625
287.8415,36929.825
288.0263,36909.2083
288.2111,36828.7917
288.3959,36750.1
288.5806,36755.875
288.7654,36750.4167
288.9501,36824.6667
289.1348,36832.25
289.3195,36819.7167
289.5042,36826.35
289.6889,36853.1
289.8735,36778.3417
290.0581,36743.7833
290.2428,36671.95
290.4273,36667.5
290.6119,36695.925
290.7965,36688.4167
290.981,36684.65
291.1655,36668.5
291.35,36572.425
291.5345,36511.7667
291.719,36501.8917
291.9034,36510.5583
292.0878,36557.0333
292.2722,36540.6083
292.4566,36479.475
292.641,36485.35
292.8253,36470.325
293.0096,36431.4083
293.194,36438.2417
293.3783,36432.0667
293.5626,36447.9917
293.7468,36435.15
293.9311,36436.0667
294.1153,36369.7417
294.2995,36251.8417
294.4837,36175.05
294.6678,36122.2167
294.852,36082.2333
295.0361,36091.0917
295.2202,36081.4167
295.4043,36097.5583
295.5884,36066.8
295.7725,36047.2333
295.9565,36021.9417
296.1405,35945.9
296.3246,35899.2333
296.5085,35943.8
296.6925,35975.0833
296.8764,35960.3083
297.0603,35920.9917
297.2443,35891.2333
297.4282,35826.675
297.612,35769.875
297.7959,35712.2167
297.9797,35671.725
298.1635,35622.0583
298.3474,35658.5
298.5311,35684.7167
298.7149,35621.3417
298.8987,35522.9667
299.0823,35482.5167
299.2661,35417.6333
299.4498,35299.8167
299.6334,35293.1417
299.8171,35284.0833
300.0007,35263.2083
300.1843,35240.575
300.368,35216.7417
300.5515,35182.7
300.7351,35141.525
300.9186,35105.7167
301.1021,35049.7583
301.2857,35026.85
301.4691,35006.25
301.6526,35010.6833
301.8361,34960.1667
302.0195,34896.8833
302.2029,34874.1667
302.3863,34858.625
302.5697,34796.5667
302.753,34797.3583
302.9364,34808.925
303.1197,34819.8917
303.303,34801.875
303.4863,34726.575
303.6696,34623.9
303.8528,34537.8
304.036,34498.9417
304.2192,34496.2917
304.4024,34469.125
304.5856,34406.0667
304.7688,34385.9417
304.9519,34369.9083
305.135,34335.1917
305.3181,34288.6917
305.5012,34248.5417
305.6842,34246.5583
305.8673,34207.6667
306.0504,34154.45
306.2333,34066.3167
306.4163,34040.7667
306.5993,33992.625
306.7822,33958.8083
306.9652,33946.7417
307.1481,33875.5833
307.331,33818.2083
307.5139,33764.15
307.6967,33705.0917
307.8796,33657.425
308.0624,33619.1417
308.2452,33563.1083
308.428,33503.8333
308.6107,33481.4583
308.7935,33435.225
308.9762,33398.9083
309.1589,33367.5083
309.3416,33315.3583
309.5243,33266.9333
309.7069,33230.8167
309.8896,33168.7667
310.0721,33120.575
310.2548,33094.5833
310.4373,33064.2667
310.6199,33061.2
310.8024,33009.025
310.985,32969.4
311.1674,32894.4417
311.3499,32811.4583
311.5324,32794.45
311.7148,32811.7
311.8973,32738.6333
312.0797,32709.575
312.2621,32682.8
312.4445,32639.975
312.6268,32565.7833
312.8091,32533.275
312.9915,32453.7583
313.1738,32415.9667
313.356,32340.2583
313.5383,32278.2
313.7206,32250.775
313.9027,32194.6167
314.085,32153.4667
314.2672,32126.2167
314.4493,32102.1833
314.6314,32090.95
314.8136,32082.7333
314.9957,32013.825
315.1778,31940.2667
315.3598,31896.3917
315.5419,31887.25
315.724,31865.75
315.9059,31830.8667
316.088,31789.0167
316.2699,31788.9583
316.4519,31749.525
316.6338,31683.9667
316.8157,31573.0167
316.9977,31545.6833
317.1795,31535.5417
317.3614,31541.7333
317.5432,31515.9
317.7251,31461.3917
317.9069,31386.3917
318.0887,31364.75
318.2704,31297.725
318.4522,31254.8417
318.6339,31245.7167
318.8156,31273.875
318.9973,31228.3083
319.179,31220.0167
319.3607,31227.3917
319.5423,31224.3083
319.7239,31186.6917
319.9055,31130.1333
320.0871,31085.25
320.2687,31060.45
320.4502,31026.6167
320.6317,30969.85
320.8132,30957.5833
320.9947,30939.4083
321.1761,30938.7667
321.3576,30917.7917
321.5391,30900.4667
321.7205,30861.8833
321.9019,30816.1583
322.0832,30748.475
322.2646,30699.8667
322.4459,30657.6
322.6272,30620.325
322.8085,30579.1333
322.9898,30553.125
323.1711,30496.3667
323.3523,30458.1333
323.5335,30442.9417
323.7147,30477.7583
323.8959,30531.3667
324.0771,30529.45
324.2582,30487.775
324.4393,30458.7667
324.6204,30468.7667
324.8015,30443.8083
324.9826,30461.4417
325.1637,30491.6333
325.3447,30465.725
325.5257,30450.925
325.7067,30423.4167
325.8877,30342.2
326.0686,30247.5
326.2496,30207.2917
326.4305,30146.225
326.6114,30110.5583
326.7922,30092.7833
326.9731,30090.2917
327.1539,30079.4917
327.3347,30080.225
327.5155,30087.5667
327.6963,30138.3667
327.8771,30134.9333
328.0578,30059.075
328.2385,29953.125
328.4193,29912.7583
328.5999,29869.6917
328.7806,29818.3167
328.9613,29811.3833
329.1419,29785.7
329.3225,29775.2167
329.5031,29728.025
329.6837,29675.9667
329.8642,29631.3167
330.0447,29583.8083
330.2252,29533.0167
330.4057,29475.6583
330.5862,29470.225
330.7667,29475.2
330.9471,29514.9083
331.1275,29499.3417
331.3079,29403.45
331.4883,29350.25
331.6687,29332.8
331.849,29271.2917
332.0293,29197.7583
332.2096,29159.8333
332.3899,29151.875
332.5702,29162.7333
332.7504,29171.9583
332.9306,29181.3
333.1108,29120.45
333.291,29052.6917
333.4712,29035.4583
333.6514,29039.1917
333.8315,29008.0083
334.0116,28970.9
334.1917,28970.3667
334.3717,28965.1667
334.5518,28955.6333
334.7318,28917.1417
334.9119,28882.05
335.0918,28879.975
335.2718,28877.5
335.4518,28859.425
335.6317,28837.6083
335.8116,28842.0833
335.9915,28825.2833
336.1714,28733.5833
336.3513,28694.5333
336.5311,28698.7083
336.7109,28707.7583
336.8907,28668.8333
337.0705,28576.325
337.2502,28492.1
337.43,28453.325
337.6097,28388.3417
337.7894,28355.475
337.9691,28349.1917
338.1488,28357.1167
338.3284,28357.2667
338.508,28379.3583
338.6877,28373.3
338.8672,28345.1667
339.0468,28289.6917
339.2263,28247.725
339.4059,28273.8667
339.5854,28355.0333
339.7649,28288.025
339.9443,28234.9
340.1238,28222.85
340.3032,28211.0083
340.4826,28205.7167
340.662,28139.2583
340.8414,28069.575
341.0207,28084.075
341.2001,28095.4917
341.3794,28081.8333
341.5587,28133.7917
341.738,28107.3083
341.9172,28049.8333
342.0965,28014.8833
342.2757,27913.6917
342.4549,27826.5917
342.6341,27835.0583
342.8132,27825.3417
342.9923,27900.85
343.1715,27989.5917
343.3506,28025.9083
343.5296,27862.675
343.7087,27781.725
343.8878,27726.1083
344.0668,27698.8333
344.2458,27685.2583
344.4248,27621.975
344.6037,27597.9417
344.7827,27590.175
344.9616,27549.8
345.1405,27547.825
345.3194,27557.1583
345.4982,27496.9667
345.6771,27452.5583
345.8559,27450.6333
346.0347,27437.35
346.2135,27402.4417
346.3923,27416.825
346.571,27383.7833
346.7498,27331.0083
346.9285,27352.525
347.1071,27309.5667
347.2859,27238.0583
347.4645,27265.8333
347.6431,27311.6083
347.8217,27359.4167
348.0003,27380.95
348.1789,27292.475
348.3574,27184.975
348.5359,27120.475
348.7145,27052.1833
348.893,27054.6167
349.0714,27051.5917
349.2499,26982.3167
349.4283,26915.6917
349.6068,26843.7667
349.7852,26820.8083
349.9635,26819.4667
350.1419,26803.2
350.3202,26756.9833
350.4985,26690.1417
350.6768,26656.9667
350.8551,26625.5083
351.0334,26600.575
351.2116,26561.3583
351.3898,26564.05
351.568,26541.8167
351.7462,26539.4833
351.9243,26504.4167
352.1025,26460.0
352.2806,26427.6917
352.4587,26418.775
352.6368,26392.75
352.8148,26327.8
352.9929,26271.0917
353.1709,26278.5333
353.3489,26263.4667
353.5268,26214.2833
353.7048,26166.4917
353.8828,26145.175
354.0607,26093.5
354.2386,26085.0417
354.4165,26061.2333
354.5943,26023.9917
354.7722,26002.7667
354.95,26030.7083
355.1278,26031.0083
355.3056,25962.0583
355.4833,25871.825
355.6611,25790.7583
355.8388,25739.2083
356.0165,25704.6917
356.1942,25727.0583
356.3719,25770.9167
356.5495,25745.675
356.7271,25708.1667
356.9047,25704.375
357.0823,25691.425
357.2599,25699.5917
357.4374,25665.9417
357.6149,25582.6583
357.7924,25503.95
357.9699,25495.75
358.1474,25473.375
358.3248,25399.875
358.5023,25363.6917
358.6797,25297.2667
358.8571,25271.6667
359.0344,25248.175
359.2118,25172.7167
359.3891,25142.7333
359.5664,25099.35
359.7437,25076.0583
359.9209,25003.0083
360.0982,24943.1583
360.2754,24893.4417
360.4526,24921.75
360.6298,24936.7667
360.807,24922.425
360.9841,24891.9333
361.1613,24835.1
361.3383,24869.825
361.5154,24869.1
361.6925,24839.1167
361.8695,24810.4
362.0466,24771.9333
362.2236,24726.65
362.4005,24713.0917
362.5775,24644.3333
362.7545,24542.9583
362.9314,24498.4417
363.1083,24533.0333
363.2852,24563.35
363.462,24555.775
363.6389,24520.475
363.8157,24475.4667
363.9925,24406.4583
364.1693,24364.7583
364.346,24288.0417
364.5228,24300.1583
364.6996,24347.25
364.8762,24359.3583
365.0529,24378.2083
365.2296,24354.3833
365.4062,24360.2667
365.5829,24317.9
365.7595,24263.975
365.9361,24299.0
366.1126,24260.925
366.2892,24405.8083
366.4657,24801.6917
366.6422,25069.8833
366.8186,24984.0333
366.9951,25137.975
367.1716,24969.8417
367.348,24873.55
367.5244,25015.95
367.7008,25011.75
367.8772,24951.3083
368.0535,24583.5833
368.2298,24751.65
368.4061,25015.5417
368.5824,24833.3333
368.7586,25007.7417
368.9349,25082.475
369.1111,24732.6167
369.2873,24461.4167
369.4635,24485.7
369.6396,24501.1833
369.8158,24301.4083
369.9919,24278.75
370.168,24373.375
370.3441,24436.925
370.5202,24232.2917
370.6962,24073.7167
370.8722,23985.8417
371.0482,23986.2583
371.2242,24063.3083
371.4002,24271.8083
371.5761,24346.3583
371.752,24174.075
371.9279,24219.125
372.1038,24299.55
372.2796,24176.55
372.4555,24161.6583
372.6313,24207.775
372.8071,24088.2583
372.9829,23992.4833
373.1586,24031.4583
373.3344,24124.875
373.5101,24032.675
373.6858,24047.6917
373.8615,23976.9083
374.0371,23997.075
374.2127,24231.7583
374.3884,24242.225
374.564,24103.7083
374.7395,24077.9
374.9151,24142.5583
375.0906,24468.35
375.2661,24705.5083
375.4416,24530.7917
375.6171,24638.5333
375.7925,24858.5417
375.968,24948.1
376.1434,24682.9333
376.3188,24497.575
376.4941,24476.1333
376.6695,24595.4833
376.8448,24684.3667
377.0201,24737.975
377.1954,24678.325
377.3707,24795.0667
377.5459,24897.7667
377.7212,25148.7833
377.8964,25901.3583
378.0715,26187.5583
378.2467,25642.4667
378.4218,25784.4917
378.597,25419.15
378.7721,25195.7083
378.9472,25345.0
379.1222,25533.025
379.2973,26051.025
379.4723,26748.7083
379.6473,27094.9
379.8223,26637.1083
379.9972,25986.4
380.1722,25675.5417
380.3471,25574.65
380.522,25504.8417
380.6969,25403.1417
380.8717,25871.575
381.0466,25682.8833
381.2214,25410.0833
381.3962,25409.4
381.571,25211.9917
381.7457,25095.0167
381.9204,25335.0333
382.0952,25289.8333
382.2699,25553.2917
382.4445,26259.5333
382.6192,26504.4083
382.7938,27155.25
382.9685,27680.5583
383.1431,27023.975
383.3176,26105.4667
383.4922,25734.7833
383.6667,25740.475
383.8412,25657.1
384.0157,25452.2667
384.1902,25582.5333
384.3646,25869.4417
384.5391,25793.6417
384.7134,25880.775
384.8878,26310.5583
385.0622,26911.8083
385.2365,26647.3417
385.4109,25852.1
385.5852,25697.0167
385.7594,25823.1583
385.9337,26145.6917
386.1079,26506.575
386.2822,27095.5333
386.4564,27345.7083
386.6306,26595.6333
386.8047,26767.1167
386.9789,27230.0667
387.153,27324.825
387.3271,28341.4
387.5012,28102.925
387.6752,28645.3667
387.8492,29492.0167
388.0233,29091.6833
388.1972,28315.1333
388.3712,28485.55
388.5452,28382.125
388.7191,28587.5
388.893,29544.3167
389.0669,29532.6833
389.2408,27881.1667
389.4146,26682.425
389.5884,26016.975
389.7623,25577.4
389.9361,25585.325
390.1098,25717.6917
390.2835,25941.425
390.4573,25892.125
390.631,25867.25
390.8047,26262.1333
390.9784,26548.825
391.152,26297.325
391.3256,26389.125
391.4992,26615.7583
391.6728,26257.5583
391.8464,26530.1333
392.0199,27255.9167
392.1934,27141.4083
392.3669,27399.7167
392.5403,27911.675
392.7138,28159.4417
392.8873,28793.4583
393.0607,29442.7583
393.2341,29837.7917
393.4074,29929.525
393.5808,28759.225
393.7542,28072.4083
393.9274,28218.2083
394.1007,27644.375
394.274,28177.5
394.4472,28142.8833
394.6205,28473.7833
394.7937,29533.8167
394.9668,30053.6167
395.14,29311.5083
395.3131,28194.5833
395.4863,27272.6833
395.6594,27217.825
395.8325,26925.775
396.0055,26869.7333
396.1786,27020.675
396.3516,27263.6417
396.5246,27100.675
396.6975,26788.5833
396.8705,26909.1333
397.0434,27923.825
397.2163,27165.35
397.3892,26895.95
397.5621,27366.85
397.735,27783.025
397.9077,28539.9
398.0806,28766.9
398.2534,28160.4917
398.4261,28659.4667
398.5989,28908.9417
398.7716,30019.9583
398.9443,29735.1667
399.117,29332.45
399.2896,28901.6833
399.4623,28476.8083
399.6349,28276.7667
399.8075,27926.05
399.9801,27308.325
400.1526,27273.0833
400.3252,26469.725
400.4977,25826.0
400.6702,25817.3417
400.8427,25643.8
401.0151,25898.6917
401.1875,25827.1167
401.36,25763.5167
401.5323,25870.6
401.7047,25409.2417
401.877,25297.825
402.0494,25264.2083
402.2216,25595.8583
402.394,26074.75
402.5662,25822.1083
402.7385,25881.7333
402.9107,25769.7167
403.0829,25705.5583
403.2551,25701.7083
403.4272,25456.8583
403.5994,25506.8583
403.7715,25817.575
403.9436,26155.7
404.1156,26074.4917
