Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-27 15:48:49.968684
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2557.6417
218.2508,2611.1167
218.442,2665.125
218.6332,2728.15
218.8244,2784.3917
219.0156,2847.0333
219.2067,2911.0167
219.3979,2976.775
219.589,3045.3
219.7801,3116.8917
219.9712,3188.7917
220.1623,3262.0417
220.3533,3342.3333
220.5444,3422.45
220.7354,3506.6083
220.9264,3590.6667
221.1174,3679.825
221.3083,3773.6917
221.4993,3861.3583
221.6902,3953.7
221.8812,4054.5917
222.0721,4152.5583
222.263,4253.4
222.4538,4365.7667
222.6447,4477.1333
222.8355,4588.0333
223.0264,4697.9667
223.2172,4812.3333
223.408,4930.4167
223.5987,5056.475
223.7895,5176.5667
223.9802,5308.775
224.1709,5437.5333
224.3616,5575.3417
224.5524,5708.825
224.743,5850.325
224.9337,5987.1917
225.1243,6142.2
225.315,6290.2333
225.5056,6435.15
225.6962,6591.6333
225.8867,6752.1667
226.0773,6908.9667
226.2678,7065.4333
226.4584,7234.2667
226.6489,7400.4083
226.8394,7561.3417
227.0298,7733.0583
227.2203,7909.8667
227.4108,8104.4
227.6012,8288.3167
227.7916,8465.0667
227.982,8660.7
228.1723,8839.8667
228.3627,9035.7167
228.5531,9224.0583
228.7434,9419.4
228.9337,9614.1083
229.124,9820.5167
229.3143,10030.4083
229.5045,10250.0917
229.6948,10471.7833
229.885,10699.9167
230.0752,10927.05
230.2654,11156.3583
230.4556,11385.525
230.6457,11609.2833
230.8358,11837.8583
231.026,12068.1167
231.2161,12293.15
231.4062,12522.9167
231.5963,12755.7417
231.7863,12993.0083
231.9764,13246.875
232.1664,13504.2083
232.3564,13761.175
232.5464,14013.275
232.7364,14278.0
232.9263,14522.8
233.1163,14785.6917
233.3062,15069.6167
233.4961,15350.925
233.686,15614.0833
233.8758,15862.1583
234.0657,16103.3083
234.2555,16380.9917
234.4454,16651.5333
234.6352,16921.125
234.825,17190.2667
235.0147,17443.8667
235.2045,17716.8
235.3942,17974.3
235.5839,18251.025
235.7737,18504.3167
235.9633,18765.425
236.153,19053.4917
236.3427,19331.075
236.5323,19601.9083
236.7219,19858.8833
236.9115,20097.0583
237.1011,20340.8833
237.2907,20619.7167
237.4803,20892.5917
237.6698,21138.3
237.8593,21411.5167
238.0488,21676.05
238.2383,21932.4167
238.4278,22186.1083
238.6172,22476.0667
238.8066,22740.9667
238.9961,23003.2083
239.1855,23280.175
239.3748,23540.55
239.5642,23782.85
239.7536,24054.875
239.9429,24307.2167
240.1322,24540.1083
240.3215,24793.6833
240.5108,25048.55
240.7001,25307.8167
240.8893,25544.6083
241.0786,25789.4167
241.2677,26025.225
241.457,26288.075
241.6461,26489.675
241.8353,26692.575
242.0244,26911.2167
242.2136,27114.7583
242.4027,27328.4083
242.5918,27545.8417
242.7809,27739.825
242.9699,27863.225
243.159,27989.3333
243.348,28244.1
243.537,28509.1167
243.726,28740.925
243.915,28934.7833
244.1039,29124.4167
244.2929,29259.4417
244.4818,29329.5333
244.6707,29514.4
244.8596,29782.45
245.0485,30025.45
245.2373,30267.2083
245.4262,30494.0
245.615,30682.7583
245.8038,30859.3333
245.9926,31057.7667
246.1814,31251.65
246.3701,31290.475
246.5589,31325.6667
246.7476,31496.175
246.9363,31768.7833
247.1249,32001.8083
247.3136,32218.4167
247.5023,32419.8667
247.6909,32639.2917
247.8795,32827.075
248.0681,33035.6
248.2567,33217.975
248.4453,33407.2583
248.6338,33563.0833
248.8224,33662.0
249.0109,33609.5833
249.1994,33735.775
249.3878,33972.2917
249.5763,34187.9417
249.7648,34388.4417
249.9532,34583.0417
250.1416,34800.9833
250.33,35010.6167
250.5183,35230.7083
250.7067,35392.0917
250.8951,35540.1
251.0834,35683.1167
251.2717,35833.9583
251.46,35969.5
251.6483,36105.0833
251.8365,36186.5917
252.0247,36179.0
252.213,36302.7833
252.4012,36476.6583
252.5894,36707.5083
252.7775,36861.625
252.9657,37007.4333
253.1538,37199.8917
253.3419,37344.6333
253.53,37458.6917
253.7181,37583.9083
253.9062,37725.1
254.0942,37853.2417
254.2823,37959.4083
254.4703,38038.325
254.6583,38148.5167
254.8463,38272.8833
255.0342,38339.3917
255.2222,38418.85
255.4101,38455.85
255.598,38453.4667
255.7859,38572.6417
255.9738,38753.675
256.1616,38923.875
256.3495,39100.725
256.5373,39252.875
256.7251,39461.15
256.9129,39583.725
257.1006,39699.8167
257.2884,39854.8167
257.4761,40006.2833
257.6638,40111.6833
257.8515,40185.3583
258.0392,40274.7583
258.2269,40348.9833
258.4146,40423.7167
258.6022,40518.175
258.7898,40557.475
258.9774,40616.05
259.165,40718.275
259.3525,40803.0667
259.5401,40857.4917
259.7276,40967.6167
259.9151,41072.725
260.1026,41148.6667
260.2901,41253.375
260.4776,41347.725
260.665,41507.7333
260.8524,41646.3667
261.0398,41788.2083
261.2272,41868.0583
261.4146,41905.175
261.6019,41995.4583
261.7893,42086.7667
261.9766,42153.6917
262.1639,42236.775
262.3512,42254.5417
262.5384,42282.0667
262.7257,42318.525
262.9129,42362.4417
263.1001,42402.1333
263.2873,42502.725
263.4745,42571.5667
263.6617,42539.9833
263.8488,42586.5667
264.0359,42639.875
264.2231,42680.6
264.4101,42730.5833
264.5972,42781.7333
264.7842,42823.6333
264.9713,42865.8
265.1583,42879.6917
265.3453,42925.0917
265.5323,42981.6
265.7193,43035.8583
265.9062,43115.2417
266.0931,43149.225
266.2801,43156.8333
266.4669,43225.8
266.6538,43280.35
266.8407,43331.1167
267.0276,43321.5833
267.2143,43325.7083
267.4012,43357.2833
267.588,43316.6083
267.7747,43333.1667
267.9615,43357.675
268.1482,43348.4
268.3349,43383.6417
268.5217,43388.9333
268.7083,43355.8583
268.895,43352.0667
269.0817,43385.2333
269.2682,43384.4167
269.4549,43350.325
269.6415,43276.6917
269.8281,43264.725
270.0146,43300.1667
270.2012,43330.9833
270.3877,43370.8083
270.5742,43368.2583
270.7607,43370.1
270.9472,43366.5583
271.1336,43353.7083
271.32,43324.3083
271.5065,43298.3417
271.6929,43298.8417
271.8792,43326.6083
272.0656,43327.2417
272.252,43346.0917
272.4383,43356.675
272.6246,43336.8333
272.8109,43326.6417
272.9972,43392.3333
273.1835,43418.6833
273.3697,43438.825
273.5559,43464.025
273.7421,43470.675
273.9283,43462.15
274.1145,43461.9917
274.3007,43467.7333
274.4868,43487.675
274.6729,43546.7917
274.859,43558.9333
275.0451,43554.2667
275.2311,43449.9917
275.4172,43475.4667
275.6032,43515.4833
275.7892,43555.2833
275.9752,43553.25
276.1612,43585.9
276.3472,43537.3333
276.5331,43526.375
276.719,43526.4583
276.9049,43519.05
277.0908,43485.675
277.2767,43476.3417
277.4625,43494.3
277.6484,43472.3333
277.8342,43428.3833
278.02,43426.65
278.2057,43449.2917
278.3915,43493.8167
278.5772,43498.075
278.763,43460.7667
278.9487,43502.225
279.1343,43532.625
279.32,43512.9
279.5057,43447.825
279.6913,43344.6167
279.877,43317.9333
280.0625,43298.4167
280.2481,43239.8
280.4337,43188.5333
280.6192,43241.3917
280.8048,43270.3583
280.9903,43234.6583
281.1758,43173.5083
281.3612,43106.7583
281.5467,43081.4167
281.7321,43118.9083
281.9175,43121.8583
282.1029,43106.7
282.2884,43101.45
282.4737,43037.65
282.6591,42983.25
282.8444,42968.175
283.0297,42951.8667
283.215,42944.1333
283.4002,42921.35
283.5855,42861.8167
283.7707,42759.7
283.956,42719.6417
284.1412,42693.6333
284.3264,42706.4833
284.5115,42745.35
284.6967,42761.4167
284.8818,42699.7167
285.0669,42618.75
285.252,42596.1167
285.4371,42589.9333
285.6222,42542.9583
285.8072,42493.175
285.9922,42464.9583
286.1772,42485.6333
286.3622,42497.775
286.5472,42432.575
286.7321,42368.3667
286.9171,42393.5583
287.102,42389.2417
287.2869,42412.175
287.4717,42464.4083
287.6566,42453.575
287.8415,42445.6
288.0263,42416.125
288.2111,42321.8417
288.3959,42234.95
288.5806,42227.8667
288.7654,42229.0333
288.9501,42301.0083
289.1348,42321.8833
289.3195,42307.9083
289.5042,42318.175
289.6889,42342.1833
289.8735,42252.5833
290.0581,42221.525
290.2428,42135.55
290.4273,42129.9583
290.6119,42158.0333
290.7965,42144.1917
290.981,42145.9167
291.1655,42120.6583
291.35,42013.5833
291.5345,41934.4583
291.719,41926.95
291.9034,41935.5917
292.0878,41981.8917
292.2722,41956.1083
292.4566,41914.5333
292.641,41911.275
292.8253,41892.7
293.0096,41846.45
293.194,41861.325
293.3783,41860.5833
293.5626,41873.2083
293.7468,41857.0917
293.9311,41859.4333
294.1153,41771.8667
294.2995,41642.9083
294.4837,41550.1083
294.6678,41476.4167
294.852,41439.6667
295.0361,41447.4917
295.2202,41443.2917
295.4043,41464.2167
295.5884,41433.7333
295.7725,41418.925
295.9565,41388.0333
296.1405,41300.3917
296.3246,41239.9417
296.5085,41283.6333
296.6925,41336.025
296.8764,41311.95
297.0603,41272.95
297.2443,41237.775
297.4282,41185.0833
297.612,41111.65
297.7959,41051.75
297.9797,41020.7
298.1635,40958.7333
298.3474,41009.225
298.5311,41046.2333
298.7149,40971.9167
298.8987,40867.1333
299.0823,40816.2667
299.2661,40733.8833
299.4498,40602.0417
299.6334,40584.25
299.8171,40578.475
300.0007,40558.2083
300.1843,40533.4833
300.368,40502.5583
300.5515,40457.7667
300.7351,40415.6667
300.9186,40369.0083
301.1021,40314.1917
301.2857,40281.7333
301.4691,40250.625
301.6526,40256.3917
301.8361,40191.575
302.0195,40118.7667
302.2029,40094.0917
302.3863,40076.6417
302.5697,40015.075
302.753,40007.8083
302.9364,40026.0917
303.1197,40049.5667
303.303,40010.4917
303.4863,39934.075
303.6696,39807.7667
303.8528,39720.15
304.036,39679.3083
304.2192,39671.475
304.4024,39650.5333
304.5856,39574.4333
304.7688,39554.3417
304.9519,39541.7833
305.135,39488.525
305.3181,39449.7167
305.5012,39401.2167
305.6842,39391.525
305.8673,39341.1833
306.0504,39284.1583
306.2333,39170.8167
306.4163,39144.4667
306.5993,39086.25
306.7822,39057.725
306.9652,39028.8333
307.1481,38971.45
307.331,38917.1667
307.5139,38851.0333
307.6967,38788.55
307.8796,38730.7
308.0624,38693.15
308.2452,38628.4083
308.428,38559.6667
308.6107,38541.1667
308.7935,38483.8833
308.9762,38440.5167
309.1589,38397.2917
309.3416,38339.1167
309.5243,38296.8417
309.7069,38256.5417
309.8896,38192.2917
310.0721,38133.6083
310.2548,38115.125
310.4373,38090.15
310.6199,38099.6
310.8024,38049.4833
310.985,38014.6083
311.1674,37930.2667
311.3499,37834.5583
311.5324,37810.175
311.7148,37838.0333
311.8973,37756.925
312.0797,37721.0833
312.2621,37704.6167
312.4445,37663.4333
312.6268,37591.1417
312.8091,37553.55
312.9915,37477.1667
313.1738,37435.4333
313.356,37339.1833
313.5383,37266.15
313.7206,37240.3333
313.9027,37176.475
314.085,37132.1583
314.2672,37101.2667
314.4493,37048.1917
314.6314,37042.45
314.8136,37043.7833
314.9957,36987.8083
315.1778,36904.6
315.3598,36868.8917
315.5419,36835.3417
315.724,36792.4833
315.9059,36728.4333
316.088,36682.0417
316.2699,36698.9583
316.4519,36685.6417
316.6338,36629.825
316.8157,36516.5667
316.9977,36479.975
317.1795,36519.35
317.3614,36516.2417
317.5432,36487.1167
317.7251,36413.2167
317.9069,36300.375
318.0887,36246.3833
318.2704,36182.4583
318.4522,36163.0833
318.6339,36183.325
318.8156,36244.7583
318.9973,36226.8667
319.179,36184.725
319.3607,36152.1
319.5423,36160.1417
319.7239,36119.1583
319.9055,36090.0667
320.0871,36048.4417
320.2687,36039.1083
320.4502,36037.9583
320.6317,35976.225
320.8132,35979.05
320.9947,35925.9333
321.1761,35895.5833
321.3576,35866.4667
321.5391,35857.9833
321.7205,35844.9667
321.9019,35830.575
322.0832,35754.0167
322.2646,35679.15
322.4459,35636.4583
322.6272,35558.2167
322.8085,35500.9667
322.9898,35466.8167
323.1711,35453.9167
323.3523,35441.125
323.5335,35422.6
323.7147,35482.4
323.8959,35581.5
324.0771,35610.1
324.2582,35587.8833
324.4393,35563.65
324.6204,35589.075
324.8015,35529.3167
324.9826,35521.0667
325.1637,35579.5833
325.3447,35572.6
325.5257,35594.1
325.7067,35612.5583
325.8877,35546.6583
326.0686,35458.0333
326.2496,35403.6583
326.4305,35317.3333
326.6114,35269.4833
326.7922,35294.4417
326.9731,35302.6167
327.1539,35240.2417
327.3347,35254.1167
327.5155,35287.75
327.6963,35324.025
327.8771,35311.3167
328.0578,35199.975
328.2385,35073.7333
328.4193,35042.0917
328.5999,34983.9667
328.7806,34896.2333
328.9613,34967.9083
329.1419,35013.325
329.3225,35050.975
329.5031,35033.575
329.6837,34985.5583
329.8642,34937.7667
330.0447,34913.4417
330.2252,34826.0917
330.4057,34702.1667
330.5862,34647.1417
330.7667,34630.5167
330.9471,34722.8333
331.1275,34702.4167
331.3079,34571.175
331.4883,34474.9667
331.6687,34480.0833
331.849,34438.85
332.0293,34355.2167
332.2096,34287.175
332.3899,34247.775
332.5702,34325.8833
332.7504,34343.3833
332.9306,34328.1583
333.1108,34273.725
333.291,34214.55
333.4712,34169.6417
333.6514,34104.1917
333.8315,34065.6417
334.0116,34067.2583
334.1917,34066.525
334.3717,34099.9667
334.5518,34141.2917
334.7318,34092.9583
334.9119,33983.5167
335.0918,33977.2667
335.2718,34040.3917
335.4518,34041.475
335.6317,34041.9
335.8116,33993.6417
335.9915,33820.6667
336.1714,33618.8167
336.3513,33684.125
336.5311,33782.6083
336.7109,33765.9667
336.8907,33657.6583
337.0705,33506.25
337.2502,33391.4333
337.43,33410.1833
337.6097,33445.5083
337.7894,33453.8917
337.9691,33378.7333
338.1488,33350.9917
338.3284,33403.9583
338.508,33469.8833
338.6877,33516.5333
338.8672,33464.1417
339.0468,33421.7583
339.2263,33297.2583
339.4059,33279.4667
339.5854,33437.475
339.7649,33433.05
339.9443,33434.4917
340.1238,33456.9
340.3032,33394.425
340.4826,33365.0583
340.662,33263.625
340.8414,33145.3667
341.0207,33168.275
341.2001,33217.625
341.3794,33128.4167
341.5587,33151.75
341.738,33178.3583
341.9172,33191.95
342.0965,33208.525
342.2757,33034.55
342.4549,32888.0667
342.6341,32918.1
342.8132,32914.0333
342.9923,33090.9667
343.1715,33188.3083
343.3506,33149.525
343.5296,33008.725
343.7087,32890.275
343.8878,32764.1083
344.0668,32605.725
344.2458,32495.6583
344.4248,32455.0917
344.6037,32486.2083
344.7827,32561.9917
344.9616,32602.9167
345.1405,32665.125
345.3194,32622.1917
345.4982,32613.3833
345.6771,32558.3583
345.8559,32486.925
346.0347,32407.4167
346.2135,32346.3583
346.3923,32458.9083
346.571,32438.9167
346.7498,32374.3
346.9285,32467.3417
347.1071,32440.8583
347.2859,32295.5833
347.4645,32256.85
347.6431,32224.5417
347.8217,32329.9667
348.0003,32441.8917
348.1789,32370.3
348.3574,32212.9667
348.5359,32122.2583
348.7145,32127.0667
348.893,32098.5917
349.0714,31993.4833
349.2499,31918.8083
349.4283,31868.0417
349.6068,31793.5333
349.7852,31724.6
349.9635,31867.3833
350.1419,31933.5917
350.3202,31950.0
350.4985,31880.8417
350.6768,31771.6917
350.8551,31751.1833
351.0334,31674.2417
351.2116,31581.8417
351.3898,31530.1583
351.568,31495.1083
351.7462,31627.5417
351.9243,31640.5167
352.1025,31519.6583
352.2806,31418.6333
352.4587,31299.4833
352.6368,31213.125
352.8148,31242.4
352.9929,31294.1167
353.1709,31334.35
353.3489,31305.0
353.5268,31326.5333
353.7048,31261.125
353.8828,31261.85
354.0607,31231.55
354.2386,31172.35
354.4165,31191.8917
354.5943,31172.65
354.7722,31155.125
354.95,31193.8417
355.1278,31209.2
355.3056,31065.55
355.4833,30880.7583
355.6611,30816.8083
355.8388,30737.8833
356.0165,30700.0167
356.1942,30771.5667
356.3719,30873.2583
356.5495,30656.0417
356.7271,30534.7583
356.9047,30528.3333
357.0823,30406.4417
357.2599,30498.0333
357.4374,30527.2583
357.6149,30490.1
357.7924,30408.85
357.9699,30285.3333
358.1474,30115.925
358.3248,30019.9417
358.5023,29970.7917
358.6797,29853.55
358.8571,29898.0833
359.0344,29995.6
359.2118,30070.1333
359.3891,30058.0917
359.5664,30092.9333
359.7437,30137.225
359.9209,30068.5083
360.0982,30032.175
360.2754,29878.6
360.4526,29809.1
360.6298,29774.2083
360.807,29728.95
360.9841,29588.775
361.1613,29603.8833
361.3383,29693.375
361.5154,29754.8083
361.6925,29748.8417
361.8695,29524.475
362.0466,29445.8083
362.2236,29531.5417
362.4005,29600.5833
362.5775,29637.8833
362.7545,29648.3667
362.9314,29572.6167
363.1083,29393.2917
363.2852,29324.35
363.462,29341.9
363.6389,29353.225
363.8157,29400.0833
363.9925,29412.375
364.1693,29403.975
364.346,29250.4083
364.5228,29180.0
364.6996,29175.675
364.8762,29119.7333
365.0529,29202.1
365.2296,29301.875
365.4062,29433.4417
365.5829,29410.875
365.7595,29407.975
365.9361,29501.8833
366.1126,29472.575
366.2892,29600.2667
366.4657,29991.5583
366.6422,30317.15
366.8186,30195.5667
366.9951,30316.2333
367.1716,30186.2
367.348,30130.3583
367.5244,30289.6083
367.7008,30250.1917
367.8772,30090.8667
368.0535,29618.65
368.2298,29818.2917
368.4061,30188.8333
368.5824,29941.4
368.7586,30040.1167
368.9349,30167.0417
369.1111,29947.975
369.2873,29727.4417
369.4635,29686.7917
369.6396,29740.0
369.8158,29548.6333
369.9919,29619.9917
370.168,29727.1667
370.3441,29711.9167
370.5202,29276.1583
370.6962,28991.1833
370.8722,28864.3667
371.0482,28942.3833
371.2242,29219.5333
371.4002,29644.2
371.5761,29790.55
371.752,29526.8917
371.9279,29335.8083
372.1038,29130.1667
372.2796,28975.4083
372.4555,29162.4083
372.6313,29382.4917
372.8071,29190.1667
372.9829,29160.425
373.1586,29151.7417
373.3344,29065.1417
373.5101,28708.5
373.6858,28651.8333
373.8615,28700.175
374.0371,28984.95
374.2127,29380.4167
374.3884,29287.125
374.564,28981.9167
374.7395,28847.15
374.9151,28788.4167
375.0906,29222.475
375.2661,29807.6583
375.4416,29828.9
375.6171,30107.6917
375.7925,30141.3333
375.968,30065.3333
376.1434,29899.125
376.3188,29671.5833
376.4941,29650.35
376.6695,29816.2
376.8448,29881.4917
377.0201,30030.5583
377.1954,29996.2833
377.3707,30290.4917
377.5459,30466.7083
377.7212,30779.7
377.8964,31665.1833
378.0715,32126.0583
378.2467,31558.8917
378.4218,31741.5
378.597,31251.8083
378.7721,30747.1167
378.9472,30820.8583
379.1222,31010.2083
379.2973,31627.8583
379.4723,32319.9167
379.6473,32671.75
379.8223,32089.9167
379.9972,31335.0833
380.1722,31174.2
380.3471,31238.95
380.522,31283.7083
380.6969,31084.6667
380.8717,31598.3667
381.0466,31537.5417
381.2214,31206.2917
381.3962,31019.2417
381.571,30583.4167
381.7457,30407.4917
381.9204,30700.1583
382.0952,30454.4583
382.2699,30814.0583
382.4445,31620.2583
382.6192,31661.9417
382.7938,32354.2
382.9685,32981.5833
383.1431,32326.6583
383.3176,31178.6333
383.4922,30726.7583
383.6667,30814.4667
383.8412,30687.0917
384.0157,30410.7
384.1902,30685.6833
384.3646,31308.9167
384.5391,31393.9583
384.7134,31555.5
384.8878,32093.7417
385.0622,32674.8333
385.2365,32481.2167
385.4109,31550.475
385.5852,31244.125
385.7594,31327.4333
385.9337,31547.4
386.1079,31851.9167
386.2822,32808.4083
386.4564,33349.4667
386.6306,32488.6667
386.8047,32658.4917
386.9789,33114.8083
387.153,33014.35
387.3271,34136.2667
387.5012,34116.4167
387.6752,34860.2417
387.8492,35641.775
388.0233,35205.2917
388.1972,34275.9167
388.3712,34436.525
388.5452,34434.2667
388.7191,34512.5083
388.893,35564.1833
389.0669,35749.6333
389.2408,34130.1083
389.4146,32868.4333
389.5884,32113.3667
389.7623,31741.7417
389.9361,31759.95
390.1098,31896.65
390.2835,32184.0167
390.4573,32018.0917
390.631,31881.6667
390.8047,32469.7583
390.9784,33026.85
391.152,32824.8583
391.3256,33054.1083
391.4992,33306.0917
391.6728,32868.2167
391.8464,33101.0917
392.0199,33760.1
392.1934,33453.6167
392.3669,33690.825
392.5403,34323.2833
392.7138,34403.0167
392.8873,34834.1333
393.0607,35233.9917
393.2341,35421.4417
393.4074,35313.3083
393.5808,33984.2667
393.7542,33348.65
393.9274,33821.2417
394.1007,33502.0417
394.274,34236.0167
394.4472,34274.8583
394.6205,34804.9833
394.7937,36223.4917
394.9668,36916.6583
395.14,36346.5667
395.3131,35077.4667
395.4863,34075.525
395.6594,33978.3333
395.8325,33617.2667
396.0055,33605.3167
396.1786,33465.5333
396.3516,33375.1083
396.5246,33021.9917
396.6975,32312.6917
396.8705,32054.6333
397.0434,33143.9417
397.2163,32509.5417
397.3892,32477.175
397.5621,33366.1083
397.735,34182.8583
397.9077,35380.4167
398.0806,36013.0583
398.2534,35374.075
398.4261,35941.1083
398.5989,36181.925
398.7716,37528.3083
398.9443,37397.8667
399.117,37006.1833
399.2896,36610.75
399.4623,36188.1583
399.6349,35879.0333
399.8075,35406.3333
399.9801,34775.0083
400.1526,34867.9917
400.3252,34050.0
400.4977,33262.575
400.6702,32936.875
400.8427,32868.9167
401.0151,33316.925
401.1875,33326.725
401.36,33337.9583
401.5323,33509.45
401.7047,32987.7167
401.877,32770.9167
402.0494,32872.6833
402.2216,33257.9083
402.394,33850.3
402.5662,33531.275
402.7385,33657.75
402.9107,33635.075
403.0829,33369.0417
403.2551,33116.1333
403.4272,32731.875
403.5994,32865.7
403.7715,33459.075
403.9436,34099.525
404.1156,33963.9583
