Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-27 03:19:40.390529
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2176.2917
218.2508,2222.1917
218.442,2266.6833
218.6332,2319.775
218.8244,2367.8167
219.0156,2422.4583
219.2067,2475.1
219.3979,2529.1583
219.589,2588.425
219.7801,2647.45
219.9712,2709.475
220.1623,2772.8917
220.3533,2839.5917
220.5444,2910.9167
220.7354,2979.2083
220.9264,3051.7
221.1174,3126.05
221.3083,3202.475
221.4993,3281.075
221.6902,3353.65
221.8812,3441.8417
222.0721,3527.2667
222.263,3615.3833
222.4538,3709.725
222.6447,3800.5833
222.8355,3896.9417
223.0264,3992.5917
223.2172,4091.8583
223.408,4193.7667
223.5987,4294.9333
223.7895,4401.45
223.9802,4517.2083
224.1709,4621.2167
224.3616,4741.0917
224.5524,4852.5083
224.743,4974.7667
224.9337,5090.6917
225.1243,5225.875
225.315,5353.4583
225.5056,5477.0
225.6962,5608.7917
225.8867,5746.05
226.0773,5885.75
226.2678,6019.075
226.4584,6164.9083
226.6489,6308.825
226.8394,6446.7167
227.0298,6592.3833
227.2203,6749.4083
227.4108,6914.6583
227.6012,7070.1
227.7916,7222.9667
227.982,7387.8583
228.1723,7550.7333
228.3627,7718.2917
228.5531,7878.925
228.7434,8042.6333
228.9337,8216.75
229.124,8396.075
229.3143,8574.275
229.5045,8769.55
229.6948,8962.85
229.885,9153.375
230.0752,9351.775
230.2654,9548.0833
230.4556,9745.7333
230.6457,9941.5583
230.8358,10136.6583
231.026,10335.45
231.2161,10533.4917
231.4062,10735.875
231.5963,10933.2833
231.7863,11142.4167
231.9764,11362.5583
232.1664,11579.3167
232.3564,11807.5583
232.5464,12026.9917
232.7364,12254.025
232.9263,12470.2667
233.1163,12701.7833
233.3062,12934.4167
233.4961,13185.4833
233.686,13414.0333
233.8758,13626.75
234.0657,13847.0417
234.2555,14086.0
234.4454,14319.1917
234.6352,14549.275
234.825,14781.0417
235.0147,15005.0417
235.2045,15239.8083
235.3942,15470.7667
235.5839,15703.2667
235.7737,15923.475
235.9633,16156.9333
236.153,16404.9167
236.3427,16646.3833
236.5323,16880.7917
236.7219,17100.1583
236.9115,17302.8583
237.1011,17526.8833
237.2907,17766.625
237.4803,17997.5667
237.6698,18218.1083
237.8593,18453.7083
238.0488,18683.125
238.2383,18910.975
238.4278,19134.3417
238.6172,19379.6583
238.8066,19606.8833
238.9961,19834.1583
239.1855,20081.9083
239.3748,20303.9833
239.5642,20517.7917
239.7536,20754.4917
239.9429,20975.0417
240.1322,21173.1
240.3215,21390.2
240.5108,21608.175
240.7001,21832.125
240.8893,22045.7333
241.0786,22260.6167
241.2677,22461.75
241.457,22694.525
241.6461,22860.175
241.8353,23042.6417
242.0244,23225.3083
242.2136,23402.5083
242.4027,23587.875
242.5918,23774.5083
242.7809,23946.5667
242.9699,24046.3583
243.159,24160.25
243.348,24391.8917
243.537,24620.4083
243.726,24815.575
243.915,24987.3083
244.1039,25152.8083
244.2929,25258.8083
244.4818,25316.5
244.6707,25483.9583
244.8596,25706.1667
245.0485,25929.2917
245.2373,26138.075
245.4262,26338.075
245.615,26500.3417
245.8038,26653.1583
245.9926,26818.725
246.1814,26991.225
246.3701,27011.8167
246.5589,27033.3583
246.7476,27195.125
246.9363,27435.575
247.1249,27631.6
247.3136,27823.7667
247.5023,28001.4583
247.6909,28188.5083
247.8795,28351.1833
248.0681,28529.0583
248.2567,28684.2167
248.4453,28841.775
248.6338,28987.3167
248.8224,29072.7667
249.0109,29025.75
249.1994,29130.825
249.3878,29336.2417
249.5763,29531.3
249.7648,29706.8917
249.9532,29877.875
250.1416,30067.6583
250.33,30250.025
250.5183,30433.2417
250.7067,30570.6583
250.8951,30693.5667
251.0834,30822.025
251.2717,30958.75
251.46,31078.7667
251.6483,31184.4
251.8365,31275.0667
252.0247,31252.1
252.213,31362.3167
252.4012,31510.6917
252.5894,31715.9167
252.7775,31847.525
252.9657,31969.675
253.1538,32140.3083
253.3419,32267.9333
253.53,32368.9417
253.7181,32476.2
253.9062,32602.4583
254.0942,32705.0083
254.2823,32793.4917
254.4703,32872.725
254.6583,32967.0917
254.8463,33069.7917
255.0342,33132.0583
255.2222,33198.9333
255.4101,33233.2333
255.598,33229.8583
255.7859,33332.1
255.9738,33487.6417
256.1616,33634.1167
256.3495,33790.5833
256.5373,33920.1167
256.7251,34107.2667
256.9129,34218.1583
257.1006,34312.4167
257.2884,34445.7833
257.4761,34587.4333
257.6638,34671.3833
257.8515,34727.7583
258.0392,34815.5167
258.2269,34882.1667
258.4146,34948.5917
258.6022,35037.7333
258.7898,35073.575
258.9774,35123.7917
259.165,35216.6667
259.3525,35293.4333
259.5401,35326.5333
259.7276,35418.7833
259.9151,35506.7083
260.1026,35576.5417
260.2901,35667.6333
260.4776,35753.3417
260.665,35902.9917
260.8524,36027.4583
261.0398,36150.8083
261.2272,36218.8333
261.4146,36255.7083
261.6019,36314.4833
261.7893,36396.1333
261.9766,36466.5917
262.1639,36539.4917
262.3512,36553.475
262.5384,36580.3833
262.7257,36612.175
262.9129,36657.1333
263.1001,36687.925
263.2873,36764.1833
263.4745,36820.5083
263.6617,36786.45
263.8488,36837.0333
264.0359,36897.15
264.2231,36926.7333
264.4101,36976.0417
264.5972,37016.9333
264.7842,37054.725
264.9713,37093.2417
265.1583,37106.3667
265.3453,37148.7833
265.5323,37199.225
265.7193,37247.25
265.9062,37313.7167
266.0931,37341.3167
266.2801,37354.5083
266.4669,37413.6667
266.6538,37450.1167
266.8407,37500.3333
267.0276,37499.5083
267.2143,37492.1833
267.4012,37531.5333
267.588,37489.3667
267.7747,37502.9083
267.9615,37536.325
268.1482,37523.0667
268.3349,37548.0417
268.5217,37557.6583
268.7083,37524.875
268.895,37528.5167
269.0817,37557.275
269.2682,37555.15
269.4549,37519.6583
269.6415,37465.75
269.8281,37456.3083
270.0146,37498.8917
270.2012,37517.9917
270.3877,37551.7667
270.5742,37547.1833
270.7607,37547.7583
270.9472,37541.025
271.1336,37533.25
271.32,37515.9417
271.5065,37488.075
271.6929,37488.775
271.8792,37521.3417
272.0656,37526.0667
272.252,37535.0917
272.4383,37545.3583
272.6246,37526.0083
272.8109,37516.6417
272.9972,37574.375
273.1835,37605.8417
273.3697,37629.5583
273.5559,37637.4833
273.7421,37637.2
273.9283,37634.8833
274.1145,37634.8333
274.3007,37633.2917
274.4868,37657.7667
274.6729,37705.3
274.859,37719.5333
275.0451,37724.8917
275.2311,37628.75
275.4172,37651.9667
275.6032,37696.225
275.7892,37726.9667
275.9752,37721.9083
276.1612,37755.0667
276.3472,37714.45
276.5331,37698.5083
276.719,37697.1583
276.9049,37697.8833
277.0908,37667.8583
277.2767,37663.6083
277.4625,37671.225
277.6484,37658.2
277.8342,37623.05
278.02,37615.9167
278.2057,37637.8083
278.3915,37685.1667
278.5772,37685.4333
278.763,37656.2833
278.9487,37689.6083
279.1343,37721.625
279.32,37699.1417
279.5057,37636.8417
279.6913,37546.4
279.877,37523.4
280.0625,37511.0417
280.2481,37461.7083
280.4337,37413.9083
280.6192,37457.4
280.8048,37484.9667
280.9903,37449.725
281.1758,37402.3333
281.3612,37345.9
281.5467,37315.0333
281.7321,37365.4417
281.9175,37368.45
282.1029,37349.0667
282.2884,37336.6167
282.4737,37290.1833
282.6591,37244.2583
282.8444,37226.3667
283.0297,37212.7417
283.215,37211.125
283.4002,37196.2417
283.5855,37151.7833
283.7707,37050.2667
283.956,37019.7167
284.1412,36987.1
284.3264,37014.15
284.5115,37048.5333
284.6967,37053.4917
284.8818,37009.2083
285.0669,36938.0833
285.252,36917.9833
285.4371,36922.3917
285.6222,36878.7
285.8072,36841.4
285.9922,36813.3583
286.1772,36818.0667
286.3622,36834.5667
286.5472,36781.9583
286.7321,36723.4917
286.9171,36753.3083
287.102,36754.9583
287.2869,36764.0
287.4717,36816.0667
287.6566,36812.55
287.8415,36793.225
288.0263,36772.575
288.2111,36687.5917
288.3959,36623.4917
288.5806,36610.375
288.7654,36620.7167
288.9501,36686.9667
289.1348,36699.0667
289.3195,36688.5667
289.5042,36687.4083
289.6889,36721.1167
289.8735,36646.1667
290.0581,36611.0917
290.2428,36540.225
290.4273,36530.2667
290.6119,36562.325
290.7965,36547.3417
290.981,36547.2167
291.1655,36524.5917
291.35,36434.7333
291.5345,36363.05
291.719,36361.8417
291.9034,36370.3083
292.0878,36420.3917
292.2722,36397.8167
292.4566,36348.9583
292.641,36348.25
292.8253,36338.7667
293.0096,36293.7417
293.194,36304.9917
293.3783,36295.325
293.5626,36301.3
293.7468,36305.3583
293.9311,36302.4917
294.1153,36230.5667
294.2995,36125.0417
294.4837,36045.4333
294.6678,35989.9917
294.852,35949.6
295.0361,35948.6
295.2202,35952.2083
295.4043,35957.1667
295.5884,35933.5
295.7725,35912.1833
295.9565,35879.4083
296.1405,35803.15
296.3246,35765.2083
296.5085,35799.8917
296.6925,35846.0833
296.8764,35822.5167
297.0603,35790.15
297.2443,35746.6583
297.4282,35697.725
297.612,35635.125
297.7959,35569.1917
297.9797,35536.775
298.1635,35490.625
298.3474,35530.6917
298.5311,35550.975
298.7149,35483.975
298.8987,35392.625
299.0823,35345.025
299.2661,35274.1333
299.4498,35170.0
299.6334,35159.1417
299.8171,35147.1
300.0007,35133.975
300.1843,35105.85
300.368,35080.2167
300.5515,35047.6333
300.7351,35005.6417
300.9186,34972.2417
301.1021,34916.3417
301.2857,34897.8
301.4691,34867.2083
301.6526,34873.25
301.8361,34820.625
302.0195,34758.175
302.2029,34723.75
302.3863,34722.3333
302.5697,34667.7
302.753,34658.7417
302.9364,34675.6417
303.1197,34697.6583
303.303,34668.6833
303.4863,34591.8333
303.6696,34484.15
303.8528,34412.2
304.036,34362.2917
304.2192,34366.4667
304.4024,34341.3167
304.5856,34273.1667
304.7688,34257.3333
304.9519,34246.0833
305.135,34202.0167
305.3181,34155.4667
305.5012,34115.45
305.6842,34115.6
305.8673,34084.1667
306.0504,34029.5917
306.2333,33937.1083
306.4163,33914.9667
306.5993,33856.0
306.7822,33824.5833
306.9652,33807.7917
307.1481,33737.3833
307.331,33693.2
307.5139,33639.7833
307.6967,33571.475
307.8796,33520.6833
308.0624,33487.9083
308.2452,33435.7917
308.428,33377.725
308.6107,33360.0333
308.7935,33312.6667
308.9762,33264.2583
309.1589,33239.6
309.3416,33185.4583
309.5243,33137.8583
309.7069,33108.775
309.8896,33039.7667
310.0721,33001.6917
310.2548,32969.3167
310.4373,32941.5167
310.6199,32937.975
310.8024,32881.975
310.985,32840.25
311.1674,32772.4583
311.3499,32686.5083
311.5324,32666.25
311.7148,32685.6
311.8973,32612.6667
312.0797,32583.575
312.2621,32555.6333
312.4445,32512.8167
312.6268,32445.3333
312.8091,32400.5333
312.9915,32333.9417
313.1738,32288.75
313.356,32220.4167
313.5383,32149.9583
313.7206,32135.575
313.9027,32072.2167
314.085,32036.2917
314.2672,32003.4583
314.4493,31984.575
314.6314,31968.9083
314.8136,31964.175
314.9957,31890.4417
315.1778,31819.275
315.3598,31778.5167
315.5419,31763.125
315.724,31749.8583
315.9059,31710.3583
316.088,31664.6417
316.2699,31664.0667
316.4519,31627.1667
316.6338,31563.6333
316.8157,31460.85
316.9977,31418.6167
317.1795,31422.35
317.3614,31413.5583
317.5432,31397.7083
317.7251,31340.2583
317.9069,31260.4167
318.0887,31244.275
318.2704,31179.25
318.4522,31142.1083
318.6339,31129.6583
318.8156,31158.25
318.9973,31109.85
319.179,31107.2333
319.3607,31112.4833
319.5423,31106.075
319.7239,31065.1
319.9055,31011.2083
320.0871,30969.0833
320.2687,30936.4417
320.4502,30907.4917
320.6317,30845.725
320.8132,30838.1917
320.9947,30822.6
321.1761,30821.3417
321.3576,30802.475
321.5391,30777.525
321.7205,30745.325
321.9019,30697.4417
322.0832,30634.3333
322.2646,30586.1
322.4459,30545.1333
322.6272,30492.1917
322.8085,30456.1
322.9898,30432.5667
323.1711,30379.2333
323.3523,30341.3417
323.5335,30326.225
323.7147,30356.3
323.8959,30407.5833
324.0771,30412.9417
324.2582,30368.6083
324.4393,30348.525
324.6204,30344.85
324.8015,30323.9417
324.9826,30342.5333
325.1637,30371.275
325.3447,30353.3083
325.5257,30325.9
325.7067,30307.1333
325.8877,30222.9833
326.0686,30129.9583
326.2496,30086.3917
326.4305,30021.15
326.6114,29994.6417
326.7922,29981.6083
326.9731,29975.2583
327.1539,29953.6417
327.3347,29960.2333
327.5155,29966.9667
327.6963,30020.4583
327.8771,30015.2583
328.0578,29943.7333
328.2385,29833.5917
328.4193,29793.2667
328.5999,29750.8833
328.7806,29695.4917
328.9613,29693.0917
329.1419,29667.2167
329.3225,29652.2
329.5031,29609.0917
329.6837,29556.625
329.8642,29505.7
330.0447,29464.125
330.2252,29414.9917
330.4057,29362.5417
330.5862,29348.0417
330.7667,29358.9583
330.9471,29394.6667
331.1275,29372.9583
331.3079,29283.8083
331.4883,29227.5417
331.6687,29222.3083
331.849,29147.7583
332.0293,29087.35
332.2096,29039.725
332.3899,29027.5333
332.5702,29044.3833
332.7504,29056.3
332.9306,29060.2083
333.1108,29003.8167
333.291,28931.8583
333.4712,28919.3417
333.6514,28920.025
333.8315,28891.7417
334.0116,28858.15
334.1917,28850.4167
334.3717,28844.3667
334.5518,28839.775
334.7318,28795.6167
334.9119,28766.3333
335.0918,28763.0667
335.2718,28755.6417
335.4518,28743.6333
335.6317,28709.9333
335.8116,28725.8083
335.9915,28712.4083
336.1714,28611.8833
336.3513,28582.375
336.5311,28577.2833
336.7109,28588.225
336.8907,28548.2917
337.0705,28469.7583
337.2502,28366.8917
337.43,28335.2167
337.6097,28270.4
337.7894,28236.475
337.9691,28228.0417
338.1488,28241.65
338.3284,28241.9417
338.508,28260.45
338.6877,28252.3833
338.8672,28227.7583
339.0468,28171.6333
339.2263,28128.3083
339.4059,28151.1917
339.5854,28232.5417
339.7649,28163.5833
339.9443,28117.0833
340.1238,28101.7917
340.3032,28093.1
340.4826,28086.2
340.662,28018.7
340.8414,27954.525
341.0207,27968.6583
341.2001,27980.275
341.3794,27969.725
341.5587,28012.85
341.738,27981.3667
341.9172,27934.3
342.0965,27903.6667
342.2757,27792.0917
342.4549,27700.0
342.6341,27715.4917
342.8132,27708.5833
342.9923,27791.1
343.1715,27879.1667
343.3506,27905.425
343.5296,27745.2333
343.7087,27664.0167
343.8878,27606.6333
344.0668,27583.65
344.2458,27565.975
344.4248,27503.3083
344.6037,27478.8917
344.7827,27470.1333
344.9616,27426.8333
345.1405,27433.05
345.3194,27437.8333
345.4982,27382.6917
345.6771,27335.5667
345.8559,27336.1583
346.0347,27315.9083
346.2135,27292.8
346.3923,27297.4333
346.571,27265.575
346.7498,27201.4
346.9285,27235.1667
347.1071,27188.075
347.2859,27116.3833
347.4645,27154.75
347.6431,27189.4417
347.8217,27237.825
348.0003,27272.075
348.1789,27176.2917
348.3574,27071.225
348.5359,26997.675
348.7145,26934.5917
348.893,26931.6833
349.0714,26930.1083
349.2499,26866.1917
349.4283,26799.025
349.6068,26723.6
349.7852,26698.6083
349.9635,26698.4917
350.1419,26684.1583
350.3202,26642.4417
350.4985,26582.8667
350.6768,26536.0333
350.8551,26506.1917
351.0334,26486.4333
351.2116,26446.075
351.3898,26454.85
351.568,26421.9667
351.7462,26427.175
351.9243,26392.6333
352.1025,26344.1833
352.2806,26311.5667
352.4587,26298.9583
352.6368,26279.5083
352.8148,26211.7917
352.9929,26155.8833
353.1709,26162.875
353.3489,26148.125
353.5268,26099.875
353.7048,26052.325
353.8828,26026.4917
354.0607,25976.775
354.2386,25973.8583
354.4165,25941.6
354.5943,25906.7083
354.7722,25890.0667
354.95,25913.55
355.1278,25916.25
355.3056,25846.525
355.4833,25751.75
355.6611,25675.8667
355.8388,25617.8667
356.0165,25582.3167
356.1942,25616.9333
356.3719,25660.7583
356.5495,25629.0333
356.7271,25589.0167
356.9047,25587.0
357.0823,25574.075
357.2599,25588.8333
357.4374,25547.6417
357.6149,25472.1917
357.7924,25389.2667
357.9699,25379.5417
358.1474,25365.1917
358.3248,25281.0333
358.5023,25249.425
358.6797,25185.0333
358.8571,25152.075
359.0344,25135.1
359.2118,25054.2833
359.3891,25027.4417
359.5664,24990.775
359.7437,24963.35
359.9209,24891.7
360.0982,24824.975
360.2754,24785.0167
360.4526,24817.8417
360.6298,24819.0333
360.807,24811.2417
360.9841,24780.0833
361.1613,24724.075
361.3383,24764.275
361.5154,24767.3417
361.6925,24723.7833
361.8695,24692.7083
362.0466,24655.8917
362.2236,24615.15
362.4005,24598.65
362.5775,24533.6167
362.7545,24430.3917
362.9314,24385.8667
363.1083,24414.9083
363.2852,24463.8333
363.462,24436.5167
363.6389,24405.0917
363.8157,24366.6333
363.9925,24292.0083
364.1693,24254.375
364.346,24182.35
364.5228,24195.375
364.6996,24238.325
364.8762,24248.975
365.0529,24268.25
365.2296,24241.2667
365.4062,24256.05
365.5829,24207.8667
365.7595,24156.2083
365.9361,24190.3333
366.1126,24158.375
366.2892,24297.3
366.4657,24684.9583
366.6422,24951.375
366.8186,24872.6167
366.9951,25021.65
367.1716,24858.725
367.348,24758.4917
367.5244,24904.8083
367.7008,24896.2667
367.8772,24830.7917
368.0535,24482.7167
368.2298,24633.75
368.4061,24901.1083
368.5824,24721.6083
368.7586,24896.5667
368.9349,24974.9583
369.1111,24621.1
369.2873,24348.8167
369.4635,24366.8167
369.6396,24389.2667
369.8158,24184.2667
369.9919,24171.5833
370.168,24262.8
370.3441,24319.275
370.5202,24116.6667
370.6962,23967.2667
370.8722,23871.4
371.0482,23886.2833
371.2242,23949.7833
371.4002,24163.9333
371.5761,24241.3167
371.752,24071.3167
371.9279,24109.7417
372.1038,24185.7917
372.2796,24069.0833
372.4555,24056.4583
372.6313,24088.4417
372.8071,23984.7917
372.9829,23885.9417
373.1586,23926.35
373.3344,24024.45
373.5101,23919.9833
373.6858,23934.7583
373.8615,23870.775
374.0371,23884.175
374.2127,24113.3083
374.3884,24131.0
374.564,23992.6083
374.7395,23965.5583
374.9151,24026.725
375.0906,24357.7083
375.2661,24595.1917
375.4416,24417.4917
375.6171,24528.7167
375.7925,24746.4417
375.968,24832.7333
376.1434,24571.0333
376.3188,24384.7
376.4941,24360.725
376.6695,24484.975
376.8448,24573.8167
377.0201,24633.4667
377.1954,24563.2917
377.3707,24682.25
377.5459,24790.0417
377.7212,25035.6167
377.8964,25781.9333
378.0715,26068.4167
378.2467,25535.55
378.4218,25669.9167
378.597,25311.1
378.7721,25080.6417
378.9472,25225.2417
379.1222,25416.2583
379.2973,25932.125
379.4723,26624.75
379.6473,26969.125
379.8223,26518.4833
379.9972,25874.0417
380.1722,25553.6167
380.3471,25455.6333
380.522,25388.8917
380.6969,25294.1417
380.8717,25751.6833
381.0466,25563.3667
381.2214,25297.075
381.3962,25290.3333
381.571,25096.325
381.7457,24980.0667
381.9204,25210.6417
382.0952,25173.35
382.2699,25429.2417
382.4445,26130.7833
382.6192,26378.6583
382.7938,27024.825
382.9685,27555.8167
383.1431,26903.4667
383.3176,25972.675
383.4922,25611.9667
383.6667,25606.525
383.8412,25531.6
384.0157,25330.15
384.1902,25457.6833
384.3646,25742.2833
384.5391,25673.4917
384.7134,25757.6583
384.8878,26178.2333
385.0622,26793.2333
385.2365,26528.8167
385.4109,25732.8167
385.5852,25571.6833
385.7594,25704.075
385.9337,26025.7333
386.1079,26379.0333
386.2822,26965.7333
386.4564,27219.8083
386.6306,26471.3417
386.8047,26635.5167
386.9789,27090.2833
387.153,27192.9583
387.3271,28202.0
387.5012,27958.5917
387.6752,28504.1667
387.8492,29347.25
388.0233,28949.8417
388.1972,28176.4667
388.3712,28351.1833
388.5452,28239.2667
388.7191,28442.7583
388.893,29402.5917
389.0669,29392.5
389.2408,27746.6833
389.4146,26549.0167
389.5884,25893.1667
389.7623,25452.025
389.9361,25467.9
390.1098,25591.1667
390.2835,25820.2167
390.4573,25768.15
390.631,25744.9083
390.8047,26137.2167
390.9784,26421.825
391.152,26166.1417
391.3256,26264.2833
391.4992,26490.6833
391.6728,26120.8333
391.8464,26398.325
392.0199,27117.9167
392.1934,27013.7667
392.3669,27260.45
392.5403,27777.025
392.7138,28022.275
392.8873,28652.2167
393.0607,29300.1417
393.2341,29690.975
393.4074,29787.3167
393.5808,28624.4667
393.7542,27934.9
393.9274,28080.2583
394.1007,27519.975
394.274,28029.0583
394.4472,28013.1583
394.6205,28349.125
394.7937,29400.675
394.9668,29918.6917
395.14,29178.175
395.3131,28067.5083
395.4863,27144.8833
395.6594,27085.3667
395.8325,26792.7333
396.0055,26741.2917
396.1786,26894.3083
396.3516,27138.575
396.5246,26974.475
396.6975,26663.6417
396.8705,26783.3583
397.0434,27798.5667
397.2163,27043.7833
397.3892,26772.1167
397.5621,27240.8167
397.735,27652.7583
397.9077,28403.375
398.0806,28641.9167
398.2534,28030.375
398.4261,28524.5167
398.5989,28769.8417
398.7716,29882.25
398.9443,29602.0083
399.117,29197.3
399.2896,28759.575
399.4623,28348.075
399.6349,28143.35
399.8075,27798.3917
399.9801,27174.4917
400.1526,27144.6583
400.3252,26351.4083
400.4977,25704.4333
400.6702,25695.0333
400.8427,25522.1333
401.0151,25778.9667
401.1875,25713.4083
401.36,25649.325
401.5323,25754.1417
401.7047,25292.325
401.877,25173.9583
402.0494,25144.5917
402.2216,25477.45
402.394,25959.7083
402.5662,25709.975
402.7385,25757.7083
402.9107,25652.7417
403.0829,25581.5417
403.2551,25586.8583
403.4272,25330.7417
403.5994,25390.4167
403.7715,25696.3583
403.9436,26028.6083
404.1156,25956.5417
