Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-27 03:37:47.833635
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2183.6583
218.2508,2230.75
218.442,2276.225
218.6332,2326.525
218.8244,2376.9917
219.0156,2428.7833
219.2067,2482.7083
219.3979,2539.0333
219.589,2597.6833
219.7801,2657.9083
219.9712,2719.2083
220.1623,2780.8417
220.3533,2851.2583
220.5444,2918.7417
220.7354,2991.9917
220.9264,3062.9583
221.1174,3139.325
221.3083,3218.3833
221.4993,3291.8667
221.6902,3369.9917
221.8812,3454.75
222.0721,3540.25
222.263,3630.2
222.4538,3722.7333
222.6447,3816.85
222.8355,3913.8333
223.0264,4009.75
223.2172,4105.9917
223.408,4210.425
223.5987,4314.8333
223.7895,4418.6167
223.9802,4528.0167
224.1709,4643.1583
224.3616,4757.2917
224.5524,4873.9083
224.743,4995.7
224.9337,5112.2917
225.1243,5247.4917
225.315,5372.3083
225.5056,5496.725
225.6962,5633.45
225.8867,5768.6083
226.0773,5908.8917
226.2678,6047.0083
226.4584,6189.1167
226.6489,6335.2417
226.8394,6471.6083
227.0298,6618.7167
227.2203,6776.4167
227.4108,6938.3083
227.6012,7100.1
227.7916,7253.925
227.982,7417.2917
228.1723,7578.0583
228.3627,7749.25
228.5531,7908.8
228.7434,8075.2417
228.9337,8250.125
229.124,8428.8083
229.3143,8607.1583
229.5045,8806.075
229.6948,8992.75
229.885,9187.3917
230.0752,9388.35
230.2654,9584.6833
230.4556,9785.2667
230.6457,9976.5417
230.8358,10172.5583
231.026,10374.8
231.2161,10574.3917
231.4062,10780.8833
231.5963,10979.3083
231.7863,11185.4083
231.9764,11402.45
232.1664,11625.3917
232.3564,11856.9833
232.5464,12075.9667
232.7364,12305.275
232.9263,12515.025
233.1163,12751.675
233.3062,12982.5833
233.4961,13236.775
233.686,13466.675
233.8758,13681.475
234.0657,13896.8083
234.2555,14137.825
234.4454,14372.7333
234.6352,14606.4833
234.825,14839.6583
235.0147,15062.7167
235.2045,15295.8167
235.3942,15522.5667
235.5839,15758.2083
235.7737,15986.4083
235.9633,16217.6583
236.153,16462.225
236.3427,16715.0917
236.5323,16942.8583
236.7219,17173.7583
236.9115,17374.275
237.1011,17588.1833
237.2907,17832.0
237.4803,18068.1417
237.6698,18287.45
237.8593,18523.1167
238.0488,18750.7333
238.2383,18979.4333
238.4278,19208.8583
238.6172,19451.4833
238.8066,19682.775
238.9961,19914.8667
239.1855,20151.075
239.3748,20380.4333
239.5642,20598.8083
239.7536,20824.4833
239.9429,21049.25
240.1322,21252.0167
240.3215,21467.3333
240.5108,21689.3333
240.7001,21911.725
240.8893,22127.2417
241.0786,22341.45
241.2677,22552.2417
241.457,22772.5333
241.6461,22944.4167
241.8353,23124.5417
242.0244,23308.775
242.2136,23488.925
242.4027,23672.7083
242.5918,23863.8667
242.7809,24032.2417
242.9699,24143.225
243.159,24247.9667
243.348,24480.0333
243.537,24712.3
243.726,24905.5833
243.915,25081.325
244.1039,25242.1667
244.2929,25351.05
244.4818,25408.275
244.6707,25572.45
244.8596,25802.775
245.0485,26017.4333
245.2373,26230.3333
245.4262,26433.3667
245.615,26600.4917
245.8038,26743.9333
245.9926,26915.9167
246.1814,27082.6833
246.3701,27108.3583
246.5589,27135.4333
246.7476,27287.3667
246.9363,27544.4
247.1249,27726.2083
247.3136,27934.35
247.5023,28096.6083
247.6909,28291.8083
247.8795,28452.65
248.0681,28638.25
248.2567,28789.4667
248.4453,28945.625
248.6338,29098.3583
248.8224,29178.725
249.0109,29125.4417
249.1994,29232.1167
249.3878,29442.8833
249.5763,29639.2833
249.7648,29820.0417
249.9532,29980.0917
250.1416,30169.7
250.33,30361.8833
250.5183,30545.175
250.7067,30673.5
250.8951,30810.175
251.0834,30932.05
251.2717,31061.8333
251.46,31187.2667
251.6483,31300.025
251.8365,31376.4083
252.0247,31363.3917
252.213,31470.1917
252.4012,31617.125
252.5894,31824.4583
252.7775,31953.5
252.9657,32078.8167
253.1538,32250.9917
253.3419,32372.8417
253.53,32472.7
253.7181,32595.6667
253.9062,32714.4333
254.0942,32823.8083
254.2823,32899.9333
254.4703,32984.2083
254.6583,33082.4333
254.8463,33186.1667
255.0342,33249.8167
255.2222,33314.5583
255.4101,33343.9917
255.598,33341.575
255.7859,33444.1667
255.9738,33606.1917
256.1616,33744.4583
256.3495,33907.2
256.5373,34034.1083
256.7251,34215.8
256.9129,34327.9667
257.1006,34427.075
257.2884,34569.475
257.4761,34697.3083
257.6638,34795.1417
257.8515,34855.2083
258.0392,34935.125
258.2269,34998.425
258.4146,35073.2417
258.6022,35152.55
258.7898,35192.65
258.9774,35246.1667
259.165,35332.025
259.3525,35405.25
259.5401,35445.8583
259.7276,35536.3833
259.9151,35623.2583
260.1026,35695.0917
260.2901,35789.9167
260.4776,35881.475
260.665,36032.4917
260.8524,36144.875
261.0398,36272.95
261.2272,36340.075
261.4146,36367.1083
261.6019,36442.5833
261.7893,36525.9833
261.9766,36588.5833
262.1639,36661.8417
262.3512,36673.4667
262.5384,36704.4583
262.7257,36733.1167
262.9129,36778.925
263.1001,36810.7583
263.2873,36887.9583
263.4745,36940.625
263.6617,36909.2917
263.8488,36960.175
264.0359,37012.625
264.2231,37046.3417
264.4101,37096.0333
264.5972,37147.8083
264.7842,37190.3083
264.9713,37219.75
265.1583,37229.375
265.3453,37269.5417
265.5323,37326.7667
265.7193,37374.6583
265.9062,37444.4417
266.0931,37472.0667
266.2801,37473.9667
266.4669,37535.125
266.6538,37579.9333
266.8407,37622.4333
267.0276,37621.1583
267.2143,37614.3167
267.4012,37658.5333
267.588,37612.4
267.7747,37627.1333
267.9615,37655.725
268.1482,37652.7833
268.3349,37674.7833
268.5217,37680.4333
268.7083,37649.1667
268.895,37653.1083
269.0817,37685.4917
269.2682,37681.325
269.4549,37647.3667
269.6415,37589.8333
269.8281,37583.175
270.0146,37623.525
270.2012,37648.6917
270.3877,37677.0167
270.5742,37673.2083
270.7607,37682.175
270.9472,37666.3667
271.1336,37658.8833
271.32,37646.7083
271.5065,37618.5667
271.6929,37614.7083
271.8792,37640.6
272.0656,37650.9917
272.252,37657.5833
272.4383,37674.5417
272.6246,37660.675
272.8109,37638.2917
272.9972,37696.775
273.1835,37723.3167
273.3697,37745.375
273.5559,37760.9083
273.7421,37768.2667
273.9283,37761.9333
274.1145,37754.1083
274.3007,37758.6667
274.4868,37780.3917
274.6729,37838.6
274.859,37848.8667
275.0451,37840.8667
275.2311,37765.8583
275.4172,37788.1583
275.6032,37816.55
275.7892,37854.55
275.9752,37846.4417
276.1612,37877.0667
276.3472,37848.4833
276.5331,37822.0917
276.719,37815.1083
276.9049,37823.2583
277.0908,37796.5667
277.2767,37792.4583
277.4625,37805.55
277.6484,37784.3417
277.8342,37746.4417
278.02,37738.1417
278.2057,37768.4583
278.3915,37813.35
278.5772,37812.1083
278.763,37782.1667
278.9487,37813.7
279.1343,37849.0167
279.32,37825.2833
279.5057,37767.1167
279.6913,37681.8417
279.877,37644.9833
280.0625,37643.375
280.2481,37586.6417
280.4337,37546.8083
280.6192,37578.175
280.8048,37613.2167
280.9903,37582.55
281.1758,37532.0583
281.3612,37478.975
281.5467,37460.8167
281.7321,37489.0
281.9175,37496.6167
282.1029,37475.325
282.2884,37471.05
282.4737,37420.2667
282.6591,37369.9167
282.8444,37354.4167
283.0297,37342.1167
283.215,37331.6417
283.4002,37328.2167
283.5855,37271.2917
283.7707,37185.275
283.956,37150.2583
284.1412,37124.05
284.3264,37138.225
284.5115,37172.7583
284.6967,37181.9667
284.8818,37138.2083
285.0669,37063.5333
285.252,37054.1333
285.4371,37048.2167
285.6222,37004.375
285.8072,36970.3
285.9922,36936.1
286.1772,36950.3833
286.3622,36962.6083
286.5472,36911.4167
286.7321,36850.525
286.9171,36878.4833
287.102,36874.2333
287.2869,36907.0917
287.4717,36934.75
287.6566,36931.8917
287.8415,36923.675
288.0263,36901.2
288.2111,36818.8917
288.3959,36745.6917
288.5806,36745.9917
288.7654,36749.1417
288.9501,36814.4917
289.1348,36826.0167
289.3195,36814.4417
289.5042,36814.6333
289.6889,36850.5167
289.8735,36768.5417
290.0581,36739.1
290.2428,36663.8
290.4273,36665.9
290.6119,36687.3833
290.7965,36673.1333
290.981,36676.5667
291.1655,36655.9667
291.35,36562.125
291.5345,36492.9083
291.719,36487.1417
291.9034,36495.275
292.0878,36548.2083
292.2722,36523.2667
292.4566,36470.1583
292.641,36487.575
292.8253,36466.1
293.0096,36419.7667
293.194,36437.4333
293.3783,36424.15
293.5626,36429.9083
293.7468,36439.8167
293.9311,36430.3
294.1153,36359.0583
294.2995,36245.7833
294.4837,36168.5
294.6678,36112.775
294.852,36072.8333
295.0361,36080.1583
295.2202,36076.5667
295.4043,36085.05
295.5884,36064.7333
295.7725,36042.6667
295.9565,36004.5167
296.1405,35938.8667
296.3246,35892.2417
296.5085,35928.5833
296.6925,35967.5583
296.8764,35957.825
297.0603,35917.025
297.2443,35883.5583
297.4282,35824.6667
297.612,35755.5833
297.7959,35703.825
297.9797,35672.3583
298.1635,35604.4917
298.3474,35651.3583
298.5311,35669.0833
298.7149,35608.2583
298.8987,35520.35
299.0823,35468.0833
299.2661,35404.5083
299.4498,35295.0833
299.6334,35280.925
299.8171,35273.4
300.0007,35253.3333
300.1843,35234.0417
300.368,35213.0417
300.5515,35172.7
300.7351,35131.7417
300.9186,35100.1167
301.1021,35046.125
301.2857,35027.8667
301.4691,34993.1333
301.6526,34999.8083
301.8361,34946.075
302.0195,34885.0083
302.2029,34860.6833
302.3863,34847.3833
302.5697,34787.775
302.753,34782.7917
302.9364,34795.425
303.1197,34824.5417
303.303,34787.9333
303.4863,34719.125
303.6696,34609.9833
303.8528,34532.0417
304.036,34491.175
304.2192,34489.5
304.4024,34461.1333
304.5856,34397.4667
304.7688,34379.2
304.9519,34368.5917
305.135,34318.4417
305.3181,34273.4417
305.5012,34241.3917
305.6842,34240.55
305.8673,34203.7833
306.0504,34144.925
306.2333,34058.5167
306.4163,34035.0417
306.5993,33983.225
306.7822,33953.825
306.9652,33930.8667
307.1481,33863.2667
307.331,33810.525
307.5139,33757.825
307.6967,33697.2083
307.8796,33651.775
308.0624,33611.55
308.2452,33551.8333
308.428,33498.7667
308.6107,33479.2
308.7935,33430.6
308.9762,33393.4667
309.1589,33367.8
309.3416,33309.3417
309.5243,33259.6833
309.7069,33223.1667
309.8896,33166.4667
310.0721,33119.1667
310.2548,33080.1083
310.4373,33059.175
310.6199,33058.7917
310.8024,32993.1333
310.985,32964.2333
311.1674,32883.9083
311.3499,32800.7417
311.5324,32785.15
311.7148,32795.6
311.8973,32742.2083
312.0797,32699.0
312.2621,32673.05
312.4445,32624.1167
312.6268,32557.3833
312.8091,32527.4083
312.9915,32449.35
313.1738,32411.1917
313.356,32333.6083
313.5383,32274.1667
313.7206,32253.1
313.9027,32189.925
314.085,32148.475
314.2672,32110.875
314.4493,32102.0333
314.6314,32091.8417
314.8136,32074.65
314.9957,32006.075
315.1778,31928.5333
315.3598,31896.65
315.5419,31882.55
315.724,31865.6667
315.9059,31829.125
316.088,31785.6083
316.2699,31782.9167
316.4519,31742.225
316.6338,31675.0417
316.8157,31576.125
316.9977,31534.4333
317.1795,31533.0167
317.3614,31525.675
317.5432,31511.3917
317.7251,31455.15
317.9069,31380.8167
318.0887,31350.5
318.2704,31293.4417
318.4522,31251.8
318.6339,31235.1
318.8156,31265.7333
318.9973,31223.9083
319.179,31216.55
319.3607,31218.3917
319.5423,31220.975
319.7239,31184.6417
319.9055,31126.1083
320.0871,31087.7583
320.2687,31057.6417
320.4502,31023.0417
320.6317,30952.0333
320.8132,30946.7
320.9947,30928.725
321.1761,30935.4583
321.3576,30912.1833
321.5391,30897.1
321.7205,30857.725
321.9019,30806.9917
322.0832,30747.8667
322.2646,30691.95
322.4459,30655.8917
322.6272,30610.9917
322.8085,30573.5
322.9898,30541.6083
323.1711,30490.175
323.3523,30452.4417
323.5335,30437.325
323.7147,30466.625
323.8959,30522.0833
324.0771,30515.625
324.2582,30479.3583
324.4393,30454.3167
324.6204,30453.95
324.8015,30433.1833
324.9826,30456.5333
325.1637,30480.9667
325.3447,30456.0583
325.5257,30443.1167
325.7067,30422.925
325.8877,30335.2083
326.0686,30232.5
326.2496,30195.125
326.4305,30137.7333
326.6114,30100.1167
326.7922,30087.4667
326.9731,30086.5667
327.1539,30070.275
327.3347,30072.3583
327.5155,30089.8083
327.6963,30127.05
327.8771,30126.9417
328.0578,30050.1667
328.2385,29943.3583
328.4193,29899.5667
328.5999,29865.8417
328.7806,29808.8167
328.9613,29806.375
329.1419,29775.6083
329.3225,29764.3083
329.5031,29718.0667
329.6837,29661.625
329.8642,29613.9167
330.0447,29574.9083
330.2252,29526.7417
330.4057,29472.1
330.5862,29457.275
330.7667,29467.825
330.9471,29503.75
331.1275,29485.375
331.3079,29395.4083
331.4883,29334.7333
331.6687,29324.4667
331.849,29258.6417
332.0293,29191.8833
332.2096,29154.25
332.3899,29142.0417
332.5702,29151.4333
332.7504,29159.4
332.9306,29164.0667
333.1108,29106.0417
333.291,29040.8417
333.4712,29020.6833
333.6514,29023.0083
333.8315,28999.525
334.0116,28966.175
334.1917,28954.225
334.3717,28953.0833
334.5518,28948.7083
334.7318,28905.0333
334.9119,28875.6667
335.0918,28867.1
335.2718,28856.4083
335.4518,28851.475
335.6317,28817.95
335.8116,28836.025
335.9915,28811.675
336.1714,28721.1917
336.3513,28683.1083
336.5311,28684.3417
336.7109,28692.875
336.8907,28658.425
337.0705,28569.2167
337.2502,28472.2
337.43,28437.55
337.6097,28379.35
337.7894,28334.225
337.9691,28336.675
338.1488,28348.9583
338.3284,28346.2333
338.508,28368.5583
338.6877,28360.8333
338.8672,28329.9667
339.0468,28268.8417
339.2263,28232.3333
339.4059,28255.7083
339.5854,28340.6583
339.7649,28270.575
339.9443,28227.3417
340.1238,28207.3833
340.3032,28197.7083
340.4826,28190.6833
340.662,28127.4167
340.8414,28057.3333
341.0207,28064.4917
341.2001,28078.6833
341.3794,28076.1583
341.5587,28118.2667
341.738,28087.4583
341.9172,28035.1083
342.0965,28002.775
342.2757,27899.3833
342.4549,27806.1917
342.6341,27820.65
342.8132,27806.2
342.9923,27895.5167
343.1715,27976.0667
343.3506,28004.1333
343.5296,27849.1333
343.7087,27764.2083
343.8878,27710.75
344.0668,27689.5417
344.2458,27670.275
344.4248,27613.1
344.6037,27580.35
344.7827,27572.725
344.9616,27533.4667
345.1405,27540.9083
345.3194,27542.3
345.4982,27479.525
345.6771,27434.2083
345.8559,27435.525
346.0347,27422.1667
346.2135,27390.1417
346.3923,27398.15
346.571,27372.1
346.7498,27312.125
346.9285,27335.825
347.1071,27290.6
347.2859,27217.9583
347.4645,27244.2333
347.6431,27302.9
347.8217,27335.7333
348.0003,27357.3667
348.1789,27265.35
348.3574,27168.8583
348.5359,27102.1083
348.7145,27034.4417
348.893,27032.8167
349.0714,27028.8417
349.2499,26965.625
349.4283,26899.1667
349.6068,26820.525
349.7852,26793.3583
349.9635,26804.4083
350.1419,26787.575
350.3202,26735.0583
350.4985,26675.9917
350.6768,26635.5417
350.8551,26608.2667
351.0334,26585.8333
351.2116,26543.5833
351.3898,26548.2167
351.568,26521.6083
351.7462,26523.8167
351.9243,26486.4333
352.1025,26438.1167
352.2806,26410.1917
352.4587,26402.2917
352.6368,26377.725
352.8148,26304.5
352.9929,26258.6583
353.1709,26260.8333
353.3489,26245.9417
353.5268,26200.525
353.7048,26145.1583
353.8828,26123.1083
354.0607,26070.9667
354.2386,26059.0
354.4165,26033.6833
354.5943,26000.4917
354.7722,25983.875
354.95,26018.0167
355.1278,26008.6583
355.3056,25947.9917
355.4833,25845.4583
355.6611,25772.5083
355.8388,25719.8417
356.0165,25680.3333
356.1942,25709.6333
356.3719,25753.2917
356.5495,25723.775
356.7271,25692.775
356.9047,25680.5417
357.0823,25672.4167
357.2599,25676.3833
357.4374,25642.15
357.6149,25567.6167
357.7924,25485.275
357.9699,25473.5917
358.1474,25445.5833
358.3248,25384.15
358.5023,25345.9417
358.6797,25281.7083
358.8571,25249.45
359.0344,25224.05
359.2118,25142.0583
359.3891,25113.7333
359.5664,25083.2833
359.7437,25053.05
359.9209,24992.9
360.0982,24919.5583
360.2754,24869.5083
360.4526,24903.525
360.6298,24915.7833
360.807,24903.2333
360.9841,24873.7917
361.1613,24817.5417
361.3383,24846.425
361.5154,24858.0
361.6925,24817.5917
361.8695,24781.2
362.0466,24747.8917
362.2236,24708.425
362.4005,24687.2333
362.5775,24629.325
362.7545,24515.5167
362.9314,24475.025
363.1083,24502.5167
363.2852,24550.675
363.462,24526.8083
363.6389,24496.9667
363.8157,24458.725
363.9925,24381.8833
364.1693,24352.0167
364.346,24271.5667
364.5228,24283.5333
364.6996,24331.0833
364.8762,24336.875
365.0529,24352.95
365.2296,24333.4833
365.4062,24348.325
365.5829,24296.2417
365.7595,24232.6
365.9361,24271.6333
366.1126,24247.3583
366.2892,24388.425
366.4657,24775.9833
366.6422,25046.8167
366.8186,24960.4167
366.9951,25116.925
367.1716,24952.8917
367.348,24851.3083
367.5244,24996.6417
367.7008,24985.1583
367.8772,24929.675
368.0535,24566.0833
368.2298,24724.5917
368.4061,24989.675
368.5824,24809.825
368.7586,24992.225
368.9349,25066.7083
369.1111,24712.5667
369.2873,24442.1917
369.4635,24459.225
369.6396,24483.6
369.8158,24273.0417
369.9919,24262.075
370.168,24348.7333
370.3441,24410.2417
370.5202,24202.9
370.6962,24045.9083
370.8722,23963.3333
371.0482,23967.0333
371.2242,24041.8333
371.4002,24250.3667
371.5761,24328.3417
371.752,24152.3667
371.9279,24195.2833
372.1038,24275.175
372.2796,24158.0583
372.4555,24136.2667
372.6313,24182.2083
372.8071,24064.0417
372.9829,23968.025
373.1586,24014.3833
373.3344,24105.925
373.5101,24003.275
373.6858,24020.55
373.8615,23951.7583
374.0371,23967.65
374.2127,24201.875
374.3884,24216.775
374.564,24077.9667
374.7395,24053.3833
374.9151,24118.6167
375.0906,24439.1417
375.2661,24676.825
375.4416,24513.35
375.6171,24615.525
375.7925,24838.6083
375.968,24919.8667
376.1434,24659.2167
376.3188,24473.15
376.4941,24445.2583
376.6695,24572.25
376.8448,24657.0583
377.0201,24718.475
377.1954,24658.0583
377.3707,24774.6
377.5459,24876.85
377.7212,25121.3
377.8964,25875.8167
378.0715,26154.6
378.2467,25619.25
378.4218,25758.2083
378.597,25391.225
378.7721,25164.9667
378.9472,25319.0333
379.1222,25504.1417
379.2973,26021.6083
379.4723,26716.4833
379.6473,27067.75
379.8223,26611.125
379.9972,25968.0917
380.1722,25646.725
380.3471,25551.3833
380.522,25481.825
380.6969,25381.1833
380.8717,25846.2
381.0466,25661.4083
381.2214,25387.95
381.3962,25381.9833
381.571,25185.625
381.7457,25071.875
381.9204,25307.2583
382.0952,25261.25
382.2699,25522.75
382.4445,26230.8
382.6192,26473.4667
382.7938,27114.05
382.9685,27655.4667
383.1431,27001.175
383.3176,26078.775
383.4922,25712.1
383.6667,25706.5833
383.8412,25629.4083
384.0157,25424.275
384.1902,25554.4167
384.3646,25840.6667
384.5391,25767.75
384.7134,25853.7417
384.8878,26273.8
385.0622,26889.0
385.2365,26625.1917
385.4109,25828.125
385.5852,25663.7417
385.7594,25794.85
385.9337,26119.3167
386.1079,26474.2
386.2822,27069.0917
386.4564,27312.375
386.6306,26568.3167
386.8047,26729.3
386.9789,27188.6333
387.153,27293.1083
387.3271,28310.3583
387.5012,28060.0333
387.6752,28615.9
387.8492,29455.95
388.0233,29060.1833
388.1972,28282.2
388.3712,28458.0667
388.5452,28346.6667
388.7191,28543.7083
388.893,29511.1833
389.0669,29493.975
389.2408,27848.575
389.4146,26645.6083
389.5884,25982.3167
389.7623,25545.0167
389.9361,25556.9167
390.1098,25687.0583
390.2835,25910.8417
390.4573,25858.225
390.631,25839.925
390.8047,26228.3083
390.9784,26528.1083
391.152,26265.15
391.3256,26355.7917
391.4992,26589.2583
391.6728,26220.8583
391.8464,26494.5
392.0199,27227.5583
392.1934,27111.9833
392.3669,27366.8083
392.5403,27877.9917
392.7138,28129.4583
392.8873,28757.3667
393.0607,29405.5917
393.2341,29802.1667
393.4074,29889.9583
393.5808,28723.375
393.7542,28029.5333
393.9274,28186.1
394.1007,27615.1583
394.274,28142.9083
394.4472,28114.05
394.6205,28448.8583
394.7937,29499.8667
394.9668,30017.6417
395.14,29279.075
395.3131,28167.75
395.4863,27242.85
395.6594,27188.525
395.8325,26892.6583
396.0055,26840.4417
396.1786,27000.0667
396.3516,27231.55
396.5246,27073.2417
396.6975,26760.6
396.8705,26876.8917
397.0434,27895.7583
397.2163,27138.1417
397.3892,26865.8167
397.5621,27340.4667
397.735,27747.0167
397.9077,28505.6083
398.0806,28735.975
398.2534,28126.75
398.4261,28626.0667
398.5989,28871.0167
398.7716,29986.9083
398.9443,29703.5583
399.117,29301.1583
399.2896,28868.1333
399.4623,28452.375
399.6349,28248.575
399.8075,27899.625
399.9801,27281.3833
400.1526,27240.9917
400.3252,26440.8083
400.4977,25796.8667
400.6702,25783.9333
400.8427,25611.2583
401.0151,25873.4167
401.1875,25800.2
401.36,25739.575
401.5323,25848.7917
401.7047,25383.1833
401.877,25264.1333
402.0494,25238.0583
402.2216,25563.9
402.394,26044.5083
402.5662,25801.1
402.7385,25846.25
402.9107,25750.2917
403.0829,25669.0667
403.2551,25673.975
403.4272,25422.7583
403.5994,25484.5083
403.7715,25786.475
403.9436,26119.4167
404.1156,26043.7583
