Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-27 19:19:20.333615
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2338.9583
218.2508,2389.425
218.442,2437.7583
218.6332,2496.675
218.8244,2550.2417
219.0156,2605.675
219.2067,2666.9583
219.3979,2726.575
219.589,2793.6167
219.7801,2856.9167
219.9712,2922.725
220.1623,2992.9167
220.3533,3065.875
220.5444,3140.3167
220.7354,3220.4583
220.9264,3295.15
221.1174,3380.85
221.3083,3466.325
221.4993,3548.9833
221.6902,3630.7667
221.8812,3725.9167
222.0721,3815.875
222.263,3915.1167
222.4538,4016.2917
222.6447,4117.025
222.8355,4223.2167
223.0264,4325.9833
223.2172,4433.8333
223.408,4545.4667
223.5987,4655.875
223.7895,4766.6167
223.9802,4891.0167
224.1709,5012.7083
224.3616,5138.2417
224.5524,5262.975
224.743,5395.5583
224.9337,5522.6417
225.1243,5670.625
225.315,5804.5667
225.5056,5936.8
225.6962,6084.35
225.8867,6232.4333
226.0773,6383.5833
226.2678,6532.1
226.4584,6685.225
226.6489,6844.6583
226.8394,6989.1333
227.0298,7150.0417
227.2203,7320.8667
227.4108,7498.8417
227.6012,7669.4833
227.7916,7836.15
227.982,8010.3917
228.1723,8181.8833
228.3627,8364.025
228.5531,8542.3083
228.7434,8719.9417
228.9337,8903.4917
229.124,9099.55
229.3143,9289.55
229.5045,9504.8417
229.6948,9702.7167
229.885,9917.7083
230.0752,10130.6083
230.2654,10344.4417
230.4556,10558.0917
230.6457,10769.2583
230.8358,10980.8333
231.026,11193.325
231.2161,11408.35
231.4062,11625.8833
231.5963,11835.3833
231.7863,12058.6167
231.9764,12291.725
232.1664,12533.7667
232.3564,12779.0167
232.5464,13013.5333
232.7364,13255.5833
232.9263,13490.1333
233.1163,13735.55
233.3062,13990.8667
233.4961,14258.5167
233.686,14506.275
233.8758,14732.5917
234.0657,14969.0167
234.2555,15222.9583
234.4454,15474.0417
234.6352,15718.425
234.825,15971.7083
235.0147,16215.7917
235.2045,16458.6583
235.3942,16705.9417
235.5839,16957.6917
235.7737,17199.7333
235.9633,17444.6583
236.153,17708.0083
236.3427,17974.2417
236.5323,18222.2417
236.7219,18464.9833
236.9115,18679.4917
237.1011,18905.3583
237.2907,19164.4333
237.4803,19414.2833
237.6698,19651.3167
237.8593,19895.7417
238.0488,20147.5417
238.2383,20384.9083
238.4278,20632.4167
238.6172,20891.7167
238.8066,21129.0583
238.9961,21379.625
239.1855,21634.75
239.3748,21879.1
239.5642,22104.0667
239.7536,22353.7083
239.9429,22593.2917
240.1322,22805.9083
240.3215,23037.275
240.5108,23278.8
240.7001,23514.7917
240.8893,23746.3833
241.0786,23964.825
241.2677,24179.4417
241.457,24430.1417
241.6461,24615.1417
241.8353,24806.1667
242.0244,24994.525
242.2136,25191.8083
242.4027,25388.05
242.5918,25585.6833
242.7809,25772.8333
242.9699,25892.5583
243.159,25999.5
243.348,26243.275
243.537,26496.7667
243.726,26696.6583
243.915,26896.575
244.1039,27072.6333
244.2929,27189.3
244.4818,27249.0833
244.6707,27423.4917
244.8596,27665.5833
245.0485,27893.4667
245.2373,28118.7667
245.4262,28325.1167
245.615,28509.6
245.8038,28670.55
245.9926,28857.6167
246.1814,29040.4583
246.3701,29066.2417
246.5589,29088.425
246.7476,29255.2333
246.9363,29515.4083
247.1249,29732.9
247.3136,29927.1167
247.5023,30117.2083
247.6909,30328.025
247.8795,30500.125
248.0681,30690.9167
248.2567,30862.7917
248.4453,31029.9917
248.6338,31190.5083
248.8224,31276.0
249.0109,31222.8667
249.1994,31332.6333
249.3878,31559.8333
249.5763,31767.05
249.7648,31949.6417
249.9532,32127.7167
250.1416,32331.7583
250.33,32537.7
250.5183,32734.9917
250.7067,32879.275
250.8951,33023.2083
251.0834,33148.2333
251.2717,33299.0917
251.46,33413.175
251.6483,33545.8417
251.8365,33622.4333
252.0247,33613.5167
252.213,33725.15
252.4012,33882.5667
252.5894,34106.125
252.7775,34250.1083
252.9657,34385.7583
253.1538,34565.525
253.3419,34700.2833
253.53,34809.0
253.7181,34925.8917
253.9062,35053.125
254.0942,35172.75
254.2823,35264.35
254.4703,35351.1083
254.6583,35452.0333
254.8463,35569.1417
255.0342,35629.4667
255.2222,35703.6833
255.4101,35739.2583
255.598,35727.125
255.7859,35837.3333
255.9738,36001.25
256.1616,36158.7833
256.3495,36342.9333
256.5373,36464.2417
256.7251,36660.0
256.9129,36782.6833
257.1006,36895.5
257.2884,37035.1583
257.4761,37176.5167
257.6638,37275.675
257.8515,37343.6167
258.0392,37421.6167
258.2269,37491.3583
258.4146,37571.05
258.6022,37654.1833
258.7898,37693.0333
258.9774,37749.0083
259.165,37833.4
259.3525,37926.05
259.5401,37965.8083
259.7276,38066.0917
259.9151,38158.6917
260.1026,38229.0667
260.2901,38332.5417
260.4776,38423.3583
260.665,38573.3167
260.8524,38701.0417
261.0398,38836.6583
261.2272,38906.85
261.4146,38940.0333
261.6019,39025.8583
261.7893,39101.85
261.9766,39176.5
262.1639,39254.5
262.3512,39271.4333
262.5384,39289.6583
262.7257,39322.375
262.9129,39376.7083
263.1001,39412.35
263.2873,39490.1167
263.4745,39553.6667
263.6617,39515.5417
263.8488,39561.2
264.0359,39623.9667
264.2231,39660.525
264.4101,39709.075
264.5972,39758.375
264.7842,39794.8
264.9713,39832.3167
265.1583,39844.85
265.3453,39887.125
265.5323,39939.9583
265.7193,39988.95
265.9062,40060.3167
266.0931,40087.4667
266.2801,40104.125
266.4669,40164.15
266.6538,40208.2583
266.8407,40266.1667
267.0276,40261.3917
267.2143,40259.1333
267.4012,40291.9167
267.588,40245.5333
267.7747,40262.3417
267.9615,40279.0417
268.1482,40286.2583
268.3349,40303.4
268.5217,40309.95
268.7083,40274.4583
268.895,40277.85
269.0817,40298.2
269.2682,40306.4083
269.4549,40270.0833
269.6415,40201.2917
269.8281,40201.7917
270.0146,40231.725
270.2012,40256.9333
270.3877,40287.9083
270.5742,40287.5167
270.7607,40290.2917
270.9472,40288.7
271.1336,40273.8333
271.32,40243.4583
271.5065,40223.0667
271.6929,40221.5667
271.8792,40248.4
272.0656,40251.8083
272.252,40261.8583
272.4383,40268.8583
272.6246,40254.2833
272.8109,40236.8833
272.9972,40298.0333
273.1835,40327.6083
273.3697,40359.7417
273.5559,40363.7917
273.7421,40377.65
273.9283,40370.1917
274.1145,40355.8083
274.3007,40363.375
274.4868,40381.6
274.6729,40442.8417
274.859,40453.8833
275.0451,40449.0833
275.2311,40354.0917
275.4172,40382.7833
275.6032,40413.25
275.7892,40443.9917
275.9752,40446.1
276.1612,40473.9833
276.3472,40434.5
276.5331,40413.7917
276.719,40424.975
276.9049,40419.075
277.0908,40384.7167
277.2767,40371.2917
277.4625,40385.2
277.6484,40363.2417
277.8342,40330.0417
278.02,40319.6
278.2057,40343.5167
278.3915,40391.425
278.5772,40388.8833
278.763,40354.8417
278.9487,40402.975
279.1343,40428.4583
279.32,40398.5583
279.5057,40353.9
279.6913,40240.1
279.877,40216.425
280.0625,40199.7417
280.2481,40141.8917
280.4337,40096.8833
280.6192,40142.5583
280.8048,40166.475
280.9903,40135.2167
281.1758,40077.675
281.3612,40018.2
281.5467,39991.3333
281.7321,40032.0083
281.9175,40036.8667
282.1029,40024.8
282.2884,40010.475
282.4737,39959.8083
282.6591,39895.3917
282.8444,39890.6583
283.0297,39874.6167
283.215,39874.3667
283.4002,39845.0833
283.5855,39793.0833
283.7707,39687.7083
283.956,39654.8583
284.1412,39626.2167
284.3264,39641.7083
284.5115,39668.1083
284.6967,39682.2
284.8818,39637.5083
285.0669,39551.725
285.252,39540.5917
285.4371,39541.225
285.6222,39481.4333
285.8072,39444.8167
285.9922,39413.9583
286.1772,39425.325
286.3622,39434.4083
286.5472,39388.85
286.7321,39313.7917
286.9171,39344.35
287.102,39345.1667
287.2869,39363.2083
287.4717,39415.5667
287.6566,39403.5
287.8415,39394.45
288.0263,39366.7833
288.2111,39275.9333
288.3959,39201.3
288.5806,39193.15
288.7654,39190.975
288.9501,39269.9417
289.1348,39285.425
289.3195,39265.9167
289.5042,39261.8583
289.6889,39293.4083
289.8735,39210.4833
290.0581,39177.0
290.2428,39104.6833
290.4273,39096.55
290.6119,39128.3333
290.7965,39112.15
290.981,39110.775
291.1655,39092.525
291.35,38984.5
291.5345,38914.5333
291.719,38913.9833
291.9034,38914.75
292.0878,38967.75
292.2722,38944.4917
292.4566,38887.5083
292.641,38889.8333
292.8253,38877.875
293.0096,38838.0833
293.194,38837.9833
293.3783,38828.7583
293.5626,38840.875
293.7468,38843.7333
293.9311,38835.9917
294.1153,38766.25
294.2995,38636.875
294.4837,38551.3667
294.6678,38490.3917
294.852,38449.275
295.0361,38445.7417
295.2202,38452.0833
295.4043,38469.4417
295.5884,38437.1083
295.7725,38411.8583
295.9565,38378.5
296.1405,38297.825
296.3246,38251.9833
296.5085,38291.1
296.6925,38332.6083
296.8764,38311.0167
297.0603,38271.85
297.2443,38226.4667
297.4282,38171.6333
297.612,38098.9583
297.7959,38036.225
297.9797,37996.7667
298.1635,37926.825
298.3474,37975.2667
298.5311,38005.225
298.7149,37943.5167
298.8987,37835.725
299.0823,37796.65
299.2661,37709.2583
299.4498,37599.9083
299.6334,37584.475
299.8171,37578.725
300.0007,37551.5
300.1843,37532.85
300.368,37493.025
300.5515,37456.875
300.7351,37411.9917
300.9186,37390.1083
301.1021,37323.8417
301.2857,37310.675
301.4691,37274.075
301.6526,37290.2417
301.8361,37215.1167
302.0195,37161.1417
302.2029,37123.825
302.3863,37108.2083
302.5697,37046.05
302.753,37034.7417
302.9364,37050.7833
303.1197,37069.75
303.303,37044.5083
303.4863,36968.8333
303.6696,36851.925
303.8528,36764.3833
304.036,36720.3833
304.2192,36727.4833
304.4024,36699.8667
304.5856,36634.7333
304.7688,36601.375
304.9519,36596.5083
305.135,36550.275
305.3181,36501.0083
305.5012,36465.2167
305.6842,36466.325
305.8673,36424.3167
306.0504,36359.1667
306.2333,36257.5
306.4163,36237.7083
306.5993,36179.375
306.7822,36156.7917
306.9652,36139.0
307.1481,36077.5167
307.331,36012.0333
307.5139,35956.9
307.6967,35891.4583
307.8796,35838.6333
308.0624,35802.6833
308.2452,35734.575
308.428,35669.35
308.6107,35652.325
308.7935,35598.275
308.9762,35562.325
309.1589,35529.6083
309.3416,35470.4833
309.5243,35422.2083
309.7069,35389.7917
309.8896,35318.575
310.0721,35278.7833
310.2548,35246.1083
310.4373,35211.9333
310.6199,35205.1833
310.8024,35149.5583
310.985,35108.6667
311.1674,35033.0083
311.3499,34949.6417
311.5324,34929.2333
311.7148,34945.2417
311.8973,34884.2917
312.0797,34841.5083
312.2621,34818.525
312.4445,34767.0833
312.6268,34692.1917
312.8091,34662.6083
312.9915,34575.8333
313.1738,34536.6583
313.356,34456.5583
313.5383,34385.775
313.7206,34365.0417
313.9027,34294.6
314.085,34253.5
314.2672,34222.725
314.4493,34218.4917
314.6314,34199.6917
314.8136,34187.4
314.9957,34113.325
315.1778,34030.0167
315.3598,34007.0417
315.5419,33986.125
315.724,33959.4417
315.9059,33922.2083
316.088,33877.3917
316.2699,33881.8667
316.4519,33833.675
316.6338,33777.3417
316.8157,33658.3167
316.9977,33606.9083
317.1795,33619.8833
317.3614,33617.775
317.5432,33592.8
317.7251,33528.9417
317.9069,33450.475
318.0887,33431.4333
318.2704,33373.2833
318.4522,33325.1583
318.6339,33310.5417
318.8156,33336.9417
318.9973,33298.575
319.179,33287.3333
319.3607,33295.2833
319.5423,33288.7
319.7239,33252.4833
319.9055,33197.2583
320.0871,33154.7333
320.2687,33127.575
320.4502,33095.35
320.6317,33032.7
320.8132,33025.1583
320.9947,33005.825
321.1761,33012.0333
321.3576,32979.2917
321.5391,32962.1417
321.7205,32927.1167
321.9019,32881.0583
322.0832,32813.225
322.2646,32757.7667
322.4459,32720.5417
322.6272,32671.1167
322.8085,32633.6583
322.9898,32603.8417
323.1711,32549.4
323.3523,32508.75
323.5335,32501.375
323.7147,32536.75
323.8959,32591.4333
324.0771,32590.2333
324.2582,32546.8167
324.4393,32517.5833
324.6204,32523.275
324.8015,32506.5583
324.9826,32523.2333
325.1637,32560.7083
325.3447,32528.0083
325.5257,32520.9583
325.7067,32487.8667
325.8877,32401.3833
326.0686,32294.4833
326.2496,32256.2583
326.4305,32196.3167
326.6114,32169.425
326.7922,32161.575
326.9731,32156.125
327.1539,32142.3583
327.3347,32142.85
327.5155,32157.0
327.6963,32206.5
327.8771,32209.8583
328.0578,32129.3833
328.2385,32015.375
328.4193,31969.95
328.5999,31924.9917
328.7806,31870.4167
328.9613,31874.1583
329.1419,31846.6
329.3225,31844.3333
329.5031,31785.7167
329.6837,31734.925
329.8642,31690.7083
330.0447,31643.7333
330.2252,31588.5083
330.4057,31536.075
330.5862,31528.2167
330.7667,31536.5667
330.9471,31577.925
331.1275,31553.7
331.3079,31455.2833
331.4883,31401.9167
331.6687,31387.9083
331.849,31333.5083
332.0293,31255.3167
332.2096,31218.4083
332.3899,31218.7583
332.5702,31226.2583
332.7504,31243.0583
332.9306,31254.0417
333.1108,31187.0667
333.291,31113.3917
333.4712,31100.3833
333.6514,31108.6667
333.8315,31072.1167
334.0116,31035.825
334.1917,31032.8667
334.3717,31033.8333
334.5518,31038.3
334.7318,30988.4
334.9119,30955.2667
335.0918,30953.7
335.2718,30949.8917
335.4518,30938.35
335.6317,30902.2833
335.8116,30919.9333
335.9915,30911.6167
336.1714,30804.7167
336.3513,30776.1917
336.5311,30774.0833
336.7109,30788.05
336.8907,30743.1583
337.0705,30646.1833
337.2502,30547.3167
337.43,30513.75
337.6097,30443.6833
337.7894,30414.3583
337.9691,30413.1083
338.1488,30428.4917
338.3284,30430.4667
338.508,30452.6917
338.6877,30457.1667
338.8672,30426.7083
339.0468,30365.4167
339.2263,30327.75
339.4059,30348.9583
339.5854,30442.7333
339.7649,30371.6
339.9443,30318.7333
340.1238,30301.95
340.3032,30290.1833
340.4826,30289.5
340.662,30224.2
340.8414,30145.5917
341.0207,30158.6083
341.2001,30180.3417
341.3794,30171.75
341.5587,30228.7
341.738,30193.7667
341.9172,30133.05
342.0965,30108.5
342.2757,30000.35
342.4549,29894.8917
342.6341,29915.8667
342.8132,29899.225
342.9923,29993.625
343.1715,30088.4
343.3506,30129.4667
343.5296,29962.375
343.7087,29863.9
343.8878,29807.95
344.0668,29785.3917
344.2458,29765.8917
344.4248,29705.2167
344.6037,29680.5583
344.7827,29674.6083
344.9616,29627.3083
345.1405,29633.3583
345.3194,29645.0583
345.4982,29576.5667
345.6771,29538.1083
345.8559,29530.9583
346.0347,29531.3167
346.2135,29490.4583
346.3923,29497.1583
346.571,29480.4333
346.7498,29408.025
346.9285,29434.2917
347.1071,29384.4167
347.2859,29310.8083
347.4645,29356.125
347.6431,29401.3833
347.8217,29442.2083
348.0003,29474.025
348.1789,29385.1333
348.3574,29265.025
348.5359,29197.975
348.7145,29121.875
348.893,29120.575
349.0714,29126.8
349.2499,29064.525
349.4283,28985.5833
349.6068,28915.7917
349.7852,28888.725
349.9635,28892.6583
350.1419,28878.3667
350.3202,28844.7167
350.4985,28773.0
350.6768,28725.9833
350.8551,28703.2583
351.0334,28670.4417
351.2116,28630.3
351.3898,28636.8333
351.568,28618.575
351.7462,28605.2083
351.9243,28575.4083
352.1025,28529.4917
352.2806,28490.0167
352.4587,28488.675
352.6368,28464.3417
352.8148,28394.0333
352.9929,28327.3333
353.1709,28342.9167
353.3489,28330.4333
353.5268,28274.6333
353.7048,28224.0833
353.8828,28200.475
354.0607,28149.4167
354.2386,28144.3833
354.4165,28109.9833
354.5943,28078.4
354.7722,28065.1
354.95,28095.8667
355.1278,28103.0917
355.3056,28025.4417
355.4833,27927.325
355.6611,27834.7
355.8388,27772.2917
356.0165,27733.4
356.1942,27762.6417
356.3719,27816.9833
356.5495,27793.575
356.7271,27753.2333
356.9047,27750.3917
357.0823,27747.025
357.2599,27749.0833
357.4374,27716.6833
357.6149,27630.4667
357.7924,27553.225
357.9699,27526.6417
358.1474,27514.5333
358.3248,27437.5083
358.5023,27399.125
358.6797,27329.6333
358.8571,27298.6333
359.0344,27279.3167
359.2118,27182.7333
359.3891,27159.3
359.5664,27119.4083
359.7437,27091.1667
359.9209,27015.6333
360.0982,26948.6583
360.2754,26896.2167
360.4526,26932.675
360.6298,26950.2083
360.807,26938.4167
360.9841,26904.9333
361.1613,26840.0583
361.3383,26878.8083
361.5154,26887.5583
361.6925,26854.7333
361.8695,26817.45
362.0466,26777.3
362.2236,26735.7917
362.4005,26711.575
362.5775,26658.0583
362.7545,26537.5833
362.9314,26483.9
363.1083,26516.4333
363.2852,26569.4417
363.462,26561.3833
363.6389,26514.25
363.8157,26472.325
363.9925,26384.8
364.1693,26358.5583
364.346,26275.325
364.5228,26279.6
364.6996,26335.0
364.8762,26342.5583
365.0529,26362.275
365.2296,26341.175
365.4062,26352.8083
365.5829,26298.7833
365.7595,26236.65
365.9361,26276.575
366.1126,26245.2583
366.2892,26392.3667
366.4657,26811.475
366.6422,27129.2583
366.8186,27024.85
366.9951,27193.1417
367.1716,27021.8917
367.348,26896.125
367.5244,27054.9
367.7008,27048.4917
367.8772,27012.2
368.0535,26600.5167
368.2298,26747.425
368.4061,27072.175
368.5824,26882.85
368.7586,27048.7167
368.9349,27149.65
369.1111,26780.6583
369.2873,26467.9417
369.4635,26470.7833
369.6396,26530.4417
369.8158,26301.4167
369.9919,26277.5417
370.168,26370.0667
370.3441,26452.8167
370.5202,26231.5167
370.6962,26055.7417
370.8722,25954.325
371.0482,25968.0417
371.2242,26044.5417
371.4002,26271.95
371.5761,26367.0583
371.752,26176.075
371.9279,26210.4667
372.1038,26291.6833
372.2796,26179.025
372.4555,26146.6833
372.6313,26205.3833
372.8071,26083.9167
372.9829,25967.4833
373.1586,26006.3333
373.3344,26129.1583
373.5101,26018.85
373.6858,26032.7833
373.8615,25951.7083
374.0371,25967.5333
374.2127,26216.275
374.3884,26261.9417
374.564,26104.0833
374.7395,26058.8667
374.9151,26126.9917
375.0906,26472.025
375.2661,26768.2583
375.4416,26565.35
375.6171,26660.5083
375.7925,26888.975
375.968,27005.6833
376.1434,26737.85
376.3188,26511.675
376.4941,26479.85
376.6695,26627.525
376.8448,26718.7833
377.0201,26805.3833
377.1954,26725.775
377.3707,26840.4167
377.5459,26959.1333
377.7212,27204.575
377.8964,28016.9083
378.0715,28394.8
378.2467,27789.5167
378.4218,27903.2667
378.597,27546.1583
378.7721,27264.8833
378.9472,27439.3833
379.1222,27637.55
379.2973,28200.1667
379.4723,28970.2333
379.6473,29371.5667
379.8223,28918.2667
379.9972,28165.4667
380.1722,27799.1583
380.3471,27676.0583
380.522,27629.725
380.6969,27494.5917
380.8717,28002.0333
381.0466,27852.9
381.2214,27518.925
381.3962,27520.9583
381.571,27303.6833
381.7457,27177.05
381.9204,27418.975
382.0952,27414.1917
382.2699,27638.525
382.4445,28465.55
382.6192,28699.4667
382.7938,29418.2417
382.9685,30021.125
383.1431,29357.7083
383.3176,28335.3167
383.4922,27883.2583
383.6667,27889.3833
383.8412,27837.725
384.0157,27593.325
384.1902,27723.925
384.3646,28050.75
384.5391,27980.2167
384.7134,28049.0667
384.8878,28475.1917
385.0622,29161.3417
385.2365,28931.25
385.4109,28012.0167
385.5852,27800.4167
385.7594,27935.975
385.9337,28318.6917
386.1079,28710.35
386.2822,29342.7083
386.4564,29697.4333
386.6306,28851.0333
386.8047,28980.125
386.9789,29513.1417
387.153,29610.4417
387.3271,30750.3583
387.5012,30488.8667
387.6752,31049.725
387.8492,31971.05
388.0233,31620.9333
388.1972,30684.5667
388.3712,30866.225
388.5452,30748.7417
388.7191,30986.6083
388.893,31997.2667
389.0669,32127.1833
389.2408,30300.3667
389.4146,28915.5
389.5884,28163.4583
389.7623,27683.6083
389.9361,27728.6583
390.1098,27861.7833
390.2835,28126.8
390.4573,28075.8167
390.631,28046.6583
390.8047,28447.3583
390.9784,28806.425
391.152,28518.05
391.3256,28583.25
391.4992,28866.2
391.6728,28484.25
391.8464,28731.375
392.0199,29530.225
392.1934,29459.7333
392.3669,29644.2333
392.5403,30273.7
392.7138,30483.5917
392.8873,31214.95
393.0607,31869.6333
393.2341,32340.7917
393.4074,32465.4667
393.5808,31223.5833
393.7542,30377.2333
393.9274,30559.9833
394.1007,29956.0917
394.274,30503.225
394.4472,30532.4417
394.6205,30808.5333
394.7937,31972.975
394.9668,32603.2417
395.14,31844.625
395.3131,30601.45
395.4863,29523.2583
395.6594,29451.8583
395.8325,29205.1583
396.0055,29116.9583
396.1786,29302.6167
396.3516,29546.1917
396.5246,29397.9583
396.6975,29056.7333
396.8705,29102.6583
397.0434,30280.4083
397.2163,29504.5
397.3892,29148.0333
397.5621,29626.6667
397.735,30095.2917
397.9077,30916.9333
398.0806,31275.7
398.2534,30493.8083
398.4261,31078.4
398.5989,31230.85
398.7716,32584.825
398.9443,32244.7417
399.117,31836.15
399.2896,31286.2167
399.4623,30864.175
399.6349,30632.0333
399.8075,30309.0
399.9801,29601.95
400.1526,29568.7083
400.3252,28731.2167
400.4977,27980.0
400.6702,27972.75
400.8427,27789.875
401.0151,28079.1083
401.1875,28034.075
401.36,27930.0833
401.5323,28093.0083
401.7047,27563.2
401.877,27427.7667
402.0494,27379.3
402.2216,27732.65
402.394,28306.0917
402.5662,28022.5417
402.7385,28082.7417
402.9107,27959.6583
403.0829,27876.4417
403.2551,27897.5167
403.4272,27602.7333
403.5994,27674.5583
403.7715,27970.9
403.9436,28409.55
404.1156,28287.575
