Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-10-27 15:05:32.020711
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2487.1417
218.2508,2541.0917
218.442,2594.1167
218.6332,2653.5417
218.8244,2711.4667
219.0156,2769.9333
219.2067,2832.6667
219.3979,2899.4667
219.589,2964.7417
219.7801,3035.125
219.9712,3107.8333
220.1623,3179.35
220.3533,3261.2333
220.5444,3336.1833
220.7354,3422.25
220.9264,3499.25
221.1174,3587.6833
221.3083,3681.7667
221.4993,3765.6
221.6902,3856.0917
221.8812,3954.0917
222.0721,4053.5917
222.263,4155.3417
222.4538,4260.4333
222.6447,4369.875
222.8355,4479.7083
223.0264,4586.0333
223.2172,4701.875
223.408,4818.675
223.5987,4941.8583
223.7895,5061.3583
223.9802,5185.8667
224.1709,5315.5167
224.3616,5447.325
224.5524,5580.2167
224.743,5723.3417
224.9337,5854.3667
225.1243,6006.525
225.315,6151.8917
225.5056,6293.1
225.6962,6446.2083
225.8867,6598.3
226.0773,6759.4167
226.2678,6917.525
226.4584,7077.5833
226.6489,7244.225
226.8394,7399.875
227.0298,7569.8833
227.2203,7746.4917
227.4108,7935.8583
227.6012,8115.5917
227.7916,8289.125
227.982,8476.5417
228.1723,8658.45
228.3627,8849.55
228.5531,9033.3583
228.7434,9222.5417
228.9337,9421.525
229.124,9626.0583
229.3143,9824.7917
229.5045,10047.8417
229.6948,10260.55
229.885,10486.3333
230.0752,10707.35
230.2654,10930.3083
230.4556,11158.575
230.6457,11376.675
230.8358,11605.0583
231.026,11826.6083
231.2161,12046.975
231.4062,12276.75
231.5963,12505.6333
231.7863,12733.8833
231.9764,12986.8
232.1664,13233.5333
232.3564,13489.3583
232.5464,13734.6667
232.7364,13992.8083
232.9263,14237.6667
233.1163,14504.35
233.3062,14770.5667
233.4961,15049.6583
233.686,15309.3833
233.8758,15553.1417
234.0657,15798.3917
234.2555,16064.375
234.4454,16328.0333
234.6352,16592.5
234.825,16858.8667
235.0147,17102.7167
235.2045,17370.1583
235.3942,17623.6
235.5839,17887.0333
235.7737,18150.5667
235.9633,18402.8167
236.153,18678.575
236.3427,18958.1667
236.5323,19222.3083
236.7219,19474.8
236.9115,19701.5833
237.1011,19947.9667
237.2907,20220.0
237.4803,20485.075
237.6698,20729.3833
237.8593,20987.75
238.0488,21249.2667
238.2383,21508.575
238.4278,21765.15
238.6172,22034.8417
238.8066,22294.1417
238.9961,22557.8333
239.1855,22832.825
239.3748,23083.7167
239.5642,23323.8667
239.7536,23586.2583
239.9429,23830.2667
240.1322,24060.925
240.3215,24306.825
240.5108,24558.5083
240.7001,24805.9917
240.8893,25052.05
241.0786,25281.7167
241.2677,25513.375
241.457,25774.0083
241.6461,25961.3167
241.8353,26172.4833
242.0244,26378.75
242.2136,26578.2833
242.4027,26791.8833
242.5918,26998.775
242.7809,27198.1417
242.9699,27305.375
243.159,27434.0333
243.348,27685.55
243.537,27946.125
243.726,28170.7083
243.915,28373.2833
244.1039,28552.0
244.2929,28667.5417
244.4818,28739.9083
244.6707,28930.7
244.8596,29184.4917
245.0485,29425.725
245.2373,29663.3333
245.4262,29883.25
245.615,30073.175
245.8038,30247.4417
245.9926,30441.3917
246.1814,30624.175
246.3701,30656.15
246.5589,30686.775
246.7476,30864.9417
246.9363,31137.4417
247.1249,31360.6083
247.3136,31576.125
247.5023,31770.0333
247.6909,31987.325
247.8795,32169.775
248.0681,32376.7
248.2567,32554.1
248.4453,32731.6167
248.6338,32888.8667
248.8224,32978.375
249.0109,32933.3833
249.1994,33051.65
249.3878,33284.6917
249.5763,33513.3917
249.7648,33705.5083
249.9532,33893.475
250.1416,34103.7083
250.33,34314.4083
250.5183,34527.75
250.7067,34678.2917
250.8951,34833.9667
251.0834,34969.9167
251.2717,35115.0333
251.46,35249.575
251.6483,35377.0083
251.8365,35464.9083
252.0247,35447.625
252.213,35575.1417
252.4012,35745.475
252.5894,35973.8583
252.7775,36120.7833
252.9657,36264.0167
253.1538,36453.1833
253.3419,36592.175
253.53,36707.8583
253.7181,36834.5333
253.9062,36979.7167
254.0942,37097.5583
254.2823,37189.4333
254.4703,37282.7583
254.6583,37390.825
254.8463,37508.8
255.0342,37578.3583
255.2222,37651.4583
255.4101,37684.4417
255.598,37684.5667
255.7859,37807.65
255.9738,37978.55
256.1616,38143.275
256.3495,38314.9
256.5373,38469.0917
256.7251,38667.6583
256.9129,38795.4333
257.1006,38907.7167
257.2884,39050.5333
257.4761,39211.45
257.6638,39323.0417
257.8515,39388.2667
258.0392,39474.2833
258.2269,39549.8667
258.4146,39621.5167
258.6022,39706.9083
258.7898,39750.825
258.9774,39806.4667
259.165,39904.0833
259.3525,39997.5
259.5401,40046.45
259.7276,40153.0
259.9151,40258.4
260.1026,40331.45
260.2901,40431.15
260.4776,40533.5833
260.665,40684.9833
260.8524,40813.8583
261.0398,40956.25
261.2272,41034.0
261.4146,41068.5583
261.6019,41167.4
261.7893,41253.7083
261.9766,41323.85
262.1639,41405.9083
262.3512,41431.0667
262.5384,41440.725
262.7257,41473.8667
262.9129,41530.8667
263.1001,41573.4083
263.2873,41667.4
263.4745,41723.4417
263.6617,41688.9833
263.8488,41748.0917
264.0359,41797.725
264.2231,41839.825
264.4101,41879.375
264.5972,41933.0917
264.7842,41979.3083
264.9713,42023.9
265.1583,42026.2333
265.3453,42075.7917
265.5323,42141.775
265.7193,42185.6583
265.9062,42256.425
266.0931,42296.1167
266.2801,42304.2167
266.4669,42372.3583
266.6538,42423.8583
266.8407,42483.5667
267.0276,42482.65
267.2143,42477.2583
267.4012,42509.35
267.588,42459.1167
267.7747,42472.3583
267.9615,42500.15
268.1482,42493.2417
268.3349,42524.1583
268.5217,42534.3167
268.7083,42503.0417
268.895,42501.0917
269.0817,42536.9
269.2682,42538.1917
269.4549,42499.3667
269.6415,42427.4
269.8281,42418.95
270.0146,42455.1167
270.2012,42483.25
270.3877,42521.7917
270.5742,42513.3083
270.7607,42516.8
270.9472,42517.65
271.1336,42494.4333
271.32,42477.1
271.5065,42448.0833
271.6929,42439.4167
271.8792,42474.5667
272.0656,42476.1417
272.252,42503.35
272.4383,42509.5083
272.6246,42494.1583
272.8109,42474.6917
272.9972,42539.2667
273.1835,42565.45
273.3697,42588.3917
273.5559,42609.275
273.7421,42620.5083
273.9283,42618.9667
274.1145,42605.45
274.3007,42621.4667
274.4868,42631.375
274.6729,42695.1
274.859,42696.8667
275.0451,42700.3167
275.2311,42604.7417
275.4172,42632.1833
275.6032,42657.7667
275.7892,42706.825
275.9752,42699.0417
276.1612,42730.2417
276.3472,42680.075
276.5331,42667.9167
276.719,42676.3083
276.9049,42670.2583
277.0908,42635.975
277.2767,42626.9917
277.4625,42639.6667
277.6484,42619.25
277.8342,42581.6833
278.02,42580.6667
278.2057,42604.4667
278.3915,42648.6
278.5772,42661.2167
278.763,42617.5917
278.9487,42654.5417
279.1343,42696.425
279.32,42661.475
279.5057,42603.0583
279.6913,42498.2417
279.877,42468.675
280.0625,42452.9167
280.2481,42398.6083
280.4337,42354.15
280.6192,42390.8667
280.8048,42416.4
280.9903,42385.3667
281.1758,42328.1667
281.3612,42263.5667
281.5467,42235.8
281.7321,42284.9167
281.9175,42283.8417
282.1029,42265.4
282.2884,42264.4
282.4737,42198.9917
282.6591,42136.55
282.8444,42125.6
283.0297,42111.2417
283.215,42105.5083
283.4002,42082.3667
283.5855,42028.175
283.7707,41928.45
283.956,41880.75
284.1412,41856.575
284.3264,41870.5917
284.5115,41910.775
284.6967,41916.45
284.8818,41858.7
285.0669,41788.275
285.252,41763.4167
285.4371,41761.6417
285.6222,41712.1083
285.8072,41661.4667
285.9922,41634.5083
286.1772,41651.0583
286.3622,41654.1417
286.5472,41603.875
286.7321,41535.6
286.9171,41563.525
287.102,41562.675
287.2869,41590.7833
287.4717,41639.9583
287.6566,41623.0
287.8415,41614.5667
288.0263,41579.2
288.2111,41488.95
288.3959,41418.0167
288.5806,41403.1917
288.7654,41409.375
288.9501,41476.125
289.1348,41486.6833
289.3195,41477.4333
289.5042,41478.7667
289.6889,41509.9917
289.8735,41422.7417
290.0581,41386.7
290.2428,41315.4667
290.4273,41297.4917
290.6119,41332.2667
290.7965,41313.6333
290.981,41309.125
291.1655,41286.2667
291.35,41180.2333
291.5345,41105.1083
291.719,41098.1583
291.9034,41109.7333
292.0878,41160.9417
292.2722,41133.075
292.4566,41084.2333
292.641,41086.0667
292.8253,41073.9583
293.0096,41032.0333
293.194,41036.8917
293.3783,41024.6333
293.5626,41042.4917
293.7468,41031.9667
293.9311,41028.4333
294.1153,40949.4
294.2995,40810.075
294.4837,40716.6917
294.6678,40658.4167
294.852,40613.025
295.0361,40624.4167
295.2202,40622.55
295.4043,40641.6083
295.5884,40611.2167
295.7725,40593.5083
295.9565,40549.5
296.1405,40463.65
296.3246,40417.0917
296.5085,40448.8167
296.6925,40497.7167
296.8764,40476.0167
297.0603,40434.6917
297.2443,40403.8833
297.4282,40346.0167
297.612,40274.8083
297.7959,40210.2917
297.9797,40170.5917
298.1635,40109.1167
298.3474,40161.7667
298.5311,40187.4
298.7149,40115.875
298.8987,40008.5667
299.0823,39968.1333
299.2661,39872.8
299.4498,39755.6583
299.6334,39732.3167
299.8171,39727.4
300.0007,39702.3917
300.1843,39678.8667
300.368,39649.1917
300.5515,39606.9333
300.7351,39564.125
300.9186,39521.875
301.1021,39460.025
301.2857,39440.3417
301.4691,39409.7667
301.6526,39414.8667
301.8361,39348.875
302.0195,39279.8667
302.2029,39250.425
302.3863,39233.3333
302.5697,39164.7417
302.753,39164.1667
302.9364,39177.0
303.1197,39206.0833
303.303,39175.5333
303.4863,39097.3583
303.6696,38973.8667
303.8528,38885.5333
304.036,38836.1917
304.2192,38829.6583
304.4024,38808.3083
304.5856,38740.825
304.7688,38711.3083
304.9519,38700.6917
305.135,38656.4833
305.3181,38611.6083
305.5012,38569.0917
305.6842,38562.7417
305.8673,38514.4417
306.0504,38445.925
306.2333,38343.8667
306.4163,38327.7
306.5993,38260.525
306.7822,38228.775
306.9652,38219.1333
307.1481,38149.9583
307.331,38096.35
307.5139,38027.8667
307.6967,37975.0167
307.8796,37921.4917
308.0624,37879.3583
308.2452,37809.7583
308.428,37753.4417
308.6107,37734.0
308.7935,37673.4417
308.9762,37635.45
309.1589,37586.3
309.3416,37529.825
309.5243,37485.0417
309.7069,37452.1333
309.8896,37380.7833
310.0721,37325.2833
310.2548,37299.1667
310.4373,37288.825
310.6199,37289.075
310.8024,37244.45
310.985,37213.5583
311.1674,37120.7833
311.3499,37032.7583
311.5324,37007.525
311.7148,37029.2083
311.8973,36958.775
312.0797,36911.475
312.2621,36896.6583
312.4445,36851.2583
312.6268,36785.0167
312.8091,36750.65
312.9915,36668.6167
313.1738,36623.6333
313.356,36542.9833
313.5383,36465.8917
313.7206,36439.3583
313.9027,36394.2
314.085,36356.0417
314.2672,36315.8833
314.4493,36260.1333
314.6314,36250.7667
314.8136,36251.9833
314.9957,36200.7667
315.1778,36117.675
315.3598,36089.2083
315.5419,36055.7583
315.724,36011.2917
315.9059,35946.65
316.088,35902.0667
316.2699,35921.7583
316.4519,35904.375
316.6338,35852.925
316.8157,35741.0583
316.9977,35699.5667
317.1795,35731.225
317.3614,35734.5833
317.5432,35703.225
317.7251,35640.775
317.9069,35526.65
318.0887,35478.7833
318.2704,35404.7417
318.4522,35390.6083
318.6339,35390.8583
318.8156,35452.0583
318.9973,35436.35
319.179,35391.6
319.3607,35383.3583
319.5423,35370.5833
319.7239,35342.1083
319.9055,35308.3083
320.0871,35262.0417
320.2687,35244.3917
320.4502,35241.9
320.6317,35183.15
320.8132,35177.8583
320.9947,35129.3667
321.1761,35106.5667
321.3576,35068.55
321.5391,35053.5167
321.7205,35042.15
321.9019,35015.1833
322.0832,34949.1417
322.2646,34870.2667
322.4459,34831.45
322.6272,34756.225
322.8085,34692.25
322.9898,34657.0083
323.1711,34633.2833
323.3523,34614.2417
323.5335,34588.35
323.7147,34644.1167
323.8959,34727.35
324.0771,34749.2667
324.2582,34719.9917
324.4393,34697.475
324.6204,34709.425
324.8015,34658.0667
324.9826,34656.6
325.1637,34714.775
325.3447,34707.1083
325.5257,34718.0083
325.7067,34738.3833
325.8877,34666.6667
326.0686,34577.8417
326.2496,34535.5917
326.4305,34456.8833
326.6114,34410.225
326.7922,34425.5417
326.9731,34426.4083
327.1539,34377.8667
327.3347,34380.025
327.5155,34402.9667
327.6963,34443.3417
327.8771,34432.175
328.0578,34337.0167
328.2385,34211.85
328.4193,34179.125
328.5999,34125.2
328.7806,34046.775
328.9613,34105.2667
329.1419,34123.5417
329.3225,34144.1583
329.5031,34103.525
329.6837,34049.3
329.8642,34001.8083
330.0447,33984.125
330.2252,33900.4333
330.4057,33782.2167
330.5862,33735.725
330.7667,33727.8167
330.9471,33807.975
331.1275,33796.65
331.3079,33681.5167
331.4883,33605.8417
331.6687,33608.1917
331.849,33560.3583
332.0293,33486.5917
332.2096,33420.1583
332.3899,33384.3833
332.5702,33446.725
332.7504,33466.0667
332.9306,33441.4
333.1108,33390.6083
333.291,33327.6417
333.4712,33291.7833
333.6514,33239.9083
333.8315,33213.2667
334.0116,33206.025
334.1917,33210.7833
334.3717,33235.1917
334.5518,33262.9917
334.7318,33216.4333
334.9119,33125.1833
335.0918,33125.2583
335.2718,33162.6833
335.4518,33168.8333
335.6317,33157.0
335.8116,33129.8333
335.9915,32993.9583
336.1714,32820.775
336.3513,32856.525
336.5311,32927.7667
336.7109,32921.625
336.8907,32827.85
337.0705,32693.775
337.2502,32582.225
337.43,32577.2333
337.6097,32591.725
337.7894,32589.525
337.9691,32527.075
338.1488,32515.2333
338.3284,32549.7
338.508,32607.225
338.6877,32638.85
338.8672,32591.875
339.0468,32544.9417
339.2263,32444.975
339.4059,32439.15
339.5854,32572.575
339.7649,32543.3333
339.9443,32532.7667
340.1238,32540.0
340.3032,32496.5583
340.4826,32478.3833
340.662,32380.2583
340.8414,32277.6417
341.0207,32296.9917
341.2001,32340.9333
341.3794,32281.9333
341.5587,32300.2583
341.738,32319.875
341.9172,32296.8583
342.0965,32304.725
342.2757,32150.0417
342.4549,32018.75
342.6341,32047.875
342.8132,32029.85
342.9923,32188.5417
343.1715,32287.725
343.3506,32269.0
343.5296,32116.975
343.7087,32003.0917
343.8878,31892.95
344.0668,31786.25
344.2458,31707.3333
344.4248,31658.3333
344.6037,31662.4583
344.7827,31713.1583
344.9616,31716.9083
345.1405,31751.1667
345.3194,31742.3833
345.4982,31712.3167
345.6771,31660.3917
345.8559,31614.4
346.0347,31552.9417
346.2135,31508.45
346.3923,31573.325
346.571,31552.2417
346.7498,31492.95
346.9285,31561.3417
347.1071,31525.2
347.2859,31405.2
347.4645,31390.05
347.6431,31389.8917
347.8217,31471.5167
348.0003,31556.1083
348.1789,31472.8917
348.3574,31332.2167
348.5359,31246.6583
348.7145,31220.0417
348.893,31202.4167
349.0714,31135.8167
349.2499,31064.5417
349.4283,31000.1
349.6068,30918.5333
349.7852,30874.1
349.9635,30968.325
350.1419,31001.875
350.3202,30994.25
350.4985,30920.5333
350.6768,30840.9
350.8551,30820.3917
351.0334,30747.1917
351.2116,30671.3833
351.3898,30643.425
351.568,30612.4167
351.7462,30697.85
351.9243,30690.6333
352.1025,30595.225
352.2806,30510.2833
352.4587,30441.3167
352.6368,30380.8667
352.8148,30368.9
352.9929,30374.675
353.1709,30391.775
353.3489,30378.0167
353.5268,30367.3833
353.7048,30307.5917
353.8828,30303.6417
354.0607,30263.6417
354.2386,30232.0833
354.4165,30217.0833
354.5943,30186.0667
354.7722,30166.9833
354.95,30204.4
355.1278,30213.2917
355.3056,30098.9417
355.4833,29940.475
355.6611,29868.9417
355.8388,29803.3417
356.0165,29749.7667
356.1942,29821.0083
356.3719,29886.9583
356.5495,29744.5333
356.7271,29666.8
356.9047,29650.475
357.0823,29586.975
357.2599,29634.5333
357.4374,29639.2583
357.6149,29577.3333
357.7924,29491.0
357.9699,29412.9667
358.1474,29301.8917
358.3248,29215.9667
358.5023,29167.0917
358.6797,29068.575
358.8571,29078.6417
359.0344,29128.3583
359.2118,29130.2167
359.3891,29109.025
359.5664,29110.9417
359.7437,29128.7917
359.9209,29060.55
360.0982,29008.125
360.2754,28897.3333
360.4526,28874.4583
360.6298,28866.5333
360.807,28822.825
360.9841,28727.0917
361.1613,28708.8583
361.3383,28776.1083
361.5154,28809.3417
361.6925,28786.25
361.8695,28642.475
362.0466,28579.05
362.2236,28606.8833
362.4005,28639.2917
362.5775,28631.15
362.7545,28584.3083
362.9314,28519.8
363.1083,28428.125
363.2852,28417.0333
363.462,28421.6583
363.6389,28411.0417
363.8157,28414.1917
363.9925,28386.2667
364.1693,28369.6833
364.346,28240.9667
364.5228,28212.2333
364.6996,28230.3083
364.8762,28200.8167
365.0529,28249.2917
365.2296,28298.8167
365.4062,28365.4833
365.5829,28341.5083
365.7595,28306.1417
365.9361,28376.8083
366.1126,28338.8083
366.2892,28477.7417
366.4657,28885.9083
366.6422,29203.35
366.8186,29092.6417
366.9951,29236.0083
367.1716,29085.6083
367.348,29000.8583
367.5244,29164.5667
367.7008,29137.8167
367.8772,29017.5667
368.0535,28577.275
368.2298,28769.2333
368.4061,29102.0083
368.5824,28871.9333
368.7586,29016.85
368.9349,29128.275
369.1111,28827.1083
369.2873,28568.7
369.4635,28557.5583
369.6396,28595.375
369.8158,28374.375
369.9919,28414.4083
370.168,28525.05
370.3441,28536.1583
370.5202,28207.775
370.6962,27956.5583
370.8722,27851.3667
371.0482,27894.7
371.2242,28079.65
371.4002,28412.1167
371.5761,28528.8
371.752,28303.025
371.9279,28219.7917
372.1038,28149.0667
372.2796,28013.8667
372.4555,28100.0333
372.6313,28240.2333
372.8071,28073.2167
372.9829,28008.2167
373.1586,28017.5833
373.3344,28018.675
373.5101,27779.775
373.6858,27765.525
373.8615,27749.1833
374.0371,27911.7167
374.2127,28237.3417
374.3884,28189.0833
374.564,27963.8667
374.7395,27875.1833
374.9151,27885.7167
375.0906,28284.825
375.2661,28713.5833
375.4416,28629.4917
375.6171,28831.15
375.7925,28965.1833
375.968,28969.925
376.1434,28742.7917
376.3188,28527.3417
376.4941,28500.475
376.6695,28652.4417
376.8448,28735.975
377.0201,28838.6
377.1954,28794.7083
377.3707,29004.9667
377.5459,29149.7417
377.7212,29443.7417
377.8964,30309.2833
378.0715,30698.7917
378.2467,30103.875
378.4218,30288.7
378.597,29838.225
378.7721,29461.1
378.9472,29569.6583
379.1222,29766.2167
379.2973,30364.525
379.4723,31093.9333
379.6473,31472.775
379.8223,30920.5417
379.9972,30185.7667
380.1722,29935.35
380.3471,29906.0667
380.522,29894.9083
380.6969,29727.0083
380.8717,30246.4083
381.0466,30111.3333
381.2214,29798.2083
381.3962,29698.4833
381.571,29372.2667
381.7457,29218.4417
381.9204,29498.7167
382.0952,29353.6417
382.2699,29677.6833
382.4445,30469.5167
382.6192,30619.7083
382.7938,31332.3833
382.9685,31942.1583
383.1431,31255.5583
383.3176,30183.8
383.4922,29759.6917
383.6667,29797.6417
383.8412,29680.55
384.0157,29421.9667
384.1902,29637.6
384.3646,30113.9333
384.5391,30109.2167
384.7134,30233.975
384.8878,30737.625
385.0622,31364.3417
385.2365,31107.6833
385.4109,30214.0583
385.5852,29968.0167
385.7594,30083.025
385.9337,30373.675
386.1079,30718.1333
386.2822,31537.0833
386.4564,31952.6417
386.6306,31112.4
386.8047,31299.875
386.9789,31776.3083
387.153,31782.65
387.3271,32904.4333
387.5012,32766.375
387.6752,33449.7833
387.8492,34302.575
388.0233,33860.975
388.1972,32963.3833
388.3712,33141.4
388.5452,33081.375
388.7191,33238.3833
388.893,34298.1583
389.0669,34386.5917
389.2408,32670.4333
389.4146,31370.35
389.5884,30614.0083
389.7623,30184.9333
389.9361,30196.05
390.1098,30335.2
390.2835,30603.9833
390.4573,30494.0167
390.631,30420.4
390.8047,30945.7583
390.9784,31386.9667
391.152,31129.5417
391.3256,31305.65
391.4992,31564.025
391.6728,31137.3167
391.8464,31406.7833
392.0199,32134.3083
392.1934,31916.8833
392.3669,32175.575
392.5403,32779.55
392.7138,32959.25
392.8873,33512.775
393.0607,34069.6167
393.2341,34374.3
393.4074,34370.275
393.5808,33069.0417
393.7542,32378.3083
393.9274,32697.6333
394.1007,32229.0833
394.274,32887.9917
394.4472,32887.7667
394.6205,33336.8167
394.7937,34635.0667
394.9668,35266.6833
395.14,34585.7
395.3131,33345.7083
395.4863,32330.2917
395.6594,32260.0083
395.8325,31918.85
396.0055,31875.5333
396.1786,31881.8083
396.3516,31952.05
396.5246,31687.8833
396.6975,31154.6083
396.8705,31073.9833
397.0434,32187.1083
397.2163,31465.025
397.3892,31310.1917
397.5621,32016.45
397.735,32663.075
397.9077,33688.6
398.0806,34152.2417
398.2534,33499.725
398.4261,34060.025
398.5989,34309.45
398.7716,35606.8917
398.9443,35390.5667
399.117,34981.7667
399.2896,34545.6083
399.4623,34106.2667
399.6349,33841.3167
399.8075,33401.775
399.9801,32756.025
400.1526,32790.7333
400.3252,31940.675
400.4977,31177.175
400.6702,31002.1917
400.8427,30898.1
401.0151,31261.6
401.1875,31228.3083
401.36,31209.3667
401.5323,31354.45
401.7047,30841.4667
401.877,30661.7583
402.0494,30706.8833
402.2216,31084.0167
402.394,31652.1167
402.5662,31357.2167
402.7385,31456.7333
402.9107,31389.2917
403.0829,31201.6583
403.2551,31073.6167
403.4272,30734.725
403.5994,30843.6667
403.7715,31319.9167
403.9436,31837.625
404.1156,31721.0667
