Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-27 08:32:51.486279
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2229.825
218.2508,2278.3333
218.442,2325.9417
218.6332,2379.325
218.8244,2430.2833
219.0156,2482.4917
219.2067,2537.95
219.3979,2597.1833
219.589,2656.8417
219.7801,2718.0667
219.9712,2781.275
220.1623,2846.675
220.3533,2915.9833
220.5444,2986.775
220.7354,3061.1917
220.9264,3130.1667
221.1174,3213.55
221.3083,3293.45
221.4993,3368.1167
221.6902,3449.3083
221.8812,3535.8333
222.0721,3625.4333
222.263,3715.9167
222.4538,3808.9417
222.6447,3907.7
222.8355,4004.1167
223.0264,4102.2583
223.2172,4204.6
223.408,4308.4
223.5987,4415.1833
223.7895,4523.0333
223.9802,4638.4167
224.1709,4753.1667
224.3616,4871.225
224.5524,4990.05
224.743,5113.3417
224.9337,5231.8833
225.1243,5370.1833
225.315,5502.0333
225.5056,5632.7583
225.6962,5768.125
225.8867,5908.8417
226.0773,6050.9917
226.2678,6189.4833
226.4584,6334.6583
226.6489,6483.9083
226.8394,6626.0583
227.0298,6779.8083
227.2203,6937.8
227.4108,7107.0167
227.6012,7271.3917
227.7916,7424.5167
227.982,7593.8417
228.1723,7757.6917
228.3627,7932.625
228.5531,8099.3083
228.7434,8264.2167
228.9337,8445.825
229.124,8630.9833
229.3143,8810.0333
229.5045,9012.725
229.6948,9204.0833
229.885,9408.325
230.0752,9608.3833
230.2654,9808.275
230.4556,10012.525
230.6457,10213.5417
230.8358,10417.8083
231.026,10622.3333
231.2161,10822.475
231.4062,11032.2167
231.5963,11239.0917
231.7863,11446.5167
231.9764,11673.4
232.1664,11898.3083
232.3564,12136.4333
232.5464,12362.125
232.7364,12588.225
232.9263,12807.6167
233.1163,13046.0083
233.3062,13288.0333
233.4961,13538.9167
233.686,13778.1917
233.8758,13994.4667
234.0657,14223.0833
234.2555,14459.1667
234.4454,14703.7833
234.6352,14943.4417
234.825,15182.7
235.0147,15406.7417
235.2045,15636.6417
235.3942,15876.1333
235.5839,16111.8333
235.7737,16348.1833
235.9633,16582.525
236.153,16832.6917
236.3427,17085.975
236.5323,17329.625
236.7219,17553.6917
236.9115,17765.5
237.1011,17983.7167
237.2907,18223.6083
237.4803,18465.3667
237.6698,18692.9917
237.8593,18932.5917
238.0488,19162.0917
238.2383,19401.975
238.4278,19629.5583
238.6172,19879.875
238.8066,20111.5917
238.9961,20343.6333
239.1855,20597.7083
239.3748,20828.7
239.5642,21046.0417
239.7536,21281.2167
239.9429,21508.9
240.1322,21711.1167
240.3215,21934.4667
240.5108,22156.3667
240.7001,22389.9667
240.8893,22604.2
241.0786,22819.625
241.2677,23027.225
241.457,23266.75
241.6461,23437.7
241.8353,23620.6833
242.0244,23813.3167
242.2136,23999.4083
242.4027,24184.7583
242.5918,24364.175
242.7809,24551.8917
242.9699,24651.2417
243.159,24770.9583
243.348,24998.8083
243.537,25236.475
243.726,25435.2
243.915,25613.8917
244.1039,25775.8917
244.2929,25884.5833
244.4818,25945.1667
244.6707,26119.3917
244.8596,26349.1333
245.0485,26578.1583
245.2373,26788.8417
245.4262,26997.075
245.615,27168.4
245.8038,27314.9083
245.9926,27486.775
246.1814,27650.4667
246.3701,27676.8583
246.5589,27706.1
246.7476,27870.3083
246.9363,28115.45
247.1249,28311.7667
247.3136,28505.9417
247.5023,28686.9
247.6909,28882.7917
247.8795,29052.1833
248.0681,29236.6333
248.2567,29393.275
248.4453,29554.0333
248.6338,29698.3667
248.8224,29779.375
249.0109,29732.6083
249.1994,29844.85
249.3878,30062.6
249.5763,30256.2333
249.7648,30425.3583
249.9532,30607.475
250.1416,30805.9167
250.33,30992.7167
250.5183,31173.6667
250.7067,31318.9333
250.8951,31448.625
251.0834,31576.625
251.2717,31716.4083
251.46,31832.625
251.6483,31958.1
251.8365,32028.3
252.0247,32012.8417
252.213,32122.325
252.4012,32274.9
252.5894,32478.3417
252.7775,32612.1333
252.9657,32743.3583
253.1538,32921.7083
253.3419,33046.1417
253.53,33143.825
253.7181,33268.075
253.9062,33393.5917
254.0942,33505.8333
254.2823,33578.6083
254.4703,33660.15
254.6583,33757.55
254.8463,33864.625
255.0342,33927.6333
255.2222,34005.825
255.4101,34033.4
255.598,34025.675
255.7859,34130.8833
255.9738,34289.0917
256.1616,34437.825
256.3495,34605.1417
256.5373,34727.9417
256.7251,34916.5583
256.9129,35028.8333
257.1006,35134.8
257.2884,35269.0
257.4761,35406.4583
257.6638,35502.0
257.8515,35563.7417
258.0392,35642.15
258.2269,35704.2417
258.4146,35776.4583
258.6022,35856.1167
258.7898,35899.5917
258.9774,35956.975
259.165,36047.1417
259.3525,36121.0
259.5401,36155.1
259.7276,36244.4667
259.9151,36334.0917
260.1026,36408.4
260.2901,36505.3667
260.4776,36599.0
260.665,36745.0667
260.8524,36869.9667
261.0398,36998.7417
261.2272,37061.1417
261.4146,37093.8917
261.6019,37164.575
261.7893,37248.5083
261.9766,37310.1167
262.1639,37384.4833
262.3512,37395.4833
262.5384,37429.9
262.7257,37456.7833
262.9129,37504.6833
263.1001,37537.0583
263.2873,37624.3583
263.4745,37676.35
263.6617,37639.675
263.8488,37686.0167
264.0359,37745.575
264.2231,37776.4
264.4101,37820.0333
264.5972,37873.5583
264.7842,37918.4583
264.9713,37947.25
265.1583,37959.5917
265.3453,38002.0333
265.5323,38058.0667
265.7193,38102.3083
265.9062,38167.2833
266.0931,38194.8833
266.2801,38213.225
266.4669,38259.825
266.6538,38307.0667
266.8407,38345.725
267.0276,38341.9083
267.2143,38340.35
267.4012,38392.4333
267.588,38341.3917
267.7747,38354.0917
267.9615,38367.925
268.1482,38374.375
268.3349,38400.6917
268.5217,38408.475
268.7083,38370.925
268.895,38363.3333
269.0817,38403.0917
269.2682,38403.4667
269.4549,38367.7583
269.6415,38301.1083
269.8281,38300.1417
270.0146,38337.9917
270.2012,38357.3833
270.3877,38386.0417
270.5742,38390.8167
270.7607,38391.4083
270.9472,38380.7917
271.1336,38372.6833
271.32,38359.1083
271.5065,38324.9083
271.6929,38319.7
271.8792,38352.7417
272.0656,38346.45
272.252,38365.5167
272.4383,38366.775
272.6246,38358.8833
272.8109,38342.9583
272.9972,38397.0833
273.1835,38431.1083
273.3697,38452.4333
273.5559,38466.3333
273.7421,38470.0083
273.9283,38462.375
274.1145,38452.175
274.3007,38460.7417
274.4868,38489.775
274.6729,38530.9
274.859,38546.05
275.0451,38547.1833
275.2311,38454.5167
275.4172,38482.8667
275.6032,38513.8583
275.7892,38544.7917
275.9752,38537.65
276.1612,38569.9667
276.3472,38534.9833
276.5331,38515.975
276.719,38507.525
276.9049,38512.2833
277.0908,38487.325
277.2767,38473.4417
277.4625,38483.125
277.6484,38468.6583
277.8342,38433.1417
278.02,38428.725
278.2057,38447.5833
278.3915,38495.2917
278.5772,38501.075
278.763,38462.75
278.9487,38496.6917
279.1343,38525.9917
279.32,38505.9167
279.5057,38448.4083
279.6913,38355.475
279.877,38325.0583
280.0625,38312.7417
280.2481,38254.5
280.4337,38217.475
280.6192,38258.7833
280.8048,38285.5083
280.9903,38256.1083
281.1758,38203.5667
281.3612,38143.8583
281.5467,38118.1333
281.7321,38155.4583
281.9175,38169.175
282.1029,38137.2167
282.2884,38141.3667
282.4737,38078.6417
282.6591,38029.7
282.8444,38023.9583
283.0297,38013.15
283.215,38000.525
283.4002,37982.825
283.5855,37931.9917
283.7707,37846.9167
283.956,37806.0333
284.1412,37783.075
284.3264,37792.4083
284.5115,37821.6
284.6967,37834.4333
284.8818,37784.1
285.0669,37712.325
285.252,37696.1917
285.4371,37696.5083
285.6222,37648.2
285.8072,37608.3667
285.9922,37584.975
286.1772,37597.3167
286.3622,37605.5667
286.5472,37556.8917
286.7321,37498.0833
286.9171,37522.0833
287.102,37518.6167
287.2869,37538.5667
287.4717,37582.6667
287.6566,37573.2417
287.8415,37562.6083
288.0263,37538.7167
288.2111,37455.7
288.3959,37393.0083
288.5806,37387.25
288.7654,37375.2333
288.9501,37454.5667
289.1348,37469.9667
289.3195,37452.5917
289.5042,37462.55
289.6889,37481.0667
289.8735,37407.825
290.0581,37380.3833
290.2428,37299.825
290.4273,37286.1667
290.6119,37325.325
290.7965,37306.7583
290.981,37302.2667
291.1655,37282.3833
291.35,37186.8083
291.5345,37127.7583
291.719,37119.5917
291.9034,37118.9667
292.0878,37168.8333
292.2722,37149.775
292.4566,37104.775
292.641,37108.5667
292.8253,37094.5667
293.0096,37048.7333
293.194,37060.925
293.3783,37054.075
293.5626,37062.1083
293.7468,37064.375
293.9311,37063.55
294.1153,36980.1833
294.2995,36865.9
294.4837,36788.4583
294.6678,36727.5417
294.852,36688.1167
295.0361,36695.5333
295.2202,36693.2333
295.4043,36711.2583
295.5884,36675.5583
295.7725,36661.9917
295.9565,36627.1583
296.1405,36555.7417
296.3246,36507.85
296.5085,36539.9833
296.6925,36586.6833
296.8764,36563.0583
297.0603,36522.3667
297.2443,36484.7667
297.4282,36430.4917
297.612,36365.725
297.7959,36308.8417
297.9797,36280.9083
298.1635,36212.8
298.3474,36266.125
298.5311,36278.5417
298.7149,36219.9333
298.8987,36123.9917
299.0823,36081.3167
299.2661,36004.5833
299.4498,35896.8
299.6334,35884.2667
299.8171,35876.675
300.0007,35858.0583
300.1843,35836.425
300.368,35809.5
300.5515,35771.05
300.7351,35735.8583
300.9186,35697.0
301.1021,35633.325
301.2857,35620.85
301.4691,35587.8417
301.6526,35596.25
301.8361,35537.275
302.0195,35479.15
302.2029,35460.7917
302.3863,35438.5417
302.5697,35384.3583
302.753,35380.65
302.9364,35386.275
303.1197,35412.375
303.303,35382.675
303.4863,35302.3833
303.6696,35199.1167
303.8528,35122.1083
304.036,35073.9667
304.2192,35072.2667
304.4024,35042.1667
304.5856,34980.7917
304.7688,34963.0083
304.9519,34949.95
305.135,34905.475
305.3181,34866.7167
305.5012,34830.7667
305.6842,34812.55
305.8673,34786.8833
306.0504,34733.375
306.2333,34638.7417
306.4163,34612.1583
306.5993,34556.4583
306.7822,34535.8583
306.9652,34514.8917
307.1481,34448.525
307.331,34386.275
307.5139,34329.5417
307.6967,34272.2
307.8796,34230.45
308.0624,34185.3333
308.2452,34127.6083
308.428,34074.525
308.6107,34050.1333
308.7935,34001.65
308.9762,33962.8083
309.1589,33929.5833
309.3416,33874.9083
309.5243,33832.0333
309.7069,33792.7
309.8896,33730.5583
310.0721,33680.2417
310.2548,33661.6083
310.4373,33622.6417
310.6199,33622.7333
310.8024,33564.55
310.985,33529.5667
311.1674,33455.3917
311.3499,33375.2417
311.5324,33358.1833
311.7148,33368.8167
311.8973,33309.6
312.0797,33266.8083
312.2621,33244.4417
312.4445,33194.8667
312.6268,33131.6917
312.8091,33090.0667
312.9915,33016.2
313.1738,32971.875
313.356,32908.475
313.5383,32834.2167
313.7206,32808.4333
313.9027,32746.5917
314.085,32704.15
314.2672,32680.4417
314.4493,32664.525
314.6314,32644.4333
314.8136,32636.8417
314.9957,32564.4333
315.1778,32493.925
315.3598,32465.2583
315.5419,32435.925
315.724,32429.2667
315.9059,32382.65
316.088,32334.875
316.2699,32333.8917
316.4519,32297.375
316.6338,32232.4667
316.8157,32126.6333
316.9977,32081.8
317.1795,32095.6417
317.3614,32087.85
317.5432,32066.25
317.7251,32006.025
317.9069,31940.3417
318.0887,31908.2167
318.2704,31843.3833
318.4522,31812.125
318.6339,31799.0417
318.8156,31833.7
318.9973,31780.9583
319.179,31780.2167
319.3607,31782.475
319.5423,31771.525
319.7239,31729.5833
319.9055,31679.175
320.0871,31634.6667
320.2687,31614.2
320.4502,31587.125
320.6317,31528.0333
320.8132,31512.6
320.9947,31490.7583
321.1761,31496.3083
321.3576,31484.5833
321.5391,31449.5333
321.7205,31422.2
321.9019,31373.925
322.0832,31313.9083
322.2646,31256.2417
322.4459,31225.3167
322.6272,31173.0167
322.8085,31135.1583
322.9898,31105.1083
323.1711,31056.925
323.3523,31025.3167
323.5335,31003.05
323.7147,31036.3417
323.8959,31097.2333
324.0771,31091.95
324.2582,31049.9
324.4393,31027.65
324.6204,31025.075
324.8015,31008.2917
324.9826,31024.8417
325.1637,31058.0417
325.3447,31036.0
325.5257,31020.8333
325.7067,30999.2
325.8877,30921.8083
326.0686,30819.6083
326.2496,30782.8583
326.4305,30722.85
326.6114,30691.6917
326.7922,30674.3667
326.9731,30670.525
327.1539,30646.0583
327.3347,30653.7917
327.5155,30665.7417
327.6963,30709.0
327.8771,30717.55
328.0578,30638.3833
328.2385,30523.8833
328.4193,30489.675
328.5999,30444.45
328.7806,30386.9583
328.9613,30390.5583
329.1419,30364.3333
329.3225,30362.8417
329.5031,30309.1917
329.6837,30256.8833
329.8642,30207.1
330.0447,30172.4667
330.2252,30119.0667
330.4057,30054.55
330.5862,30047.4917
330.7667,30056.3917
330.9471,30094.4083
331.1275,30078.575
331.3079,29981.625
331.4883,29937.2333
331.6687,29922.5083
331.849,29856.2333
332.0293,29788.5333
332.2096,29741.425
332.3899,29735.175
332.5702,29743.3417
332.7504,29761.85
332.9306,29768.3
333.1108,29702.6417
333.291,29633.0
333.4712,29615.8167
333.6514,29624.9917
333.8315,29594.8
334.0116,29560.1167
334.1917,29551.5917
334.3717,29544.4333
334.5518,29549.8667
334.7318,29513.5667
334.9119,29471.85
335.0918,29466.3833
335.2718,29465.5667
335.4518,29457.05
335.6317,29427.2
335.8116,29435.525
335.9915,29414.0833
336.1714,29308.9417
336.3513,29282.8917
336.5311,29286.0917
336.7109,29296.075
336.8907,29251.7
337.0705,29154.8
337.2502,29063.4833
337.43,29031.1833
337.6097,28973.475
337.7894,28948.3333
337.9691,28938.0667
338.1488,28938.4583
338.3284,28949.6417
338.508,28971.35
338.6877,28969.125
338.8672,28943.2417
339.0468,28884.3583
339.2263,28837.7333
339.4059,28855.2667
339.5854,28937.6583
339.7649,28881.4167
339.9443,28839.0083
340.1238,28818.1
340.3032,28807.2167
340.4826,28802.4
340.662,28736.3667
340.8414,28666.7667
341.0207,28679.85
341.2001,28699.9417
341.3794,28687.1667
341.5587,28737.7083
341.738,28706.6583
341.9172,28650.075
342.0965,28624.175
342.2757,28509.3083
342.4549,28419.15
342.6341,28430.825
342.8132,28418.825
342.9923,28509.425
343.1715,28605.075
343.3506,28628.8167
343.5296,28473.225
343.7087,28382.4917
343.8878,28325.9167
344.0668,28293.4583
344.2458,28270.0417
344.4248,28206.9583
344.6037,28187.9583
344.7827,28183.5
344.9616,28147.6417
345.1405,28146.2167
345.3194,28143.875
345.4982,28090.95
345.6771,28052.1583
345.8559,28052.6583
346.0347,28032.7083
346.2135,28000.6333
346.3923,28014.0333
346.571,27979.9083
346.7498,27921.075
346.9285,27955.3417
347.1071,27911.275
347.2859,27837.7167
347.4645,27862.5083
347.6431,27913.5333
347.8217,27951.4333
348.0003,27982.9417
348.1789,27885.7583
348.3574,27784.8667
348.5359,27718.1833
348.7145,27650.1833
348.893,27650.9833
349.0714,27644.3083
349.2499,27576.4
349.4283,27508.075
349.6068,27438.9583
349.7852,27408.9417
349.9635,27412.875
350.1419,27409.3583
350.3202,27372.375
350.4985,27305.325
350.6768,27261.8167
350.8551,27227.1667
351.0334,27198.6083
351.2116,27157.9917
351.3898,27165.3333
351.568,27124.025
351.7462,27134.2583
351.9243,27108.775
352.1025,27061.0167
352.2806,27020.175
352.4587,27013.625
352.6368,26978.4667
352.8148,26914.05
352.9929,26872.375
353.1709,26873.4833
353.3489,26860.4667
353.5268,26806.9917
353.7048,26759.7083
353.8828,26748.6833
354.0607,26692.8
354.2386,26687.9333
354.4165,26656.675
354.5943,26625.15
354.7722,26609.25
354.95,26638.7167
355.1278,26637.2333
355.3056,26565.6167
355.4833,26468.125
355.6611,26385.5667
355.8388,26336.1583
356.0165,26296.3083
356.1942,26321.2417
356.3719,26366.4083
356.5495,26328.225
356.7271,26295.5
356.9047,26288.0917
357.0823,26271.7667
357.2599,26277.4
357.4374,26251.8667
357.6149,26170.2083
357.7924,26093.775
357.9699,26079.1833
358.1474,26051.8583
358.3248,25972.7833
358.5023,25929.8
358.6797,25873.95
358.8571,25849.5417
359.0344,25826.725
359.2118,25750.025
359.3891,25728.65
359.5664,25685.5667
359.7437,25655.875
359.9209,25591.15
360.0982,25523.8667
360.2754,25473.6333
360.4526,25507.2083
360.6298,25509.8
360.807,25496.0917
360.9841,25462.725
361.1613,25412.5417
361.3383,25444.2167
361.5154,25452.6667
361.6925,25415.2083
361.8695,25374.4833
362.0466,25335.6583
362.2236,25300.5417
362.4005,25282.0833
362.5775,25234.275
362.7545,25124.1667
362.9314,25079.2333
363.1083,25105.8417
363.2852,25146.975
363.462,25125.3
363.6389,25091.125
363.8157,25055.1667
363.9925,24979.7
364.1693,24952.7833
364.346,24868.8083
364.5228,24875.325
364.6996,24920.3667
364.8762,24931.6667
365.0529,24944.1833
365.2296,24930.2
365.4062,24946.9
365.5829,24899.8583
365.7595,24851.7333
365.9361,24880.1667
366.1126,24840.2833
366.2892,25005.4167
366.4657,25397.025
366.6422,25657.1667
366.8186,25587.6417
366.9951,25746.4083
367.1716,25565.8417
367.348,25475.475
367.5244,25624.3583
367.7008,25607.0667
367.8772,25535.525
368.0535,25173.6833
368.2298,25354.3667
368.4061,25614.4917
368.5824,25427.6333
368.7586,25605.5
368.9349,25677.6583
369.1111,25322.3917
369.2873,25055.7167
369.4635,25084.525
369.6396,25090.875
369.8158,24887.8833
369.9919,24879.275
370.168,24980.55
370.3441,25023.0833
370.5202,24805.8167
370.6962,24647.1167
370.8722,24566.7417
371.0482,24566.65
371.2242,24651.675
371.4002,24882.0083
371.5761,24943.95
371.752,24778.475
371.9279,24806.9083
372.1038,24881.25
372.2796,24750.2667
372.4555,24751.4167
372.6313,24793.1667
372.8071,24673.975
372.9829,24576.7917
373.1586,24622.3417
373.3344,24711.2667
373.5101,24598.675
373.6858,24611.4583
373.8615,24550.1083
374.0371,24574.3917
374.2127,24818.4917
374.3884,24811.725
374.564,24672.9167
374.7395,24646.4833
374.9151,24714.675
375.0906,25046.425
375.2661,25295.9333
375.4416,25126.2667
375.6171,25249.0333
375.7925,25459.2833
375.968,25530.3833
376.1434,25272.1167
376.3188,25087.4083
376.4941,25070.4417
376.6695,25198.075
376.8448,25282.9417
377.0201,25343.2083
377.1954,25280.7833
377.3707,25408.5
377.5459,25517.1
377.7212,25782.8333
377.8964,26548.9
378.0715,26818.0917
378.2467,26278.5
378.4218,26441.475
378.597,26047.3417
378.7721,25825.1917
378.9472,25963.925
379.1222,26163.3833
379.2973,26701.2
379.4723,27392.1417
379.6473,27739.7833
379.8223,27262.5833
379.9972,26623.325
380.1722,26311.6417
380.3471,26221.4917
380.522,26136.8
380.6969,26047.6667
380.8717,26523.825
381.0466,26307.1333
381.2214,26054.9333
381.3962,26037.6583
381.571,25835.7833
381.7457,25714.7417
381.9204,25955.5833
382.0952,25903.05
382.2699,26197.4417
382.4445,26899.2583
382.6192,27155.75
382.7938,27818.6333
382.9685,28331.5
383.1431,27652.8333
383.3176,26741.4833
383.4922,26389.8417
383.6667,26386.2417
383.8412,26275.9333
384.0157,26069.075
384.1902,26225.4667
384.3646,26514.7833
384.5391,26439.4
384.7134,26530.2667
384.8878,26968.025
385.0622,27583.7833
385.2365,27278.6333
385.4109,26491.4917
385.5852,26344.8917
385.7594,26476.65
385.9337,26789.4
386.1079,27147.675
386.2822,27779.0417
386.4564,28007.2667
386.6306,27272.2833
386.8047,27472.2333
386.9789,27919.5167
387.153,28031.1583
387.3271,29052.25
387.5012,28803.65
387.6752,29394.4583
387.8492,30244.0
388.0233,29793.4917
388.1972,29045.4083
388.3712,29212.0917
388.5452,29112.425
388.7191,29316.9917
388.893,30309.65
389.0669,30230.6
389.2408,28573.3417
389.4146,27376.55
389.5884,26705.7583
389.7623,26257.6667
389.9361,26248.5
390.1098,26392.1917
390.2835,26607.0083
390.4573,26563.9667
390.631,26539.8583
390.8047,26961.6417
390.9784,27230.5
391.152,26972.8333
391.3256,27092.2417
391.4992,27317.2333
391.6728,26944.7167
391.8464,27238.6917
392.0199,27968.4083
392.1934,27821.975
392.3669,28122.15
392.5403,28605.1333
392.7138,28891.5583
392.8873,29492.6167
393.0607,30170.2833
393.2341,30536.275
393.4074,30615.975
393.5808,29419.0917
393.7542,28768.275
393.9274,28914.8667
394.1007,28335.6083
394.274,28899.75
394.4472,28833.6333
394.6205,29221.3
394.7937,30302.55
394.9668,30793.1667
395.14,30028.1
395.3131,28914.575
395.4863,28011.1833
395.6594,27955.0
395.8325,27620.9167
396.0055,27588.5417
396.1786,27722.9833
396.3516,27951.1083
396.5246,27767.1917
396.6975,27440.025
396.8705,27586.6833
397.0434,28582.4667
397.2163,27806.9667
397.3892,27560.3333
397.5621,28067.2667
397.735,28490.3917
397.9077,29276.7417
398.0806,29476.2083
398.2534,28920.6
398.4261,29411.7583
398.5989,29700.7833
398.7716,30775.9417
398.9443,30502.9917
399.117,30094.2417
399.2896,29683.75
399.4623,29239.9083
399.6349,29047.45
399.8075,28667.9333
399.9801,28043.9417
400.1526,28009.8417
400.3252,27182.9833
400.4977,26540.3333
400.6702,26514.3917
400.8427,26348.7583
401.0151,26610.025
401.1875,26518.2333
401.36,26478.3667
401.5323,26574.7833
401.7047,26112.1917
401.877,25991.1
402.0494,25970.3333
402.2216,26322.0583
402.394,26787.7083
402.5662,26530.4833
402.7385,26597.7083
402.9107,26492.1833
403.0829,26413.5167
403.2551,26400.75
403.4272,26144.7583
403.5994,26211.0833
403.7715,26546.1833
403.9436,26861.975
404.1156,26801.7083
