Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-27 11:31:04.403872
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2296.3667
218.2508,2346.0083
218.442,2393.7583
218.6332,2450.025
218.8244,2502.5083
219.0156,2557.425
219.2067,2613.2583
219.3979,2673.5917
219.589,2734.9917
219.7801,2799.175
219.9712,2865.7417
220.1623,2929.725
220.3533,3003.575
220.5444,3077.6167
220.7354,3152.7583
220.9264,3223.9
221.1174,3308.825
221.3083,3390.8333
221.4993,3471.9583
221.6902,3552.7583
221.8812,3641.5833
222.0721,3732.2583
222.263,3826.0
222.4538,3923.7583
222.6447,4023.15
222.8355,4122.7667
223.0264,4226.55
223.2172,4325.0917
223.408,4436.9
223.5987,4547.0917
223.7895,4657.7917
223.9802,4775.275
224.1709,4895.4583
224.3616,5015.2667
224.5524,5138.8
224.743,5270.6417
224.9337,5390.9167
225.1243,5529.675
225.315,5663.3833
225.5056,5795.15
225.6962,5937.7167
225.8867,6081.9167
226.0773,6227.2667
226.2678,6368.075
226.4584,6522.1917
226.6489,6673.5833
226.8394,6820.225
227.0298,6976.4083
227.2203,7140.8417
227.4108,7312.7583
227.6012,7483.25
227.7916,7642.0333
227.982,7813.0917
228.1723,7982.6333
228.3627,8161.2583
228.5531,8330.1333
228.7434,8505.5
228.9337,8692.575
229.124,8877.55
229.3143,9064.6333
229.5045,9265.7667
229.6948,9466.775
229.885,9672.85
230.0752,9879.3333
230.2654,10088.5583
230.4556,10297.7
230.6457,10502.0833
230.8358,10712.1
231.026,10919.3583
231.2161,11124.575
231.4062,11336.6
231.5963,11550.3
231.7863,11770.6583
231.9764,11998.325
232.1664,12230.8917
232.3564,12473.2333
232.5464,12698.7333
232.7364,12936.5833
232.9263,13162.1667
233.1163,13405.6
233.3062,13653.2
233.4961,13912.9167
233.686,14153.2
233.8758,14383.125
234.0657,14608.125
234.2555,14853.6667
234.4454,15102.6917
234.6352,15346.475
234.825,15588.1083
235.0147,15824.9083
235.2045,16063.4083
235.3942,16305.325
235.5839,16547.2083
235.7737,16789.9833
235.9633,17025.8667
236.153,17282.7417
236.3427,17544.9167
236.5323,17790.3333
236.7219,18025.4
236.9115,18231.4083
237.1011,18458.6917
237.2907,18714.0167
237.4803,18957.1833
237.6698,19190.4083
237.8593,19436.0833
238.0488,19674.0167
238.2383,19909.2667
238.4278,20150.5583
238.6172,20406.725
238.8066,20643.1833
238.9961,20883.8167
239.1855,21138.1667
239.3748,21372.9333
239.5642,21596.7917
239.7536,21841.1833
239.9429,22070.625
240.1322,22281.2833
240.3215,22506.3417
240.5108,22733.7
240.7001,22976.3667
240.8893,23194.9833
241.0786,23419.75
241.2677,23626.8667
241.457,23865.0917
241.6461,24040.425
241.8353,24229.7417
242.0244,24426.9083
242.2136,24618.6167
242.4027,24816.7167
242.5918,25003.8083
242.7809,25184.6417
242.9699,25285.175
243.159,25410.2
243.348,25644.4833
243.537,25883.9167
243.726,26093.4583
243.915,26272.875
244.1039,26441.375
244.2929,26548.6417
244.4818,26621.0917
244.6707,26783.2
244.8596,27027.0417
245.0485,27258.8667
245.2373,27471.85
245.4262,27677.8833
245.615,27859.2167
245.8038,28004.1583
245.9926,28188.2917
246.1814,28364.075
246.3701,28384.7833
246.5589,28410.0333
246.7476,28574.7667
246.9363,28821.075
247.1249,29029.7667
247.3136,29230.4583
247.5023,29411.05
247.6909,29616.1
247.8795,29783.9417
248.0681,29975.1833
248.2567,30139.0667
248.4453,30301.275
248.6338,30451.5
248.8224,30524.0167
249.0109,30483.8917
249.1994,30594.5
249.3878,30815.075
249.5763,31021.6333
249.7648,31191.6
249.9532,31370.6333
250.1416,31571.725
250.33,31764.9333
250.5183,31959.3417
250.7067,32102.9333
250.8951,32243.05
251.0834,32373.4833
251.2717,32504.8083
251.46,32624.325
251.6483,32748.3417
251.8365,32827.3083
252.0247,32812.1417
252.213,32924.725
252.4012,33072.1083
252.5894,33288.1917
252.7775,33426.9833
252.9657,33564.5167
253.1538,33737.4167
253.3419,33862.1083
253.53,33971.55
253.7181,34090.7167
253.9062,34218.8583
254.0942,34328.6833
254.2823,34412.8
254.4703,34500.1833
254.6583,34600.825
254.8463,34700.0
255.0342,34769.2917
255.2222,34845.7417
255.4101,34875.5333
255.598,34878.025
255.7859,34973.7583
255.9738,35128.0333
256.1616,35287.4417
256.3495,35460.4
256.5373,35579.9083
256.7251,35778.025
256.9129,35895.9417
257.1006,36004.275
257.2884,36135.2667
257.4761,36279.3167
257.6638,36381.225
257.8515,36440.1417
258.0392,36528.9417
258.2269,36595.0167
258.4146,36656.1667
258.6022,36747.45
258.7898,36794.55
258.9774,36844.0333
259.165,36933.8583
259.3525,37020.9167
259.5401,37057.275
259.7276,37153.7167
259.9151,37241.8083
260.1026,37312.0917
260.2901,37409.8583
260.4776,37499.8833
260.665,37651.1917
260.8524,37783.3
261.0398,37910.05
261.2272,37985.8917
261.4146,38014.4667
261.6019,38091.0333
261.7893,38171.2417
261.9766,38236.9417
262.1639,38320.4
262.3512,38328.7583
262.5384,38352.9583
262.7257,38396.3583
262.9129,38439.15
263.1001,38473.2833
263.2873,38562.05
263.4745,38611.6
263.6617,38586.125
263.8488,38632.15
264.0359,38686.75
264.2231,38712.1083
264.4101,38756.3
264.5972,38815.6417
264.7842,38860.675
264.9713,38885.05
265.1583,38908.3333
265.3453,38947.225
265.5323,38996.8667
265.7193,39051.3417
265.9062,39126.675
266.0931,39151.5917
266.2801,39156.975
266.4669,39216.9583
266.6538,39262.1583
266.8407,39301.8083
267.0276,39310.2167
267.2143,39310.9833
267.4012,39345.925
267.588,39300.975
267.7747,39317.525
267.9615,39342.8083
268.1482,39336.1583
268.3349,39363.3833
268.5217,39369.4167
268.7083,39339.175
268.895,39346.2083
269.0817,39377.925
269.2682,39366.9333
269.4549,39337.3833
269.6415,39278.4917
269.8281,39273.3417
270.0146,39304.6
270.2012,39336.5583
270.3877,39363.6667
270.5742,39359.2417
270.7607,39364.0583
270.9472,39362.0417
271.1336,39347.5
271.32,39331.0
271.5065,39300.0583
271.6929,39291.9667
271.8792,39328.45
272.0656,39324.1167
272.252,39342.3833
272.4383,39348.425
272.6246,39332.775
272.8109,39329.8
272.9972,39382.0167
273.1835,39413.9583
273.3697,39441.375
273.5559,39453.0583
273.7421,39463.0333
273.9283,39445.2083
274.1145,39443.2583
274.3007,39450.25
274.4868,39475.95
274.6729,39526.9167
274.859,39540.7917
275.0451,39539.2833
275.2311,39452.8333
275.4172,39478.625
275.6032,39502.3583
275.7892,39543.5083
275.9752,39536.125
276.1612,39565.4417
276.3472,39530.3167
276.5331,39512.2333
276.719,39511.9
276.9049,39511.325
277.0908,39484.1
277.2767,39485.2167
277.4625,39490.4417
277.6484,39472.3083
277.8342,39429.5583
278.02,39428.2583
278.2057,39451.6
278.3915,39496.25
278.5772,39489.1
278.763,39453.8
278.9487,39502.7167
279.1343,39534.075
279.32,39507.125
279.5057,39446.3167
279.6913,39353.2583
279.877,39335.4167
280.0625,39316.075
280.2481,39264.5083
280.4337,39216.4667
280.6192,39259.8583
280.8048,39300.3583
280.9903,39255.2833
281.1758,39206.5167
281.3612,39149.2833
281.5467,39125.4583
281.7321,39158.3583
281.9175,39162.9667
282.1029,39151.0167
282.2884,39148.575
282.4737,39081.2417
282.6591,39039.85
282.8444,39029.6833
283.0297,39018.6917
283.215,39005.5583
283.4002,38987.9833
283.5855,38929.3083
283.7707,38835.0833
283.956,38805.9167
284.1412,38777.15
284.3264,38784.95
284.5115,38821.9083
284.6967,38831.0833
284.8818,38781.8167
285.0669,38718.1417
285.252,38701.85
285.4371,38693.7583
285.6222,38651.9
285.8072,38605.2917
285.9922,38580.475
286.1772,38589.3083
286.3622,38602.1917
286.5472,38545.0583
286.7321,38493.3917
286.9171,38511.2
287.102,38510.9583
287.2869,38529.1083
287.4717,38589.6333
287.6566,38569.9667
287.8415,38560.475
288.0263,38535.9333
288.2111,38454.2083
288.3959,38385.2417
288.5806,38379.9083
288.7654,38376.75
288.9501,38455.8167
289.1348,38459.5083
289.3195,38444.3333
289.5042,38449.5083
289.6889,38478.3167
289.8735,38397.5333
290.0581,38363.8083
290.2428,38283.3833
290.4273,38284.0667
290.6119,38316.45
290.7965,38297.9917
290.981,38297.5667
291.1655,38286.1
291.35,38175.9167
291.5345,38112.875
291.719,38101.75
291.9034,38110.225
292.0878,38162.0833
292.2722,38139.1417
292.4566,38080.5917
292.641,38086.4167
292.8253,38079.9583
293.0096,38032.35
293.194,38043.6
293.3783,38038.25
293.5626,38053.75
293.7468,38046.0583
293.9311,38047.075
294.1153,37968.925
294.2995,37843.7083
294.4837,37771.9583
294.6678,37707.4667
294.852,37664.5167
295.0361,37674.525
295.2202,37672.9917
295.4043,37688.8917
295.5884,37660.4167
295.7725,37640.0833
295.9565,37612.3917
296.1405,37528.3083
296.3246,37486.8167
296.5085,37524.375
296.6925,37568.4833
296.8764,37543.075
297.0603,37509.7333
297.2443,37470.5667
297.4282,37412.425
297.612,37348.9333
297.7959,37280.45
297.9797,37254.4333
298.1635,37190.0583
298.3474,37236.025
298.5311,37264.1083
298.7149,37194.475
298.8987,37107.7583
299.0823,37063.7
299.2661,36989.3833
299.4498,36865.4667
299.6334,36849.8667
299.8171,36846.5583
300.0007,36823.7333
300.1843,36808.6417
300.368,36773.6667
300.5515,36737.5083
300.7351,36693.125
300.9186,36655.4417
301.1021,36605.15
301.2857,36575.5167
301.4691,36560.5167
301.6526,36563.8583
301.8361,36505.6833
302.0195,36451.8833
302.2029,36425.675
302.3863,36399.9667
302.5697,36346.0167
302.753,36343.8
302.9364,36342.5667
303.1197,36367.725
303.303,36340.2583
303.4863,36272.3083
303.6696,36153.625
303.8528,36081.3833
304.036,36025.4167
304.2192,36029.95
304.4024,36007.2583
304.5856,35941.5083
304.7688,35917.4333
304.9519,35908.8333
305.135,35866.55
305.3181,35824.575
305.5012,35782.5583
305.6842,35775.375
305.8673,35734.3833
306.0504,35682.75
306.2333,35578.9
306.4163,35555.075
306.5993,35509.7083
306.7822,35475.6333
306.9652,35461.15
307.1481,35402.6667
307.331,35346.0833
307.5139,35291.6333
307.6967,35225.35
307.8796,35181.425
308.0624,35143.9667
308.2452,35079.9667
308.428,35025.225
308.6107,35010.4333
308.7935,34943.1667
308.9762,34906.3
309.1589,34861.5667
309.3416,34812.925
309.5243,34772.45
309.7069,34734.375
309.8896,34681.6417
310.0721,34625.0917
310.2548,34597.6333
310.4373,34580.2167
310.6199,34578.925
310.8024,34538.375
310.985,34497.7583
311.1674,34420.3333
311.3499,34338.0083
311.5324,34313.8917
311.7148,34330.9417
311.8973,34261.6917
312.0797,34218.0917
312.2621,34203.7833
312.4445,34160.1917
312.6268,34092.325
312.8091,34062.8667
312.9915,33983.6667
313.1738,33944.4083
313.356,33867.0167
313.5383,33798.2083
313.7206,33781.6583
313.9027,33720.575
314.085,33683.5917
314.2672,33649.1
314.4493,33616.2583
314.6314,33600.3167
314.8136,33599.2417
314.9957,33540.0167
315.1778,33457.675
315.3598,33426.3333
315.5419,33401.1167
315.724,33362.0583
315.9059,33314.1667
316.088,33276.5917
316.2699,33282.925
316.4519,33258.6917
316.6338,33202.7
316.8157,33098.875
316.9977,33058.4917
317.1795,33076.2167
317.3614,33085.2083
317.5432,33061.3583
317.7251,32998.325
317.9069,32908.175
318.0887,32867.7083
318.2704,32793.3417
318.4522,32770.825
318.6339,32769.575
318.8156,32821.6167
318.9973,32788.1333
319.179,32761.4917
319.3607,32748.0333
319.5423,32747.95
319.7239,32707.85
319.9055,32673.25
320.0871,32631.9
320.2687,32605.0167
320.4502,32590.0583
320.6317,32540.0917
320.8132,32529.2833
320.9947,32499.4833
321.1761,32481.4333
321.3576,32444.0
321.5391,32438.0917
321.7205,32415.3083
321.9019,32376.1833
322.0832,32321.9417
322.2646,32248.8917
322.4459,32207.6
322.6272,32154.1083
322.8085,32099.2
322.9898,32077.5583
323.1711,32031.6
323.3523,32012.3083
323.5335,31992.6833
323.7147,32034.5917
323.8959,32107.9583
324.0771,32110.1917
324.2582,32075.6667
324.4393,32046.2
324.6204,32059.625
324.8015,32028.0
324.9826,32033.7333
325.1637,32071.4833
325.3447,32062.1583
325.5257,32061.7
325.7067,32053.0833
325.8877,31986.6917
326.0686,31890.8417
326.2496,31856.2417
326.4305,31786.7417
326.6114,31746.9167
326.7922,31747.375
326.9731,31748.4083
327.1539,31713.3167
327.3347,31716.475
327.5155,31731.4833
327.6963,31773.3
327.8771,31775.5
328.0578,31684.2083
328.2385,31562.375
328.4193,31535.4
328.5999,31483.475
328.7806,31412.4833
328.9613,31448.1
329.1419,31442.2583
329.3225,31445.4417
329.5031,31407.8167
329.6837,31368.2417
329.8642,31317.6167
330.0447,31282.5667
330.2252,31217.525
330.4057,31138.8833
330.5862,31102.3917
330.7667,31105.5167
330.9471,31169.925
331.1275,31146.7583
331.3079,31052.0167
331.4883,30985.2333
331.6687,30980.875
331.849,30920.95
332.0293,30845.4833
332.2096,30792.2667
332.3899,30773.2167
332.5702,30794.7583
332.7504,30822.625
332.9306,30811.7167
333.1108,30759.9417
333.291,30695.0
333.4712,30661.8167
333.6514,30642.6333
333.8315,30627.7833
334.0116,30606.95
334.1917,30591.7083
334.3717,30605.5083
334.5518,30630.8833
334.7318,30571.5583
334.9119,30509.9417
335.0918,30504.0583
335.2718,30528.775
335.4518,30525.2083
335.6317,30510.1917
335.8116,30495.6583
335.9915,30407.4583
336.1714,30277.8
336.3513,30287.25
336.5311,30325.6917
336.7109,30325.7667
336.8907,30262.9917
337.0705,30153.3833
337.2502,30049.8083
337.43,30036.1167
337.6097,30013.3917
337.7894,29995.5083
337.9691,29953.4
338.1488,29954.3417
338.3284,29975.8417
338.508,30006.575
338.6877,30032.2083
338.8672,29990.1167
339.0468,29942.4417
339.2263,29858.9583
339.4059,29872.45
339.5854,29981.8667
339.7649,29935.6083
339.9443,29922.4667
340.1238,29910.4917
340.3032,29885.725
340.4826,29866.125
340.662,29793.6083
340.8414,29710.75
341.0207,29719.8583
341.2001,29752.4167
341.3794,29719.7167
341.5587,29747.575
341.738,29739.5583
341.9172,29716.2833
342.0965,29696.1917
342.2757,29565.4333
342.4549,29460.1167
342.6341,29477.8583
342.8132,29463.4083
342.9923,29587.7583
343.1715,29677.7833
343.3506,29669.7417
343.5296,29532.0333
343.7087,29434.9583
343.8878,29355.5667
344.0668,29273.55
344.2458,29222.275
344.4248,29175.3167
344.6037,29165.2667
344.7827,29186.375
344.9616,29178.825
345.1405,29207.9167
345.3194,29194.0167
345.4982,29150.225
345.6771,29110.8417
345.8559,29085.1833
346.0347,29037.825
346.2135,28998.65
346.3923,29046.7
346.571,29013.3083
346.7498,28952.5083
346.9285,29009.6833
347.1071,28968.5083
347.2859,28868.6
347.4645,28879.575
347.6431,28890.5167
347.8217,28955.8667
348.0003,29012.6583
348.1789,28917.375
348.3574,28801.1333
348.5359,28736.5083
348.7145,28693.4667
348.893,28679.05
349.0714,28639.6
349.2499,28576.7
349.4283,28520.35
349.6068,28440.9
349.7852,28398.1333
349.9635,28448.4
350.1419,28467.95
350.3202,28441.8417
350.4985,28385.8417
350.6768,28320.925
350.8551,28291.1833
351.0334,28244.1417
351.2116,28177.9583
351.3898,28169.4
351.568,28138.9167
351.7462,28187.3583
351.9243,28172.375
352.1025,28096.4583
352.2806,28042.3
352.4587,27993.875
352.6368,27946.2583
352.8148,27913.3667
352.9929,27894.4833
353.1709,27914.1583
353.3489,27902.0583
353.5268,27871.05
353.7048,27808.4333
353.8828,27797.7417
354.0607,27755.0833
354.2386,27735.3667
354.4165,27724.075
354.5943,27694.9917
354.7722,27667.0917
354.95,27708.325
355.1278,27706.0583
355.3056,27611.8583
355.4833,27486.875
355.6611,27416.3083
355.8388,27355.1167
356.0165,27317.6
356.1942,27360.15
356.3719,27420.6083
356.5495,27322.5167
356.7271,27264.7417
356.9047,27249.0333
357.0823,27204.0917
357.2599,27247.8667
357.4374,27241.0917
357.6149,27167.625
357.7924,27087.0083
357.9699,27034.95
358.1474,26968.8083
358.3248,26892.4667
358.5023,26836.4
358.6797,26759.1
358.8571,26759.6667
359.0344,26773.4417
359.2118,26745.6
359.3891,26716.7167
359.5664,26710.0667
359.7437,26708.4917
359.9209,26645.325
360.0982,26581.575
360.2754,26492.7333
360.4526,26494.525
360.6298,26497.125
360.807,26464.7583
360.9841,26403.825
361.1613,26380.45
361.3383,26421.6833
361.5154,26454.6083
361.6925,26415.0167
361.8695,26317.7
362.0466,26270.9333
362.2236,26278.6083
362.4005,26280.8083
362.5775,26248.775
362.7545,26177.2
362.9314,26128.0083
363.1083,26093.4167
363.2852,26101.0667
363.462,26089.8
363.6389,26076.0167
363.8157,26057.425
363.9925,26017.4167
364.1693,25985.1917
364.346,25887.0667
364.5228,25875.1167
364.6996,25898.5083
364.8762,25896.3667
365.0529,25926.4667
365.2296,25943.0167
365.4062,25995.0333
365.5829,25956.575
365.7595,25915.175
365.9361,25965.625
366.1126,25937.875
366.2892,26093.1083
366.4657,26472.4
366.6422,26737.1667
366.8186,26663.4083
366.9951,26799.6833
367.1716,26645.6
367.348,26568.4833
367.5244,26711.5167
367.7008,26693.5833
367.8772,26589.8917
368.0535,26198.6833
368.2298,26399.8583
368.4061,26679.0667
368.5824,26460.55
368.7586,26629.1667
368.9349,26716.375
369.1111,26400.2833
369.2873,26143.0167
369.4635,26160.3667
369.6396,26176.6083
369.8158,25973.45
369.9919,25987.4167
370.168,26091.4083
370.3441,26114.7333
370.5202,25835.4083
370.6962,25645.3833
370.8722,25549.85
371.0482,25574.0667
371.2242,25717.925
371.4002,25996.7833
371.5761,26071.9333
371.752,25888.3833
371.9279,25851.7333
372.1038,25841.5417
372.2796,25718.3083
372.4555,25767.3917
372.6313,25847.65
372.8071,25712.5333
372.9829,25638.9167
373.1586,25676.7583
373.3344,25696.5333
373.5101,25518.5917
373.6858,25513.9167
373.8615,25490.3833
374.0371,25593.2417
374.2127,25865.0
374.3884,25836.3
374.564,25651.975
374.7395,25596.6583
374.9151,25635.9333
375.0906,25991.575
375.2661,26315.7083
375.4416,26204.25
375.6171,26378.7167
375.7925,26536.5667
375.968,26575.3167
376.1434,26329.775
376.3188,26145.7583
376.4941,26127.2417
376.6695,26251.675
376.8448,26344.1583
377.0201,26407.275
377.1954,26367.6417
377.3707,26538.5167
377.5459,26663.7583
377.7212,26943.2917
377.8964,27739.0083
378.0715,28035.8
378.2467,27498.725
378.4218,27682.075
378.597,27246.7167
378.7721,26968.3667
378.9472,27081.65
379.1222,27283.9
379.2973,27840.275
379.4723,28522.2333
379.6473,28868.35
379.8223,28344.8833
379.9972,27702.575
380.1722,27430.3167
380.3471,27385.3667
380.522,27328.425
380.6969,27209.4667
380.8717,27700.0917
381.0466,27515.5667
381.2214,27239.925
381.3962,27178.95
381.571,26919.7167
381.7457,26783.9667
381.9204,27042.7167
382.0952,26925.3917
382.2699,27260.0
382.4445,27960.9083
382.6192,28169.8
382.7938,28837.05
382.9685,29381.075
383.1431,28697.575
383.3176,27730.6833
383.4922,27369.7083
383.6667,27389.6667
383.8412,27256.325
384.0157,27035.2917
384.1902,27231.4083
384.3646,27607.925
384.5391,27561.95
384.7134,27679.875
384.8878,28148.8833
385.0622,28735.15
385.2365,28441.7917
385.4109,27635.95
385.5852,27455.05
385.7594,27581.6417
385.9337,27862.9167
386.1079,28216.8417
386.2822,28934.825
386.4564,29210.7667
386.6306,28453.4333
386.8047,28661.0583
386.9789,29098.8
387.153,29165.6833
387.3271,30195.7083
387.5012,30014.4083
387.6752,30652.1583
387.8492,31469.0583
388.0233,31001.6
388.1972,30232.6
388.3712,30412.175
388.5452,30335.225
388.7191,30494.8833
388.893,31515.8
389.0669,31462.0917
389.2408,29829.175
389.4146,28629.225
389.5884,27938.3417
389.7623,27519.475
389.9361,27505.3667
390.1098,27652.8417
390.2835,27879.8833
390.4573,27793.1917
390.631,27748.5833
390.8047,28222.15
390.9784,28552.4167
391.152,28313.575
391.3256,28460.9917
391.4992,28683.8333
391.6728,28299.725
391.8464,28583.85
392.0199,29288.1917
392.1934,29091.5417
392.3669,29399.7833
392.5403,29901.1167
392.7138,30146.1417
392.8873,30694.6083
393.0607,31305.8917
393.2341,31623.05
393.4074,31646.3833
393.5808,30412.65
393.7542,29798.4333
393.9274,30017.1583
394.1007,29502.2167
394.274,30109.0917
394.4472,30044.1917
394.6205,30498.2083
394.7937,31653.0917
394.9668,32179.0667
395.14,31445.725
395.3131,30305.0333
395.4863,29401.525
395.6594,29334.0417
395.8325,28979.9583
396.0055,28955.6667
396.1786,29006.75
396.3516,29166.525
396.5246,28935.5333
396.6975,28512.3167
396.8705,28582.8167
397.0434,29584.575
397.2163,28840.0667
397.3892,28660.9
397.5621,29266.3167
397.735,29780.4083
397.9077,30667.0417
398.0806,30942.2667
398.2534,30387.5167
398.4261,30887.1583
398.5989,31203.25
398.7716,32303.075
398.9443,32072.925
399.117,31661.275
399.2896,31275.8167
399.4623,30828.9083
399.6349,30605.1
399.8075,30189.8667
399.9801,29581.8333
400.1526,29575.375
400.3252,28742.1083
400.4977,28068.9667
400.6702,27972.7
400.8427,27833.1583
401.0151,28132.425
401.1875,28064.025
401.36,28040.9667
401.5323,28146.5833
401.7047,27669.3417
401.877,27538.3667
402.0494,27545.4417
402.2216,27907.4917
402.394,28392.4917
402.5662,28115.5833
402.7385,28198.4333
402.9107,28114.7333
403.0829,27988.1167
403.2551,27918.5583
403.4272,27639.7833
403.5994,27715.3167
403.7715,28125.65
403.9436,28494.775
404.1156,28423.35
