Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-27 00:23:29.565731
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2174.5833
218.2508,2224.5917
218.442,2270.15
218.6332,2320.8083
218.8244,2371.3
219.0156,2421.7833
219.2067,2476.5417
219.3979,2533.7
219.589,2591.075
219.7801,2650.575
219.9712,2711.8917
220.1623,2774.8417
220.3533,2840.4667
220.5444,2910.5
220.7354,2981.7333
220.9264,3051.8917
221.1174,3126.8833
221.3083,3207.0833
221.4993,3281.7
221.6902,3359.075
221.8812,3443.4833
222.0721,3529.3
222.263,3620.4917
222.4538,3710.6667
222.6447,3803.7417
222.8355,3900.4917
223.0264,3993.25
223.2172,4094.2167
223.408,4196.5667
223.5987,4301.3417
223.7895,4405.425
223.9802,4517.5917
224.1709,4628.6667
224.3616,4742.9167
224.5524,4857.4083
224.743,4978.8917
224.9337,5097.3333
225.1243,5229.5
225.315,5352.25
225.5056,5479.9833
225.6962,5616.775
225.8867,5748.3583
226.0773,5892.2833
226.2678,6026.4417
226.4584,6169.875
226.6489,6312.1667
226.8394,6450.2833
227.0298,6598.9083
227.2203,6754.6583
227.4108,6919.575
227.6012,7079.8167
227.7916,7233.4
227.982,7395.3
228.1723,7550.6
228.3627,7727.0917
228.5531,7883.6
228.7434,8049.5083
228.9337,8226.3667
229.124,8404.6833
229.3143,8582.375
229.5045,8776.1
229.6948,8967.2417
229.885,9163.4417
230.0752,9364.0167
230.2654,9558.85
230.4556,9760.375
230.6457,9953.4667
230.8358,10148.575
231.026,10348.55
231.2161,10543.7667
231.4062,10749.6667
231.5963,10944.975
231.7863,11160.7583
231.9764,11375.3667
232.1664,11595.5583
232.3564,11824.4333
232.5464,12043.9917
232.7364,12270.375
232.9263,12481.375
233.1163,12713.975
233.3062,12947.6833
233.4961,13204.6583
233.686,13431.3
233.8758,13647.9583
234.0657,13865.4
234.2555,14105.6917
234.4454,14335.1
234.6352,14574.725
234.825,14807.3583
235.0147,15026.4667
235.2045,15259.0167
235.3942,15487.025
235.5839,15722.4167
235.7737,15951.9583
235.9633,16182.6333
236.153,16432.4167
236.3427,16673.7833
236.5323,16913.45
236.7219,17132.6833
236.9115,17340.2833
237.1011,17560.55
237.2907,17794.8083
237.4803,18036.3
237.6698,18258.025
237.8593,18488.1333
238.0488,18713.7
238.2383,18949.2583
238.4278,19166.0583
238.6172,19419.65
238.8066,19642.825
238.9961,19879.025
239.1855,20123.75
239.3748,20352.6417
239.5642,20568.675
239.7536,20796.7833
239.9429,21016.2
240.1322,21217.825
240.3215,21438.4667
240.5108,21658.25
240.7001,21883.6417
240.8893,22103.6833
241.0786,22305.325
241.2677,22518.6
241.457,22744.15
241.6461,22910.5417
241.8353,23093.675
242.0244,23284.5917
242.2136,23459.6583
242.4027,23648.7667
242.5918,23827.8333
242.7809,24006.7583
242.9699,24100.5583
243.159,24212.4667
243.348,24443.425
243.537,24673.9333
243.726,24872.8917
243.915,25046.7667
244.1039,25213.3083
244.2929,25324.8583
244.4818,25386.9583
244.6707,25548.475
244.8596,25773.65
245.0485,25988.4667
245.2373,26194.8583
245.4262,26402.7333
245.615,26564.6583
245.8038,26711.5583
245.9926,26882.3417
246.1814,27055.5167
246.3701,27075.4333
246.5589,27106.1667
246.7476,27263.6167
246.9363,27502.875
247.1249,27704.45
247.3136,27886.7667
247.5023,28065.4917
247.6909,28257.1417
247.8795,28426.7083
248.0681,28606.0333
248.2567,28759.6417
248.4453,28915.975
248.6338,29056.425
248.8224,29147.0917
249.0109,29103.675
249.1994,29198.2417
249.3878,29419.7667
249.5763,29605.3333
249.7648,29780.7333
249.9532,29952.7417
250.1416,30144.925
250.33,30329.4917
250.5183,30514.6833
250.7067,30646.4
250.8951,30783.7417
251.0834,30905.9583
251.2717,31033.525
251.46,31155.4667
251.6483,31274.1
251.8365,31358.1583
252.0247,31341.4833
252.213,31443.6583
252.4012,31592.3
252.5894,31794.925
252.7775,31924.05
252.9657,32057.9583
253.1538,32224.725
253.3419,32351.0417
253.53,32445.1
253.7181,32565.975
253.9062,32685.6417
254.0942,32795.4
254.2823,32883.2667
254.4703,32955.6
254.6583,33058.1083
254.8463,33165.6083
255.0342,33219.7417
255.2222,33292.1667
255.4101,33330.95
255.598,33323.2917
255.7859,33420.1417
255.9738,33584.4417
256.1616,33727.3833
256.3495,33891.3667
256.5373,34009.3833
256.7251,34189.8167
256.9129,34295.5917
257.1006,34406.8333
257.2884,34538.9
257.4761,34675.575
257.6638,34767.7583
257.8515,34827.9167
258.0392,34907.0667
258.2269,34977.8417
258.4146,35047.9083
258.6022,35140.2333
258.7898,35173.825
258.9774,35220.0417
259.165,35309.8833
259.3525,35391.9917
259.5401,35416.875
259.7276,35511.2167
259.9151,35591.2333
260.1026,35670.1333
260.2901,35769.975
260.4776,35856.3167
260.665,36002.6167
260.8524,36126.8917
261.0398,36250.45
261.2272,36316.925
261.4146,36336.925
261.6019,36413.75
261.7893,36491.9667
261.9766,36556.9917
262.1639,36632.7167
262.3512,36639.9833
262.5384,36679.1833
262.7257,36715.5833
262.9129,36755.4083
263.1001,36786.9583
263.2873,36864.8
263.4745,36918.1083
263.6617,36889.525
263.8488,36941.5083
264.0359,36989.0333
264.2231,37025.75
264.4101,37072.0833
264.5972,37127.6583
264.7842,37169.7333
264.9713,37189.4417
265.1583,37203.4167
265.3453,37245.0417
265.5323,37300.3
265.7193,37346.7167
265.9062,37413.2
266.0931,37439.0583
266.2801,37453.3917
266.4669,37497.6667
266.6538,37542.1583
266.8407,37594.2667
267.0276,37585.85
267.2143,37580.675
267.4012,37627.9167
267.588,37597.8667
267.7747,37607.2167
267.9615,37627.225
268.1482,37620.1333
268.3349,37646.4333
268.5217,37648.15
268.7083,37619.3333
268.895,37616.2583
269.0817,37651.775
269.2682,37654.6417
269.4549,37625.575
269.6415,37563.275
269.8281,37558.9667
270.0146,37592.925
270.2012,37612.675
270.3877,37643.4667
270.5742,37642.9083
270.7607,37635.525
270.9472,37638.95
271.1336,37616.9167
271.32,37607.7583
271.5065,37579.8833
271.6929,37574.1333
271.8792,37609.9167
272.0656,37606.9583
272.252,37627.925
272.4383,37635.4917
272.6246,37623.7833
272.8109,37606.4667
272.9972,37657.75
273.1835,37693.7083
273.3697,37704.325
273.5559,37720.3083
273.7421,37732.3583
273.9283,37727.75
274.1145,37716.8917
274.3007,37718.2167
274.4868,37742.1
274.6729,37792.7
274.859,37795.525
275.0451,37804.1167
275.2311,37708.5667
275.4172,37729.8583
275.6032,37764.25
275.7892,37796.6917
275.9752,37802.675
276.1612,37823.425
276.3472,37787.2833
276.5331,37773.6667
276.719,37779.6167
276.9049,37773.2417
277.0908,37744.2083
277.2767,37734.1417
277.4625,37749.5083
277.6484,37740.8583
277.8342,37702.65
278.02,37694.2167
278.2057,37717.6333
278.3915,37756.7167
278.5772,37762.1083
278.763,37725.6
278.9487,37759.3583
279.1343,37792.65
279.32,37771.2833
279.5057,37722.4917
279.6913,37627.5917
279.877,37601.2417
280.0625,37581.8833
280.2481,37535.0417
280.4337,37493.95
280.6192,37529.5667
280.8048,37565.2417
280.9903,37523.6833
281.1758,37474.725
281.3612,37419.4333
281.5467,37386.95
281.7321,37429.1667
281.9175,37435.7333
282.1029,37411.9583
282.2884,37405.8417
282.4737,37354.3333
282.6591,37302.525
282.8444,37299.0333
283.0297,37289.9
283.215,37281.575
283.4002,37275.675
283.5855,37219.8667
283.7707,37130.475
283.956,37091.9333
284.1412,37069.6667
284.3264,37080.0667
284.5115,37106.75
284.6967,37112.4083
284.8818,37069.9583
285.0669,36997.1333
285.252,36988.375
285.4371,36988.6667
285.6222,36947.2417
285.8072,36904.9833
285.9922,36871.875
286.1772,36882.6083
286.3622,36891.2833
286.5472,36843.1167
286.7321,36783.4333
286.9171,36811.6833
287.102,36814.6583
287.2869,36835.15
287.4717,36873.0333
287.6566,36867.35
287.8415,36855.175
288.0263,36827.4917
288.2111,36757.2583
288.3959,36686.0583
288.5806,36678.25
288.7654,36674.6333
288.9501,36746.0083
289.1348,36755.9667
289.3195,36740.525
289.5042,36756.9667
289.6889,36780.5667
289.8735,36693.2583
290.0581,36658.2167
290.2428,36592.2333
290.4273,36590.1833
290.6119,36623.8667
290.7965,36604.45
290.981,36607.0
291.1655,36590.3833
291.35,36487.65
291.5345,36409.4917
291.719,36419.8
291.9034,36417.7833
292.0878,36464.4833
292.2722,36449.9833
292.4566,36393.2917
292.641,36401.1333
292.8253,36391.15
293.0096,36359.275
293.194,36358.0583
293.3783,36348.0833
293.5626,36360.975
293.7468,36360.0333
293.9311,36360.3583
294.1153,36286.2
294.2995,36172.2917
294.4837,36101.0167
294.6678,36033.0583
294.852,35986.5333
295.0361,35996.7833
295.2202,35993.0
295.4043,36008.6667
295.5884,35985.8583
295.7725,35965.8083
295.9565,35927.6583
296.1405,35858.0
296.3246,35814.5917
296.5085,35857.875
296.6925,35898.5083
296.8764,35873.5833
297.0603,35833.375
297.2443,35793.5583
297.4282,35736.2583
297.612,35684.4833
297.7959,35621.0167
297.9797,35586.2167
298.1635,35528.5583
298.3474,35565.5083
298.5311,35596.2083
298.7149,35533.0917
298.8987,35441.5583
299.0823,35401.3667
299.2661,35330.9583
299.4498,35218.0833
299.6334,35207.5417
299.8171,35202.175
300.0007,35170.4167
300.1843,35155.625
300.368,35128.4833
300.5515,35088.9333
300.7351,35058.6917
300.9186,35018.9583
301.1021,34960.0917
301.2857,34944.475
301.4691,34918.225
301.6526,34929.2083
301.8361,34868.8083
302.0195,34806.5
302.2029,34777.8833
302.3863,34773.7833
302.5697,34717.5
302.753,34702.975
302.9364,34712.4167
303.1197,34732.7833
303.303,34707.1167
303.4863,34634.3583
303.6696,34526.525
303.8528,34447.9667
304.036,34402.1833
304.2192,34409.925
304.4024,34380.2333
304.5856,34314.625
304.7688,34291.5
304.9519,34282.7917
305.135,34242.5667
305.3181,34198.775
305.5012,34166.8167
305.6842,34166.2833
305.8673,34124.75
306.0504,34070.725
306.2333,33967.8917
306.4163,33947.8667
306.5993,33894.5917
306.7822,33872.9167
306.9652,33850.0333
307.1481,33786.6333
307.331,33734.6167
307.5139,33680.275
307.6967,33625.9333
307.8796,33571.1167
308.0624,33536.5083
308.2452,33478.0333
308.428,33410.9417
308.6107,33401.2417
308.7935,33346.0833
308.9762,33306.5583
309.1589,33277.05
309.3416,33226.0
309.5243,33168.9
309.7069,33137.8417
309.8896,33075.65
310.0721,33032.6417
310.2548,33001.7083
310.4373,32976.4417
310.6199,32973.8833
310.8024,32910.1167
310.985,32881.1167
311.1674,32804.875
311.3499,32718.85
311.5324,32700.7
311.7148,32717.075
311.8973,32645.575
312.0797,32608.5833
312.2621,32590.5667
312.4445,32536.2917
312.6268,32477.9583
312.8091,32437.3
312.9915,32363.4417
313.1738,32327.6667
313.356,32260.1583
313.5383,32187.9667
313.7206,32161.1917
313.9027,32102.4833
314.085,32065.6917
314.2672,32032.2083
314.4493,32012.8083
314.6314,31998.975
314.8136,31987.625
314.9957,31915.2583
315.1778,31840.325
315.3598,31804.175
315.5419,31789.1417
315.724,31768.9083
315.9059,31741.9833
316.088,31685.95
316.2699,31685.4833
316.4519,31654.6333
316.6338,31586.75
316.8157,31478.8583
316.9977,31434.7917
317.1795,31442.0667
317.3614,31429.8917
317.5432,31411.6333
317.7251,31356.7083
317.9069,31278.2417
318.0887,31256.9833
318.2704,31195.8417
318.4522,31151.9333
318.6339,31136.3167
318.8156,31165.75
318.9973,31127.9917
319.179,31120.375
319.3607,31120.8833
319.5423,31125.575
319.7239,31076.6417
319.9055,31031.4417
320.0871,30986.3
320.2687,30953.0583
320.4502,30926.9167
320.6317,30855.2833
320.8132,30853.125
320.9947,30834.5333
321.1761,30826.5667
321.3576,30810.8583
321.5391,30791.2667
321.7205,30756.8083
321.9019,30703.1583
322.0832,30650.475
322.2646,30593.3583
322.4459,30556.8417
322.6272,30509.4667
322.8085,30477.0917
322.9898,30447.0583
323.1711,30391.0667
323.3523,30357.9667
323.5335,30347.75
323.7147,30375.125
323.8959,30427.425
324.0771,30418.85
324.2582,30381.075
324.4393,30352.8
324.6204,30354.675
324.8015,30339.0
324.9826,30351.4917
325.1637,30392.9667
325.3447,30363.8833
325.5257,30348.4583
325.7067,30318.075
325.8877,30236.6917
326.0686,30136.4667
326.2496,30091.3667
326.4305,30026.1667
326.6114,29999.55
326.7922,29982.625
326.9731,29987.7917
327.1539,29963.9083
327.3347,29967.7167
327.5155,29985.6667
327.6963,30024.0667
327.8771,30038.3667
328.0578,29952.2417
328.2385,29832.5167
328.4193,29798.0833
328.5999,29750.05
328.7806,29692.625
328.9613,29700.2833
329.1419,29659.3583
329.3225,29656.05
329.5031,29596.85
329.6837,29552.85
329.8642,29510.3667
330.0447,29466.5083
330.2252,29422.2167
330.4057,29363.7167
330.5862,29356.3083
330.7667,29355.8833
330.9471,29386.7333
331.1275,29369.1167
331.3079,29271.7917
331.4883,29224.5
331.6687,29215.5833
331.849,29146.7917
332.0293,29084.125
332.2096,29042.625
332.3899,29038.8083
332.5702,29041.225
332.7504,29049.1583
332.9306,29054.5833
333.1108,28997.1833
333.291,28917.4583
333.4712,28911.3333
333.6514,28911.775
333.8315,28876.7583
334.0116,28851.6917
334.1917,28839.9417
334.3717,28841.2833
334.5518,28835.1917
334.7318,28792.1417
334.9119,28756.9833
335.0918,28750.7
335.2718,28739.275
335.4518,28726.7833
335.6317,28696.875
335.8116,28710.6417
335.9915,28700.7833
336.1714,28603.2583
336.3513,28564.45
336.5311,28564.6417
336.7109,28568.6583
336.8907,28536.4167
337.0705,28446.6333
337.2502,28348.0833
337.43,28310.3833
337.6097,28247.075
337.7894,28217.3417
337.9691,28215.1917
338.1488,28227.9333
338.3284,28230.6917
338.508,28248.8
338.6877,28237.175
338.8672,28218.1
339.0468,28153.6083
339.2263,28105.85
339.4059,28132.7
339.5854,28216.4333
339.7649,28149.4333
339.9443,28097.2417
340.1238,28080.5917
340.3032,28068.5083
340.4826,28062.625
340.662,27997.4167
340.8414,27933.3667
341.0207,27939.025
341.2001,27955.25
341.3794,27942.3333
341.5587,27991.5917
341.738,27964.5667
341.9172,27910.5083
342.0965,27879.1167
342.2757,27775.9417
342.4549,27684.6333
342.6341,27685.625
342.8132,27678.275
342.9923,27766.8167
343.1715,27851.65
343.3506,27883.15
343.5296,27727.425
343.7087,27635.0167
343.8878,27584.4833
344.0668,27557.2583
344.2458,27542.3583
344.4248,27488.4333
344.6037,27452.9167
344.7827,27445.5083
344.9616,27406.6917
345.1405,27405.5917
345.3194,27419.0917
345.4982,27359.075
345.6771,27313.225
345.8559,27316.35
346.0347,27296.9167
346.2135,27255.1333
346.3923,27267.4
346.571,27235.1
346.7498,27175.1583
346.9285,27203.25
347.1071,27157.325
347.2859,27086.525
347.4645,27116.225
347.6431,27157.0
347.8217,27203.6167
348.0003,27229.9167
348.1789,27133.7667
348.3574,27032.7167
348.5359,26965.2167
348.7145,26905.1
348.893,26903.3917
349.0714,26898.6167
349.2499,26833.9417
349.4283,26759.7083
349.6068,26695.8333
349.7852,26665.5167
349.9635,26668.625
350.1419,26658.1333
350.3202,26616.5667
350.4985,26552.8083
350.6768,26507.8083
350.8551,26478.3667
351.0334,26448.475
351.2116,26410.3333
351.3898,26416.425
351.568,26390.0917
351.7462,26390.3333
351.9243,26358.3917
352.1025,26315.4167
352.2806,26276.2333
352.4587,26264.3167
352.6368,26240.5083
352.8148,26180.225
352.9929,26119.6583
353.1709,26129.1333
353.3489,26113.6417
353.5268,26064.0167
353.7048,26016.2917
353.8828,25983.525
354.0607,25936.5917
354.2386,25930.1667
354.4165,25899.5333
354.5943,25871.3417
354.7722,25852.125
354.95,25884.7333
355.1278,25884.0917
355.3056,25813.775
355.4833,25724.175
355.6611,25642.925
355.8388,25583.5
356.0165,25552.875
356.1942,25578.9
356.3719,25620.1
356.5495,25591.4917
356.7271,25558.7667
356.9047,25553.2417
357.0823,25541.15
357.2599,25549.0667
357.4374,25512.65
357.6149,25435.1583
357.7924,25362.6833
357.9699,25347.6917
358.1474,25332.5417
358.3248,25258.2
358.5023,25215.9167
358.6797,25148.025
358.8571,25122.2083
359.0344,25099.9833
359.2118,25016.075
359.3891,24986.1083
359.5664,24947.3583
359.7437,24927.3333
359.9209,24857.1083
360.0982,24790.3667
360.2754,24743.05
360.4526,24781.8917
360.6298,24791.7333
360.807,24778.7917
360.9841,24746.875
361.1613,24694.9833
361.3383,24723.7667
361.5154,24723.325
361.6925,24688.3417
361.8695,24655.55
362.0466,24616.7917
362.2236,24580.3167
362.4005,24558.95
362.5775,24505.7
362.7545,24399.8833
362.9314,24351.6083
363.1083,24376.125
363.2852,24424.5417
363.462,24404.625
363.6389,24372.525
363.8157,24333.4083
363.9925,24251.1667
364.1693,24224.175
364.346,24146.475
364.5228,24158.9917
364.6996,24196.1
364.8762,24207.8833
365.0529,24222.3
365.2296,24202.575
365.4062,24213.1333
365.5829,24169.5583
365.7595,24116.0917
365.9361,24142.525
366.1126,24119.375
366.2892,24251.0583
366.4657,24634.4917
366.6422,24903.9083
366.8186,24825.4583
366.9951,24981.9667
367.1716,24820.9583
367.348,24718.3333
367.5244,24850.2417
367.7008,24852.5083
367.8772,24802.25
368.0535,24442.1
368.2298,24585.1167
368.4061,24864.4833
368.5824,24692.0417
368.7586,24849.275
368.9349,24935.0583
369.1111,24586.0417
369.2873,24306.6917
369.4635,24324.6
369.6396,24353.6917
369.8158,24149.85
369.9919,24128.975
370.168,24220.25
370.3441,24290.45
370.5202,24088.5583
370.6962,23924.1167
370.8722,23831.425
371.0482,23840.6
371.2242,23913.4917
371.4002,24123.1667
371.5761,24203.5917
371.752,24025.8667
371.9279,24070.1917
372.1038,24141.3917
372.2796,24031.025
372.4555,24013.0083
372.6313,24057.5833
372.8071,23941.1083
372.9829,23844.0
373.1586,23879.475
373.3344,23986.6583
373.5101,23885.75
373.6858,23896.025
373.8615,23826.0667
374.0371,23843.6167
374.2127,24069.4333
374.3884,24092.3667
374.564,23955.375
374.7395,23926.5583
374.9151,23984.2
375.0906,24312.775
375.2661,24557.5917
375.4416,24381.9667
375.6171,24483.0833
375.7925,24692.9167
375.968,24792.525
376.1434,24536.0583
376.3188,24335.325
376.4941,24307.15
376.6695,24435.725
376.8448,24525.1667
377.0201,24593.75
377.1954,24519.1417
377.3707,24635.725
377.5459,24739.9
377.7212,24984.5083
377.8964,25723.9083
378.0715,26038.3667
378.2467,25498.3083
378.4218,25611.2167
378.597,25273.15
378.7721,25021.4917
378.9472,25180.0
379.1222,25365.4583
379.2973,25875.6
379.4723,26580.0917
379.6473,26927.6
379.8223,26490.1833
379.9972,25820.3167
380.1722,25496.2167
380.3471,25402.1833
380.522,25349.5833
380.6969,25238.1333
380.8717,25697.3667
381.0466,25538.2083
381.2214,25250.2333
381.3962,25241.9083
381.571,25048.9583
381.7457,24928.1917
381.9204,25159.5833
382.0952,25136.125
382.2699,25365.4167
382.4445,26093.2917
382.6192,26318.5083
382.7938,26957.425
382.9685,27488.6833
383.1431,26855.15
383.3176,25922.5
383.4922,25538.9833
383.6667,25542.0917
383.8412,25484.9583
384.0157,25271.2167
384.1902,25385.4667
384.3646,25674.7833
384.5391,25614.9833
384.7134,25698.5917
384.8878,26107.025
385.0622,26735.9667
385.2365,26503.7
385.4109,25680.2917
385.5852,25497.8667
385.7594,25624.0833
385.9337,25954.95
386.1079,26314.5583
386.2822,26896.825
386.4564,27174.1083
386.6306,26410.125
386.8047,26551.9667
386.9789,27025.125
387.153,27127.85
387.3271,28144.2333
387.5012,27903.8833
387.6752,28421.7667
387.8492,29269.9833
388.0233,28912.5667
388.1972,28104.6
388.3712,28265.7917
388.5452,28156.8083
388.7191,28362.0
388.893,29299.2667
389.0669,29352.525
389.2408,27702.2333
389.4146,26480.4667
389.5884,25810.4417
389.7623,25381.1917
389.9361,25412.4667
390.1098,25539.0833
390.2835,25766.5917
390.4573,25722.225
390.631,25685.525
390.8047,26069.75
390.9784,26370.5083
391.152,26112.5417
391.3256,26183.6333
391.4992,26429.4833
391.6728,26070.7083
391.8464,26322.5417
392.0199,27043.6083
392.1934,26978.45
392.3669,27180.6833
392.5403,27723.2583
392.7138,27942.2667
392.8873,28588.5333
393.0607,29210.125
393.2341,29627.2167
393.4074,29725.7
393.5808,28575.125
393.7542,27840.85
393.9274,27993.6833
394.1007,27450.3833
394.274,27953.7167
394.4472,27969.4
394.6205,28253.1167
394.7937,29309.7083
394.9668,29852.575
395.14,29138.3417
395.3131,28004.8
395.4863,27053.9667
395.6594,27000.5167
395.8325,26740.7333
396.0055,26681.625
396.1786,26841.0333
396.3516,27066.4917
396.5246,26926.3583
396.6975,26612.5333
396.8705,26694.6917
397.0434,27738.35
397.2163,26994.5083
397.3892,26698.6667
397.5621,27159.2583
397.735,27582.8083
397.9077,28342.0667
398.0806,28602.4833
398.2534,27948.2167
398.4261,28462.7167
398.5989,28664.1083
398.7716,29830.875
398.9443,29546.4833
399.117,29141.1
399.2896,28673.6583
399.4623,28277.5583
399.6349,28067.475
399.8075,27740.275
399.9801,27114.2417
400.1526,27077.7667
400.3252,26293.4917
400.4977,25630.5167
400.6702,25617.6917
400.8427,25450.7833
401.0151,25709.2083
401.1875,25658.7
401.36,25583.0417
401.5323,25698.0833
401.7047,25232.1417
401.877,25112.525
402.0494,25076.2917
402.2216,25408.7333
402.394,25906.2833
402.5662,25659.05
402.7385,25703.6
402.9107,25591.575
403.0829,25516.7
403.2551,25527.2417
403.4272,25267.7917
403.5994,25327.6833
403.7715,25619.125
403.9436,25991.625
404.1156,25897.1417
