Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-27 20:08:39.884799
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2315.55
218.2508,2365.175
218.442,2413.5083
218.6332,2473.0917
218.8244,2522.3083
219.0156,2580.8583
219.2067,2636.4167
219.3979,2699.275
219.589,2763.4083
219.7801,2826.7417
219.9712,2895.1667
220.1623,2959.0
220.3533,3034.5583
220.5444,3108.5083
220.7354,3183.875
220.9264,3263.075
221.1174,3344.9833
221.3083,3428.8917
221.4993,3510.3583
221.6902,3594.075
221.8812,3687.0083
222.0721,3780.1917
222.263,3876.7333
222.4538,3973.7583
222.6447,4074.0
222.8355,4179.0083
223.0264,4280.7417
223.2172,4384.5
223.408,4497.675
223.5987,4609.5583
223.7895,4722.0583
223.9802,4838.5583
224.1709,4962.9333
224.3616,5083.7333
224.5524,5213.8417
224.743,5344.4083
224.9337,5466.0
225.1243,5607.9333
225.315,5744.7417
225.5056,5878.45
225.6962,6021.5917
225.8867,6169.3083
226.0773,6315.0583
226.2678,6462.1833
226.4584,6621.8417
226.6489,6774.0583
226.8394,6919.2167
227.0298,7080.5667
227.2203,7247.3167
227.4108,7424.4333
227.6012,7595.7333
227.7916,7757.375
227.982,7934.425
228.1723,8103.475
228.3627,8280.9417
228.5531,8457.275
228.7434,8635.0333
228.9337,8825.1583
229.124,9013.7167
229.3143,9204.6667
229.5045,9415.5167
229.6948,9612.65
229.885,9822.425
230.0752,10035.7
230.2654,10247.4333
230.4556,10459.4667
230.6457,10666.0583
230.8358,10877.675
231.026,11090.6833
231.2161,11302.225
231.4062,11517.3167
231.5963,11728.8917
231.7863,11954.5917
231.9764,12183.5333
232.1664,12422.6083
232.3564,12665.3167
232.5464,12892.1417
232.7364,13142.0333
232.9263,13366.6083
233.1163,13616.2
233.3062,13866.6917
233.4961,14134.5167
233.686,14372.6083
233.8758,14602.6417
234.0657,14837.1167
234.2555,15091.0083
234.4454,15337.4333
234.6352,15589.8833
234.825,15836.8917
235.0147,16073.1083
235.2045,16314.725
235.3942,16559.8
235.5839,16811.8167
235.7737,17055.0333
235.9633,17298.9083
236.153,17560.95
236.3427,17822.7833
236.5323,18065.2
236.7219,18306.475
236.9115,18521.2583
237.1011,18750.025
237.2907,19002.5833
237.4803,19258.1667
237.6698,19494.8917
237.8593,19734.7917
238.0488,19983.1417
238.2383,20225.35
238.4278,20462.6417
238.6172,20725.1833
238.8066,20967.6
238.9961,21209.2417
239.1855,21467.1583
239.3748,21705.4833
239.5642,21932.9667
239.7536,22177.475
239.9429,22414.625
240.1322,22625.6083
240.3215,22857.9583
240.5108,23089.45
240.7001,23331.9333
240.8893,23559.5667
241.0786,23776.575
241.2677,23991.875
241.457,24236.5083
241.6461,24420.825
241.8353,24616.2083
242.0244,24810.375
242.2136,24990.8083
242.4027,25198.875
242.5918,25388.5583
242.7809,25574.55
242.9699,25684.6167
243.159,25805.4417
243.348,26041.8917
243.537,26294.1917
243.726,26501.175
243.915,26686.55
244.1039,26862.6917
244.2929,26975.8917
244.4818,27045.2167
244.6707,27218.5833
244.8596,27457.9083
245.0485,27685.7417
245.2373,27906.2917
245.4262,28125.975
245.615,28303.7083
245.8038,28457.2417
245.9926,28641.5583
246.1814,28827.9833
246.3701,28857.7417
246.5589,28878.8167
246.7476,29041.675
246.9363,29299.8583
247.1249,29505.5
247.3136,29712.3083
247.5023,29900.7083
247.6909,30112.2083
247.8795,30272.6667
248.0681,30469.0083
248.2567,30629.5333
248.4453,30805.775
248.6338,30961.6417
248.8224,31053.15
249.0109,30996.475
249.1994,31103.5583
249.3878,31331.775
249.5763,31538.0333
249.7648,31724.3
249.9532,31895.3
250.1416,32105.525
250.33,32300.0333
250.5183,32498.4583
250.7067,32647.6083
250.8951,32782.075
251.0834,32916.0333
251.2717,33055.375
251.46,33178.0333
251.6483,33304.6333
251.8365,33387.1083
252.0247,33373.5167
252.213,33488.2417
252.4012,33640.8667
252.5894,33858.5833
252.7775,33996.8417
252.9657,34137.7667
253.1538,34316.3417
253.3419,34444.0583
253.53,34559.1917
253.7181,34675.875
253.9062,34799.8
254.0942,34919.3
254.2823,35003.7333
254.4703,35091.6833
254.6583,35193.35
254.8463,35301.8667
255.0342,35374.0583
255.2222,35440.5167
255.4101,35483.8917
255.598,35467.2917
255.7859,35574.8
255.9738,35740.4667
256.1616,35902.575
256.3495,36072.1667
256.5373,36200.0417
256.7251,36395.1
256.9129,36517.2917
257.1006,36624.5917
257.2884,36758.6833
257.4761,36908.5583
257.6638,37007.0833
257.8515,37067.4667
258.0392,37151.0333
258.2269,37215.9833
258.4146,37294.1917
258.6022,37374.1167
258.7898,37418.0583
258.9774,37464.1917
259.165,37560.8667
259.3525,37648.725
259.5401,37678.475
259.7276,37781.0833
259.9151,37875.2833
260.1026,37945.65
260.2901,38047.0667
260.4776,38141.35
260.665,38288.5917
260.8524,38417.2833
261.0398,38551.35
261.2272,38621.3667
261.4146,38647.1667
261.6019,38733.5583
261.7893,38819.175
261.9766,38874.2167
262.1639,38952.825
262.3512,38960.9833
262.5384,38992.5917
262.7257,39027.525
262.9129,39075.0
263.1001,39106.025
263.2873,39193.3667
263.4745,39241.2917
263.6617,39214.725
263.8488,39266.3833
264.0359,39315.5917
264.2231,39347.3667
264.4101,39392.2
264.5972,39446.3917
264.7842,39491.55
264.9713,39519.4083
265.1583,39532.5833
265.3453,39570.55
265.5323,39625.2
265.7193,39672.75
265.9062,39745.275
266.0931,39777.1083
266.2801,39780.8833
266.4669,39846.0333
266.6538,39889.6
266.8407,39937.1833
267.0276,39928.5917
267.2143,39932.175
267.4012,39970.65
267.588,39925.0667
267.7747,39944.8167
267.9615,39960.2833
268.1482,39954.025
268.3349,39979.5917
268.5217,39980.55
268.7083,39943.225
268.895,39945.775
269.0817,39976.75
269.2682,39977.4917
269.4549,39938.375
269.6415,39880.1083
269.8281,39855.8167
270.0146,39895.8917
270.2012,39928.6167
270.3877,39955.5667
270.5742,39947.6917
270.7607,39956.175
270.9472,39942.125
271.1336,39933.4
271.32,39907.15
271.5065,39880.4833
271.6929,39875.6083
271.8792,39906.3333
272.0656,39900.05
272.252,39924.3667
272.4383,39926.3
272.6246,39909.7333
272.8109,39883.4833
272.9972,39940.0917
273.1835,39976.925
273.3697,40003.2
273.5559,40012.15
273.7421,40021.1
273.9283,40010.25
274.1145,39995.0833
274.3007,40013.4417
274.4868,40029.3667
274.6729,40083.275
274.859,40097.3417
275.0451,40098.6
275.2311,40003.075
275.4172,40026.9167
275.6032,40050.3083
275.7892,40089.6333
275.9752,40086.2833
276.1612,40120.125
276.3472,40070.5
276.5331,40039.9667
276.719,40042.9833
276.9049,40050.3667
277.0908,40017.1667
277.2767,40010.525
277.4625,40023.9833
277.6484,39991.1083
277.8342,39957.725
278.02,39952.7667
278.2057,39976.65
278.3915,40022.3917
278.5772,40020.375
278.763,39983.0417
278.9487,40018.6917
279.1343,40053.8917
279.32,40021.55
279.5057,39977.2833
279.6913,39868.3667
279.877,39840.3667
280.0625,39824.9667
280.2481,39768.9583
280.4337,39725.1417
280.6192,39760.475
280.8048,39789.7917
280.9903,39756.05
281.1758,39705.8333
281.3612,39637.0667
281.5467,39621.3917
281.7321,39652.075
281.9175,39656.525
282.1029,39627.75
282.2884,39627.8417
282.4737,39565.9417
282.6591,39516.9333
282.8444,39507.3583
283.0297,39500.1917
283.215,39492.9
283.4002,39466.0917
283.5855,39411.475
283.7707,39312.6
283.956,39270.9167
284.1412,39247.5083
284.3264,39259.7667
284.5115,39288.5167
284.6967,39299.9417
284.8818,39250.7333
285.0669,39172.1417
285.252,39158.9167
285.4371,39152.075
285.6222,39101.7917
285.8072,39061.0083
285.9922,39022.2417
286.1772,39044.7583
286.3622,39052.2583
286.5472,39001.0083
286.7321,38927.1083
286.9171,38962.1083
287.102,38960.05
287.2869,38976.7583
287.4717,39020.3417
287.6566,39013.3833
287.8415,39005.7917
288.0263,38975.6417
288.2111,38886.8833
288.3959,38809.4
288.5806,38813.5583
288.7654,38801.95
288.9501,38877.8333
289.1348,38885.1667
289.3195,38881.3917
289.5042,38881.075
289.6889,38912.7667
289.8735,38829.6333
290.0581,38792.4333
290.2428,38717.5333
290.4273,38709.5417
290.6119,38727.675
290.7965,38713.5917
290.981,38711.2333
291.1655,38695.5833
291.35,38592.175
291.5345,38521.3333
291.719,38521.1
291.9034,38517.625
292.0878,38571.4583
292.2722,38556.1
292.4566,38497.3083
292.641,38505.925
292.8253,38489.1083
293.0096,38448.4167
293.194,38449.4917
293.3783,38447.6167
293.5626,38449.9333
293.7468,38454.9333
293.9311,38447.9833
294.1153,38367.8833
294.2995,38245.7083
294.4837,38168.825
294.6678,38100.625
294.852,38055.625
295.0361,38064.7833
295.2202,38065.8417
295.4043,38079.4083
295.5884,38045.5167
295.7725,38026.2417
295.9565,37995.5917
296.1405,37908.4333
296.3246,37864.3833
296.5085,37906.1917
296.6925,37941.65
296.8764,37926.275
297.0603,37886.025
297.2443,37849.8583
297.4282,37783.6833
297.612,37714.9667
297.7959,37653.1583
297.9797,37618.275
298.1635,37554.4167
298.3474,37598.1333
298.5311,37626.7583
298.7149,37555.625
298.8987,37464.15
299.0823,37424.1667
299.2661,37338.3167
299.4498,37224.775
299.6334,37207.9833
299.8171,37203.1667
300.0007,37174.7083
300.1843,37158.425
300.368,37121.7333
300.5515,37081.3833
300.7351,37039.4583
300.9186,37007.325
301.1021,36948.95
301.2857,36934.4833
301.4691,36901.475
301.6526,36914.975
301.8361,36848.075
302.0195,36782.875
302.2029,36755.5417
302.3863,36730.4667
302.5697,36673.4333
302.753,36671.0167
302.9364,36683.7667
303.1197,36710.4833
303.303,36678.05
303.4863,36603.3
303.6696,36483.45
303.8528,36410.275
304.036,36363.95
304.2192,36353.7667
304.4024,36325.7083
304.5856,36270.6333
304.7688,36251.375
304.9519,36234.1083
305.135,36182.525
305.3181,36135.7
305.5012,36101.25
305.6842,36097.5917
305.8673,36062.475
306.0504,35999.575
306.2333,35893.4333
306.4163,35869.675
306.5993,35820.775
306.7822,35802.2167
306.9652,35783.05
307.1481,35712.0833
307.331,35656.2167
307.5139,35595.725
307.6967,35535.1167
307.8796,35475.7667
308.0624,35438.25
308.2452,35374.5833
308.428,35313.2917
308.6107,35299.1833
308.7935,35246.8167
308.9762,35210.4917
309.1589,35174.3917
309.3416,35123.3333
309.5243,35075.9417
309.7069,35030.75
309.8896,34972.3167
310.0721,34927.9833
310.2548,34898.3167
310.4373,34862.8417
310.6199,34865.9
310.8024,34799.05
310.985,34767.9
311.1674,34681.6167
311.3499,34603.0583
311.5324,34577.025
311.7148,34598.3083
311.8973,34538.9083
312.0797,34495.6583
312.2621,34477.25
312.4445,34426.825
312.6268,34355.9917
312.8091,34324.1583
312.9915,34237.9083
313.1738,34197.7333
313.356,34122.35
313.5383,34058.2167
313.7206,34032.6667
313.9027,33963.7
314.085,33913.8083
314.2672,33886.6917
314.4493,33871.0
314.6314,33859.5583
314.8136,33846.1417
314.9957,33774.3417
315.1778,33702.3583
315.3598,33666.775
315.5419,33648.2167
315.724,33629.9583
315.9059,33594.775
316.088,33549.3417
316.2699,33536.6167
316.4519,33507.5167
316.6338,33431.2083
316.8157,33325.6167
316.9977,33281.4667
317.1795,33279.4167
317.3614,33279.3083
317.5432,33265.2667
317.7251,33196.8917
317.9069,33125.05
318.0887,33103.975
318.2704,33044.9833
318.4522,32998.7417
318.6339,32978.9667
318.8156,33016.675
318.9973,32969.5833
319.179,32965.225
319.3607,32976.4917
319.5423,32971.5583
319.7239,32921.9833
319.9055,32870.9333
320.0871,32828.7833
320.2687,32793.9
320.4502,32768.8333
320.6317,32701.4833
320.8132,32695.8583
320.9947,32678.0
321.1761,32684.0333
321.3576,32658.925
321.5391,32651.475
321.7205,32614.4333
321.9019,32567.6667
322.0832,32495.2333
322.2646,32433.6
322.4459,32399.8167
322.6272,32353.125
322.8085,32310.0417
322.9898,32278.9583
323.1711,32229.0667
323.3523,32193.6333
323.5335,32176.025
323.7147,32214.3333
323.8959,32269.6583
324.0771,32270.0417
324.2582,32226.5417
324.4393,32205.5
324.6204,32205.2583
324.8015,32189.4917
324.9826,32203.8083
325.1637,32241.7417
325.3447,32215.9667
325.5257,32200.3583
325.7067,32169.8167
325.8877,32086.1833
326.0686,31981.2167
326.2496,31944.5167
326.4305,31881.3667
326.6114,31840.5917
326.7922,31833.5167
326.9731,31838.825
327.1539,31820.625
327.3347,31824.5333
327.5155,31836.2167
327.6963,31886.9667
327.8771,31893.1
328.0578,31815.25
328.2385,31696.7417
328.4193,31657.1
328.5999,31615.3167
328.7806,31557.2583
328.9613,31557.8333
329.1419,31531.4
329.3225,31528.0417
329.5031,31462.95
329.6837,31418.5083
329.8642,31369.65
330.0447,31327.8083
330.2252,31285.2083
330.4057,31221.2167
330.5862,31208.85
330.7667,31224.325
330.9471,31262.5917
331.1275,31246.8667
331.3079,31145.3917
331.4883,31090.775
331.6687,31081.7583
331.849,31015.1833
332.0293,30946.2833
332.2096,30908.8667
332.3899,30905.1
332.5702,30913.9
332.7504,30925.45
332.9306,30937.6583
333.1108,30875.125
333.291,30797.25
333.4712,30784.1167
333.6514,30789.5083
333.8315,30761.3
334.0116,30734.7833
334.1917,30730.3583
334.3717,30727.425
334.5518,30725.8167
334.7318,30684.25
334.9119,30648.525
335.0918,30649.5667
335.2718,30637.3
335.4518,30627.025
335.6317,30590.9667
335.8116,30606.9417
335.9915,30601.05
336.1714,30499.225
336.3513,30460.2333
336.5311,30464.725
336.7109,30475.275
336.8907,30433.2667
337.0705,30343.65
337.2502,30246.375
337.43,30210.4667
337.6097,30149.6667
337.7894,30114.9167
337.9691,30116.325
338.1488,30123.6333
338.3284,30126.7667
338.508,30158.1833
338.6877,30153.4583
338.8672,30130.3333
339.0468,30064.075
339.2263,30012.1917
339.4059,30036.6583
339.5854,30130.0
339.7649,30058.15
339.9443,30010.7417
340.1238,29995.6417
340.3032,29984.05
340.4826,29982.125
340.662,29919.95
340.8414,29843.2667
341.0207,29858.5833
341.2001,29880.4167
341.3794,29875.3667
341.5587,29923.025
341.738,29895.2083
341.9172,29832.55
342.0965,29803.0083
342.2757,29699.8917
342.4549,29601.3083
342.6341,29610.75
342.8132,29606.125
342.9923,29693.9083
343.1715,29781.9333
343.3506,29829.6667
343.5296,29663.1083
343.7087,29559.85
343.8878,29505.925
344.0668,29484.8833
344.2458,29469.8833
344.4248,29409.6833
344.6037,29386.3583
344.7827,29375.9333
344.9616,29337.8833
345.1405,29339.1083
345.3194,29341.5083
345.4982,29287.6333
345.6771,29242.6917
345.8559,29243.0417
346.0347,29220.9667
346.2135,29187.925
346.3923,29200.9917
346.571,29169.025
346.7498,29104.0667
346.9285,29139.35
347.1071,29090.6167
347.2859,29017.325
347.4645,29058.0083
347.6431,29101.6
347.8217,29145.7417
348.0003,29181.75
348.1789,29087.775
348.3574,28972.1833
348.5359,28898.875
348.7145,28825.075
348.893,28838.9833
349.0714,28836.575
349.2499,28771.6333
349.4283,28697.8167
349.6068,28614.575
349.7852,28589.625
349.9635,28588.25
350.1419,28587.175
350.3202,28543.2583
350.4985,28476.5
350.6768,28430.8417
350.8551,28406.7583
351.0334,28382.6333
351.2116,28334.8917
351.3898,28351.4833
351.568,28324.4917
351.7462,28320.0583
351.9243,28285.8833
352.1025,28234.5167
352.2806,28201.9
352.4587,28201.7167
352.6368,28177.575
352.8148,28106.55
352.9929,28047.55
353.1709,28050.7167
353.3489,28036.8917
353.5268,27985.9333
353.7048,27939.6667
353.8828,27912.5083
354.0607,27867.125
354.2386,27858.925
354.4165,27828.2667
354.5943,27791.15
354.7722,27779.05
354.95,27812.7083
355.1278,27815.2083
355.3056,27746.0917
355.4833,27639.9417
355.6611,27554.0083
355.8388,27499.7667
356.0165,27455.8
356.1942,27483.65
356.3719,27535.4583
356.5495,27508.525
356.7271,27469.75
356.9047,27472.8833
357.0823,27457.4
357.2599,27466.3
357.4374,27431.1917
357.6149,27343.5833
357.7924,27266.4667
357.9699,27249.5833
358.1474,27235.7583
358.3248,27161.1083
358.5023,27116.1833
358.6797,27049.325
358.8571,27018.85
359.0344,27002.7917
359.2118,26903.4833
359.3891,26879.225
359.5664,26839.6
359.7437,26814.9833
359.9209,26740.2083
360.0982,26673.3583
360.2754,26624.75
360.4526,26655.6
360.6298,26670.875
360.807,26655.3833
360.9841,26627.0583
361.1613,26564.4917
361.3383,26604.0667
361.5154,26608.9667
361.6925,26574.3167
361.8695,26546.2917
362.0466,26502.875
362.2236,26458.5833
362.4005,26439.5083
362.5775,26377.575
362.7545,26260.5583
362.9314,26210.6833
363.1083,26244.05
363.2852,26291.55
363.462,26284.3167
363.6389,26238.6833
363.8157,26205.6083
363.9925,26116.3417
364.1693,26085.3333
364.346,26004.1083
364.5228,26013.6417
364.6996,26060.4917
364.8762,26076.175
365.0529,26092.1583
365.2296,26074.175
365.4062,26079.7167
365.5829,26031.8083
365.7595,25972.7333
365.9361,26007.2
366.1126,25980.6833
366.2892,26122.4917
366.4657,26535.8083
366.6422,26856.175
366.8186,26747.3833
366.9951,26923.7167
367.1716,26743.3667
367.348,26621.825
367.5244,26779.8917
367.7008,26771.5833
367.8772,26739.9333
368.0535,26332.7
368.2298,26485.7167
368.4061,26791.3167
368.5824,26611.8667
368.7586,26780.9917
368.9349,26868.4583
369.1111,26507.925
369.2873,26197.8833
369.4635,26207.6583
369.6396,26261.1833
369.8158,26031.5833
369.9919,26007.9917
370.168,26103.7333
370.3441,26179.025
370.5202,25961.4833
370.6962,25791.2667
370.8722,25689.25
371.0482,25692.7167
371.2242,25767.2667
371.4002,25999.7833
371.5761,26095.3167
371.752,25903.2583
371.9279,25933.2417
372.1038,26026.075
372.2796,25907.6583
372.4555,25888.5083
372.6313,25943.5583
372.8071,25818.75
372.9829,25710.0583
373.1586,25750.5583
373.3344,25859.4417
373.5101,25751.3083
373.6858,25767.9167
373.8615,25681.7833
374.0371,25706.6667
374.2127,25953.8917
374.3884,25993.2583
374.564,25836.8833
374.7395,25792.75
374.9151,25866.6167
375.0906,26199.8167
375.2661,26489.925
375.4416,26298.6167
375.6171,26391.2833
375.7925,26619.775
375.968,26723.3
376.1434,26463.675
376.3188,26241.7917
376.4941,26213.6917
376.6695,26351.8583
376.8448,26450.6083
377.0201,26535.4083
377.1954,26452.7167
377.3707,26572.3417
377.5459,26680.7667
377.7212,26937.2167
377.8964,27745.3167
378.0715,28109.1
378.2467,27504.475
378.4218,27624.4
378.597,27262.4833
378.7721,26988.0417
378.9472,27158.575
379.1222,27356.3
379.2973,27905.9167
379.4723,28677.2167
379.6473,29061.5583
379.8223,28618.325
379.9972,27871.5
380.1722,27518.7583
380.3471,27399.625
380.522,27356.3417
380.6969,27218.15
380.8717,27720.2667
381.0466,27559.8667
381.2214,27244.8167
381.3962,27243.2
381.571,27024.65
381.7457,26893.45
381.9204,27145.9917
382.0952,27132.8417
382.2699,27366.75
382.4445,28176.425
382.6192,28413.9417
382.7938,29116.8917
382.9685,29710.9083
383.1431,29046.5167
383.3176,28034.5
383.4922,27590.5167
383.6667,27598.4167
383.8412,27542.4417
384.0157,27314.2333
384.1902,27432.6917
384.3646,27758.9917
384.5391,27696.7083
384.7134,27761.8167
384.8878,28188.0417
385.0622,28866.1
385.2365,28632.775
385.4109,27732.9
385.5852,27526.6417
385.7594,27656.4667
385.9337,28035.0167
386.1079,28420.7583
386.2822,29047.6167
386.4564,29387.0167
386.6306,28555.0333
386.8047,28686.575
386.9789,29212.8917
387.153,29315.1583
387.3271,30441.3
387.5012,30167.5833
387.6752,30735.5583
387.8492,31645.725
388.0233,31290.1417
388.1972,30375.5833
388.3712,30560.925
388.5452,30435.6083
388.7191,30677.025
388.893,31680.525
389.0669,31789.3417
389.2408,29985.2833
389.4146,28627.4667
389.5884,27872.6417
389.7623,27411.9333
389.9361,27443.175
390.1098,27576.5833
390.2835,27841.7083
390.4573,27790.4333
390.631,27754.85
390.8047,28157.7667
390.9784,28513.0917
391.152,28219.7833
391.3256,28295.0333
391.4992,28574.175
391.6728,28186.5
391.8464,28442.9167
392.0199,29226.8833
392.1934,29151.3
392.3669,29353.4833
392.5403,29956.5167
392.7138,30167.4667
392.8873,30890.525
393.0607,31552.9417
393.2341,32010.5917
393.4074,32140.875
393.5808,30894.8583
393.7542,30079.525
393.9274,30245.5833
394.1007,29651.0167
394.274,30200.975
394.4472,30217.5333
394.6205,30508.3
394.7937,31664.7583
394.9668,32263.3083
395.14,31509.6
395.3131,30272.625
395.4863,29218.9583
395.6594,29162.9
395.8325,28899.8417
396.0055,28825.9833
396.1786,29003.4083
396.3516,29242.9667
396.5246,29099.7083
396.6975,28758.25
396.8705,28817.425
397.0434,29977.6
397.2163,29190.8833
397.3892,28857.925
397.5621,29336.6917
397.735,29793.1
397.9077,30611.6833
398.0806,30952.4667
398.2534,30188.8
398.4261,30765.175
398.5989,30927.775
398.7716,32252.5667
398.9443,31927.05
399.117,31512.4083
399.2896,30972.05
399.4623,30554.4333
399.6349,30325.9667
399.8075,30004.2833
399.9801,29307.775
400.1526,29273.6167
400.3252,28434.675
400.4977,27699.8583
400.6702,27697.4417
400.8427,27503.7083
401.0151,27799.425
401.1875,27746.4333
401.36,27651.1
401.5323,27800.225
401.7047,27278.9
401.877,27149.9167
402.0494,27108.3
402.2216,27453.4667
402.394,28011.2
402.5662,27740.4833
402.7385,27796.7167
402.9107,27674.7667
403.0829,27591.7083
403.2551,27620.6167
403.4272,27330.2667
403.5994,27395.2833
403.7715,27695.875
403.9436,28117.9667
404.1156,27996.825
