Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-27 11:55:14.124552
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2325.775
218.2508,2374.7583
218.442,2426.2
218.6332,2478.7667
218.8244,2532.3667
219.0156,2587.825
219.2067,2644.8583
219.3979,2708.075
219.589,2772.5167
219.7801,2834.4167
219.9712,2900.65
220.1623,2967.6667
220.3533,3040.85
220.5444,3116.6417
220.7354,3190.9417
220.9264,3266.4917
221.1174,3349.05
221.3083,3432.075
221.4993,3512.7583
221.6902,3594.4667
221.8812,3688.525
222.0721,3780.0333
222.263,3873.3167
222.4538,3972.9167
222.6447,4071.5583
222.8355,4177.65
223.0264,4274.0
223.2172,4379.6333
223.408,4491.1583
223.5987,4601.7833
223.7895,4716.8
223.9802,4833.7583
224.1709,4951.975
224.3616,5078.3667
224.5524,5200.475
224.743,5329.425
224.9337,5454.4
225.1243,5597.7667
225.315,5732.7083
225.5056,5864.6333
225.6962,6012.0833
225.8867,6153.625
226.0773,6302.6917
226.2678,6445.85
226.4584,6599.3833
226.6489,6752.8083
226.8394,6900.2167
227.0298,7058.9167
227.2203,7228.5083
227.4108,7401.4167
227.6012,7569.2583
227.7916,7735.2333
227.982,7908.0667
228.1723,8078.7917
228.3627,8255.6
228.5531,8430.475
228.7434,8604.7
228.9337,8787.3
229.124,8982.9417
229.3143,9169.5083
229.5045,9378.925
229.6948,9576.4083
229.885,9785.5083
230.0752,9994.825
230.2654,10206.1417
230.4556,10416.5
230.6457,10628.025
230.8358,10834.8583
231.026,11042.5667
231.2161,11257.625
231.4062,11463.325
231.5963,11679.7833
231.7863,11899.7417
231.9764,12129.85
232.1664,12362.2333
232.3564,12604.5833
232.5464,12839.2333
232.7364,13081.55
232.9263,13301.4583
233.1163,13552.7833
233.3062,13798.7583
233.4961,14065.9917
233.686,14311.9667
233.8758,14534.65
234.0657,14759.2583
234.2555,15018.0167
234.4454,15264.7667
234.6352,15511.9167
234.825,15756.1833
235.0147,15991.5583
235.2045,16237.4083
235.3942,16476.9333
235.5839,16730.8833
235.7737,16967.2417
235.9633,17208.075
236.153,17476.7
236.3427,17730.0667
236.5323,17979.7167
236.7219,18215.475
236.9115,18427.0083
237.1011,18659.6833
237.2907,18904.2417
237.4803,19154.7583
237.6698,19390.025
237.8593,19641.2833
238.0488,19880.3667
238.2383,20122.2083
238.4278,20359.225
238.6172,20621.5583
238.8066,20857.35
238.9961,21098.5917
239.1855,21360.7083
239.3748,21598.3167
239.5642,21822.7667
239.7536,22064.4333
239.9429,22306.0083
240.1322,22510.3
240.3215,22741.8167
240.5108,22968.8083
240.7001,23209.9083
240.8893,23434.4917
241.0786,23661.1833
241.2677,23873.6
241.457,24117.8083
241.6461,24294.925
241.8353,24489.5333
242.0244,24688.5
242.2136,24868.3417
242.4027,25065.0583
242.5918,25260.05
242.7809,25438.2083
242.9699,25553.2167
243.159,25667.4833
243.348,25899.1583
243.537,26156.7417
243.726,26357.4417
243.915,26539.9
244.1039,26708.8083
244.2929,26826.0
244.4818,26888.4917
244.6707,27060.5667
244.8596,27303.1833
245.0485,27529.9167
245.2373,27747.2417
245.4262,27955.8917
245.615,28135.5167
245.8038,28292.6333
245.9926,28464.9417
246.1814,28649.7167
246.3701,28667.6083
246.5589,28702.1167
246.7476,28874.625
246.9363,29119.8083
247.1249,29334.15
247.3136,29530.3333
247.5023,29711.4833
247.6909,29911.7083
247.8795,30082.225
248.0681,30275.9833
248.2567,30443.85
248.4453,30608.9833
248.6338,30763.5667
248.8224,30835.3083
249.0109,30791.4167
249.1994,30901.825
249.3878,31119.0083
249.5763,31331.525
249.7648,31507.275
249.9532,31690.65
250.1416,31889.875
250.33,32082.4417
250.5183,32282.3917
250.7067,32428.6333
250.8951,32564.5083
251.0834,32700.1417
251.2717,32834.0333
251.46,32954.825
251.6483,33070.6833
251.8365,33151.3583
252.0247,33139.975
252.213,33253.875
252.4012,33403.725
252.5894,33623.075
252.7775,33761.0583
252.9657,33892.75
253.1538,34075.8917
253.3419,34208.4417
253.53,34312.8083
253.7181,34430.2167
253.9062,34561.8083
254.0942,34667.2333
254.2823,34756.5917
254.4703,34846.4833
254.6583,34945.7333
254.8463,35052.8833
255.0342,35118.9833
255.2222,35192.2667
255.4101,35222.3667
255.598,35216.2417
255.7859,35321.4417
255.9738,35490.1083
256.1616,35650.4917
256.3495,35811.0167
256.5373,35945.325
256.7251,36137.425
256.9129,36258.6
257.1006,36363.675
257.2884,36504.85
257.4761,36643.8083
257.6638,36750.2083
257.8515,36811.5417
258.0392,36890.4167
258.2269,36956.9583
258.4146,37034.5333
258.6022,37119.5167
258.7898,37149.1167
258.9774,37212.0083
259.165,37308.6833
259.3525,37384.8083
259.5401,37422.5
259.7276,37525.275
259.9151,37608.6833
260.1026,37692.275
260.2901,37788.3833
260.4776,37886.2833
260.665,38028.3333
260.8524,38161.0167
261.0398,38295.0167
261.2272,38369.4583
261.4146,38391.6583
261.6019,38476.3167
261.7893,38562.6083
261.9766,38628.0
262.1639,38704.275
262.3512,38717.7
262.5384,38744.875
262.7257,38780.0
262.9129,38827.2083
263.1001,38867.4333
263.2873,38953.2667
263.4745,39014.6917
263.6617,38975.2
263.8488,39026.6083
264.0359,39077.4583
264.2231,39107.7333
264.4101,39155.8083
264.5972,39212.9417
264.7842,39251.1333
264.9713,39290.3583
265.1583,39305.2
265.3453,39346.9417
265.5323,39403.8917
265.7193,39441.9583
265.9062,39515.35
266.0931,39538.6583
266.2801,39557.4167
266.4669,39613.8417
266.6538,39663.125
266.8407,39717.95
267.0276,39713.6167
267.2143,39707.675
267.4012,39752.8417
267.588,39706.7917
267.7747,39716.7667
267.9615,39739.45
268.1482,39737.7167
268.3349,39763.3667
268.5217,39779.4167
268.7083,39741.85
268.895,39742.8833
269.0817,39786.425
269.2682,39775.9167
269.4549,39751.9417
269.6415,39677.5333
269.8281,39676.1583
270.0146,39706.4083
270.2012,39737.7333
270.3877,39765.5667
270.5742,39760.575
270.7607,39761.8583
270.9472,39759.2417
271.1336,39756.1417
271.32,39724.1
271.5065,39708.4167
271.6929,39706.9917
271.8792,39731.5833
272.0656,39737.1
272.252,39742.075
272.4383,39761.75
272.6246,39738.6083
272.8109,39723.05
272.9972,39786.7833
273.1835,39822.4917
273.3697,39840.8833
273.5559,39856.4
273.7421,39864.9333
273.9283,39858.8917
274.1145,39851.8333
274.3007,39861.3667
274.4868,39886.5667
274.6729,39935.7333
274.859,39949.9
275.0451,39959.4583
275.2311,39856.875
275.4172,39890.1417
275.6032,39914.8167
275.7892,39944.8333
275.9752,39954.1
276.1612,39979.5833
276.3472,39937.8083
276.5331,39917.9083
276.719,39923.55
276.9049,39921.2917
277.0908,39901.0833
277.2767,39881.35
277.4625,39894.6417
277.6484,39875.1667
277.8342,39848.1083
278.02,39838.8667
278.2057,39863.7417
278.3915,39915.1333
278.5772,39912.3167
278.763,39877.65
278.9487,39910.2417
279.1343,39943.8333
279.32,39919.6083
279.5057,39864.8
279.6913,39762.425
279.877,39739.3167
280.0625,39718.2083
280.2481,39679.3
280.4337,39625.775
280.6192,39669.375
280.8048,39707.8
280.9903,39671.725
281.1758,39622.5083
281.3612,39557.0417
281.5467,39535.45
281.7321,39568.0917
281.9175,39587.55
282.1029,39562.4333
282.2884,39554.1333
282.4737,39495.5333
282.6591,39444.2583
282.8444,39439.8917
283.0297,39413.775
283.215,39401.125
283.4002,39392.0
283.5855,39340.3667
283.7707,39246.075
283.956,39212.725
284.1412,39186.8917
284.3264,39192.3417
284.5115,39225.7833
284.6967,39228.3167
284.8818,39192.0583
285.0669,39116.4167
285.252,39111.4667
285.4371,39109.7667
285.6222,39054.6667
285.8072,39013.2417
285.9922,38979.4583
286.1772,38992.8417
286.3622,39005.4583
286.5472,38955.4083
286.7321,38898.1083
286.9171,38918.3667
287.102,38915.4833
287.2869,38940.6417
287.4717,38988.3417
287.6566,38974.7583
287.8415,38965.9333
288.0263,38940.8417
288.2111,38856.8417
288.3959,38776.4583
288.5806,38781.875
288.7654,38775.8083
288.9501,38842.625
289.1348,38861.8167
289.3195,38849.1917
289.5042,38856.1417
289.6889,38883.4333
289.8735,38799.1
290.0581,38768.3083
290.2428,38689.2667
290.4273,38690.3333
290.6119,38710.7667
290.7965,38701.5333
290.981,38701.9333
291.1655,38676.9333
291.35,38575.2
291.5345,38506.35
291.719,38507.3917
291.9034,38505.525
292.0878,38554.1083
292.2722,38536.35
292.4566,38479.925
292.641,38483.6583
292.8253,38479.4167
293.0096,38443.5417
293.194,38446.3
293.3783,38440.6333
293.5626,38457.4583
293.7468,38440.6667
293.9311,38439.5083
294.1153,38364.75
294.2995,38242.775
294.4837,38161.1333
294.6678,38104.4667
294.852,38055.3917
295.0361,38071.5583
295.2202,38069.4
295.4043,38086.5083
295.5884,38052.575
295.7725,38037.2083
295.9565,38007.5083
296.1405,37916.3917
296.3246,37885.3083
296.5085,37920.2583
296.6925,37953.6417
296.8764,37933.325
297.0603,37894.4167
297.2443,37852.525
297.4282,37796.5667
297.612,37733.7417
297.7959,37675.4
297.9797,37648.0833
298.1635,37587.35
298.3474,37630.7083
298.5311,37663.3333
298.7149,37591.725
298.8987,37502.8833
299.0823,37456.2917
299.2661,37381.6167
299.4498,37254.3417
299.6334,37242.2
299.8171,37234.975
300.0007,37208.5333
300.1843,37192.7
300.368,37163.5083
300.5515,37132.4
300.7351,37084.6
300.9186,37049.75
301.1021,36994.5917
301.2857,36972.4167
301.4691,36939.9583
301.6526,36945.6417
301.8361,36882.6667
302.0195,36826.1667
302.2029,36796.25
302.3863,36778.2917
302.5697,36722.8667
302.753,36717.7667
302.9364,36720.4167
303.1197,36752.2333
303.303,36729.9333
303.4863,36660.4
303.6696,36550.4667
303.8528,36465.5667
304.036,36422.6417
304.2192,36417.525
304.4024,36394.1333
304.5856,36320.35
304.7688,36300.0333
304.9519,36279.8667
305.135,36233.4667
305.3181,36203.6333
305.5012,36167.05
305.6842,36156.9917
305.8673,36113.6667
306.0504,36059.7833
306.2333,35959.5417
306.4163,35933.4083
306.5993,35886.6333
306.7822,35861.9917
306.9652,35848.7833
307.1481,35781.7167
307.331,35729.2583
307.5139,35679.075
307.6967,35612.925
307.8796,35561.9417
308.0624,35519.9083
308.2452,35462.775
308.428,35402.9667
308.6107,35389.375
308.7935,35332.3917
308.9762,35285.075
309.1589,35241.025
309.3416,35196.8833
309.5243,35163.15
309.7069,35130.2917
309.8896,35058.6833
310.0721,35003.5833
310.2548,34976.55
310.4373,34967.9417
310.6199,34969.4
310.8024,34913.6667
310.985,34890.075
311.1674,34807.55
311.3499,34726.7417
311.5324,34699.2917
311.7148,34718.1333
311.8973,34646.6833
312.0797,34609.3833
312.2621,34593.25
312.4445,34553.5583
312.6268,34494.6583
312.8091,34457.9083
312.9915,34376.475
313.1738,34331.0417
313.356,34249.5917
313.5383,34180.35
313.7206,34157.4083
313.9027,34100.35
314.085,34066.4
314.2672,34038.25
314.4493,33991.95
314.6314,33985.4833
314.8136,33982.9417
314.9957,33932.2417
315.1778,33856.1917
315.3598,33816.9083
315.5419,33800.5583
315.724,33756.0333
315.9059,33699.775
316.088,33655.9583
316.2699,33672.3333
316.4519,33654.125
316.6338,33592.9917
316.8157,33497.9083
316.9977,33449.0667
317.1795,33479.1333
317.3614,33490.025
317.5432,33460.65
317.7251,33390.8833
317.9069,33295.6417
318.0887,33253.0
318.2704,33178.75
318.4522,33156.6917
318.6339,33165.0417
318.8156,33221.8167
318.9973,33191.45
319.179,33158.1667
319.3607,33138.225
319.5423,33137.7667
319.7239,33097.6583
319.9055,33066.5667
320.0871,33028.7083
320.2687,33008.85
320.4502,33003.1167
320.6317,32949.6417
320.8132,32936.2583
320.9947,32896.6417
321.1761,32876.3917
321.3576,32843.0667
321.5391,32838.75
321.7205,32814.3833
321.9019,32785.2583
322.0832,32728.5083
322.2646,32650.1833
322.4459,32609.425
322.6272,32545.1667
322.8085,32490.4833
322.9898,32461.7333
323.1711,32431.825
323.3523,32409.9417
323.5335,32390.475
323.7147,32436.6
323.8959,32512.3417
324.0771,32528.825
324.2582,32495.35
324.4393,32469.8583
324.6204,32491.1083
324.8015,32444.0917
324.9826,32456.1167
325.1637,32495.075
325.3447,32480.6667
325.5257,32489.8083
325.7067,32506.5083
325.8877,32425.2917
326.0686,32338.55
326.2496,32297.3917
326.4305,32216.6333
326.6114,32185.7583
326.7922,32198.025
326.9731,32190.9417
327.1539,32145.4083
327.3347,32145.325
327.5155,32177.7083
327.6963,32215.6083
327.8771,32201.8083
328.0578,32122.7
328.2385,32007.2333
328.4193,31972.9583
328.5999,31920.3
328.7806,31842.1833
328.9613,31890.9583
329.1419,31892.2083
329.3225,31909.0417
329.5031,31865.575
329.6837,31822.7417
329.8642,31778.8583
330.0447,31752.0333
330.2252,31678.6
330.4057,31582.0
330.5862,31539.525
330.7667,31539.0
330.9471,31609.175
331.1275,31603.1917
331.3079,31486.7667
331.4883,31426.25
331.6687,31423.8417
331.849,31363.8583
332.0293,31296.925
332.2096,31235.7583
332.3899,31206.3
332.5702,31244.1583
332.7504,31266.3333
332.9306,31257.9583
333.1108,31198.6167
333.291,31137.6333
333.4712,31102.75
333.6514,31067.2833
333.8315,31049.5583
334.0116,31025.85
334.1917,31025.75
334.3717,31052.65
334.5518,31074.9583
334.7318,31017.975
334.9119,30942.9667
335.0918,30943.9667
335.2718,30980.8583
335.4518,30983.0917
335.6317,30963.9083
335.8116,30947.7667
335.9915,30826.0167
336.1714,30679.9333
336.3513,30707.575
336.5311,30757.775
336.7109,30755.8833
336.8907,30677.5667
337.0705,30553.3083
337.2502,30456.2417
337.43,30447.45
337.6097,30442.675
337.7894,30437.3
337.9691,30389.5667
338.1488,30384.575
338.3284,30403.8667
338.508,30450.325
338.6877,30469.5
338.8672,30433.4167
339.0468,30387.8083
339.2263,30298.3167
339.4059,30306.225
339.5854,30425.275
339.7649,30392.9
339.9443,30369.8
340.1238,30370.2667
340.3032,30339.0417
340.4826,30319.05
340.662,30232.6333
340.8414,30147.05
341.0207,30160.5083
341.2001,30194.2333
341.3794,30140.2167
341.5587,30172.8083
341.738,30175.425
341.9172,30164.725
342.0965,30150.9667
342.2757,30008.0167
342.4549,29894.05
342.6341,29913.65
342.8132,29905.625
342.9923,30050.2083
343.1715,30133.4917
343.3506,30116.6
343.5296,29986.1417
343.7087,29880.775
343.8878,29781.7333
344.0668,29682.2667
344.2458,29629.9917
344.4248,29561.5
344.6037,29580.5083
344.7827,29615.675
344.9616,29616.4917
345.1405,29649.8583
345.3194,29632.175
345.4982,29597.4
345.6771,29550.3417
345.8559,29510.7833
346.0347,29464.7333
346.2135,29421.45
346.3923,29482.1917
346.571,29449.0167
346.7498,29396.0417
346.9285,29459.2333
347.1071,29415.8083
347.2859,29314.5667
347.4645,29304.2417
347.6431,29310.0333
347.8217,29390.2083
348.0003,29447.9167
348.1789,29358.9
348.3574,29239.675
348.5359,29165.8833
348.7145,29130.2667
348.893,29110.4
349.0714,29063.1
349.2499,28999.75
349.4283,28941.95
349.6068,28860.8083
349.7852,28816.375
349.9635,28894.4833
350.1419,28916.925
350.3202,28903.2667
350.4985,28843.7583
350.6768,28765.9417
350.8551,28746.825
351.0334,28686.7667
351.2116,28620.0333
351.3898,28603.0
351.568,28575.8417
351.7462,28635.0833
351.9243,28620.5667
352.1025,28546.425
352.2806,28478.025
352.4587,28411.9917
352.6368,28352.5083
352.8148,28337.775
352.9929,28341.9583
353.1709,28351.7833
353.3489,28338.1917
353.5268,28324.4333
353.7048,28264.325
353.8828,28258.7667
354.0607,28214.3167
354.2386,28190.9417
354.4165,28176.7667
354.5943,28158.0833
354.7722,28123.9
354.95,28164.7
355.1278,28170.7
355.3056,28070.175
355.4833,27933.025
355.6611,27865.9
355.8388,27795.2
356.0165,27761.7
356.1942,27811.9417
356.3719,27866.475
356.5495,27742.3833
356.7271,27682.1833
356.9047,27662.1833
357.0823,27598.6
357.2599,27651.6
357.4374,27648.5917
357.6149,27585.7667
357.7924,27510.7083
357.9699,27448.725
358.1474,27348.2333
358.3248,27272.5167
358.5023,27222.275
358.6797,27142.1583
358.8571,27147.4083
359.0344,27189.2667
359.2118,27176.7083
359.3891,27153.0083
359.5664,27157.8417
359.7437,27158.0583
359.9209,27096.675
360.0982,27048.9333
360.2754,26937.4083
360.4526,26923.9917
360.6298,26920.475
360.807,26879.95
360.9841,26799.475
361.1613,26789.9833
361.3383,26841.0417
361.5154,26871.65
361.6925,26842.5167
361.8695,26713.75
362.0466,26670.9083
362.2236,26691.675
362.4005,26706.25
362.5775,26694.125
362.7545,26646.8667
362.9314,26586.2583
363.1083,26521.1583
363.2852,26510.5333
363.462,26512.5917
363.6389,26497.2083
363.8157,26496.1
363.9925,26457.0333
364.1693,26444.7583
364.346,26329.2167
364.5228,26311.275
364.6996,26326.025
364.8762,26302.5167
365.0529,26345.6333
365.2296,26372.3583
365.4062,26446.5917
365.5829,26413.425
365.7595,26388.7417
365.9361,26447.6
366.1126,26407.7167
366.2892,26555.2833
366.4657,26945.4167
366.6422,27216.7917
366.8186,27123.8667
366.9951,27264.3083
367.1716,27113.625
367.348,27049.9
367.5244,27191.4833
367.7008,27160.3
367.8772,27037.2583
368.0535,26648.6667
368.2298,26850.8917
368.4061,27134.95
368.5824,26908.7833
368.7586,27078.4333
368.9349,27166.9667
369.1111,26866.825
369.2873,26623.15
369.4635,26629.475
369.6396,26648.9
369.8158,26446.5667
369.9919,26480.8583
370.168,26579.95
370.3441,26593.3667
370.5202,26284.925
370.6962,26076.0083
370.8722,25982.325
371.0482,26018.975
371.2242,26178.325
371.4002,26491.1167
371.5761,26579.8833
371.752,26375.7833
371.9279,26311.475
372.1038,26260.85
372.2796,26126.025
372.4555,26203.9833
372.6313,26310.7667
372.8071,26161.3167
372.9829,26103.5083
373.1586,26125.375
373.3344,26119.7667
373.5101,25911.1833
373.6858,25903.1917
373.8615,25896.2417
374.0371,26039.7
374.2127,26328.3417
374.3884,26280.9083
374.564,26084.5667
374.7395,26017.0917
374.9151,26026.0
375.0906,26410.5
375.2661,26765.8583
375.4416,26683.65
375.6171,26876.5917
375.7925,27008.1417
375.968,27026.875
376.1434,26796.375
376.3188,26609.925
376.4941,26581.7833
376.6695,26715.025
376.8448,26793.8667
377.0201,26879.4833
377.1954,26847.0417
377.3707,27036.05
377.5459,27164.2417
377.7212,27458.625
377.8964,28268.85
378.0715,28585.675
378.2467,28043.2
378.4218,28230.15
378.597,27783.2
378.7721,27475.7167
378.9472,27575.4167
379.1222,27773.8917
379.2973,28341.8667
379.4723,29018.1833
379.6473,29368.5333
379.8223,28826.4167
379.9972,28174.65
380.1722,27921.3917
380.3471,27900.6083
380.522,27851.9417
380.6969,27722.8333
380.8717,28214.6667
381.0466,28043.1833
381.2214,27765.575
381.3962,27676.0833
381.571,27389.425
381.7457,27260.0833
381.9204,27517.9
382.0952,27375.275
382.2699,27720.9583
382.4445,28424.65
382.6192,28607.9917
382.7938,29280.0333
382.9685,29832.1917
383.1431,29143.2167
383.3176,28157.6083
383.4922,27792.4167
383.6667,27822.725
383.8412,27686.8583
384.0157,27460.9083
384.1902,27675.0583
384.3646,28087.5583
384.5391,28057.575
384.7134,28179.8917
384.8878,28663.325
385.0622,29248.7333
385.2365,28955.4833
385.4109,28145.1167
385.5852,27943.9833
385.7594,28069.6083
385.9337,28325.75
386.1079,28669.5583
386.2822,29435.275
386.4564,29745.15
386.6306,28976.6333
386.8047,29195.2417
386.9789,29617.75
387.153,29661.5583
387.3271,30698.0417
387.5012,30547.2917
387.6752,31197.8833
387.8492,32000.225
388.0233,31547.2917
388.1972,30763.525
388.3712,30929.1083
388.5452,30873.35
388.7191,31007.1167
388.893,32037.4583
389.0669,32004.2833
389.2408,30386.375
389.4146,29188.4333
389.5884,28496.425
389.7623,28083.5
389.9361,28066.3833
390.1098,28212.0167
390.2835,28442.925
390.4573,28347.5
390.631,28295.625
390.8047,28791.4333
390.9784,29150.8417
391.152,28913.5417
391.3256,29081.1333
391.4992,29307.5833
391.6728,28909.65
391.8464,29197.425
392.0199,29880.0083
392.1934,29655.0583
392.3669,29969.425
392.5403,30473.925
392.7138,30701.8083
392.8873,31212.775
393.0607,31802.275
393.2341,32082.95
393.4074,32085.8
393.5808,30838.225
393.7542,30240.1167
393.9274,30489.1417
394.1007,30009.225
394.274,30639.4167
394.4472,30579.55
394.6205,31059.9417
394.7937,32240.5417
394.9668,32798.3833
395.14,32087.6417
395.3131,30938.875
395.4863,30031.4167
395.6594,29946.6833
395.8325,29592.925
396.0055,29575.075
396.1786,29589.6917
396.3516,29713.7917
396.5246,29453.4583
396.6975,28991.7417
396.8705,29015.025
397.0434,30017.4583
397.2163,29291.9917
397.3892,29146.2083
397.5621,29790.2833
397.735,30356.5
397.9077,31281.7583
398.0806,31603.275
398.2534,31056.6667
398.4261,31561.0
398.5989,31885.375
398.7716,32992.775
398.9443,32784.8583
399.117,32374.2167
399.2896,31993.425
399.4623,31547.0167
399.6349,31317.6583
399.8075,30890.6083
399.9801,30278.925
400.1526,30292.9
400.3252,29462.9833
400.4977,28770.4083
400.6702,28640.7833
400.8427,28522.2333
401.0151,28839.4083
401.1875,28778.0333
401.36,28769.1167
401.5323,28876.225
401.7047,28398.4667
401.877,28250.1333
402.0494,28281.9
402.2216,28643.5
402.394,29139.7417
402.5662,28859.7167
402.7385,28947.35
402.9107,28870.8417
403.0829,28712.6583
403.2551,28612.05
403.4272,28330.5833
403.5994,28416.6917
403.7715,28853.2417
403.9436,29257.1
404.1156,29181.2
