Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-27 22:55:50.643471
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2253.6
218.2508,2303.05
218.442,2348.7583
218.6332,2405.35
218.8244,2453.1667
219.0156,2510.925
219.2067,2566.95
219.3979,2624.0583
219.589,2688.7333
219.7801,2747.8917
219.9712,2813.4833
220.1623,2880.6
220.3533,2949.6583
220.5444,3020.9583
220.7354,3097.0
220.9264,3171.0
221.1174,3251.7833
221.3083,3333.9083
221.4993,3411.525
221.6902,3492.2333
221.8812,3584.3583
222.0721,3674.9333
222.263,3764.85
222.4538,3862.4
222.6447,3960.2167
222.8355,4062.6917
223.0264,4161.575
223.2172,4262.55
223.408,4370.6833
223.5987,4480.4417
223.7895,4589.0667
223.9802,4708.5667
224.1709,4823.2333
224.3616,4941.8833
224.5524,5064.8
224.743,5193.2333
224.9337,5314.425
225.1243,5455.3083
225.315,5584.45
225.5056,5715.95
225.6962,5854.2917
225.8867,5993.6083
226.0773,6142.5833
226.2678,6282.35
226.4584,6430.5333
226.6489,6579.8
226.8394,6728.275
227.0298,6882.95
227.2203,7047.05
227.4108,7217.6083
227.6012,7384.1583
227.7916,7542.725
227.982,7713.6
228.1723,7882.7417
228.3627,8056.6333
228.5531,8223.1417
228.7434,8400.4333
228.9337,8579.7667
229.124,8773.3167
229.3143,8951.775
229.5045,9156.7083
229.6948,9348.6833
229.885,9555.0583
230.0752,9765.3417
230.2654,9970.3167
230.4556,10175.8583
230.6457,10383.9917
230.8358,10588.3083
231.026,10789.275
231.2161,10996.0667
231.4062,11208.7417
231.5963,11421.0583
231.7863,11629.8083
231.9764,11861.9833
232.1664,12091.0583
232.3564,12326.5083
232.5464,12550.1083
232.7364,12790.175
232.9263,13015.0917
233.1163,13254.5333
233.3062,13496.8833
233.4961,13764.925
233.686,13997.3083
233.8758,14221.1667
234.0657,14453.6167
234.2555,14697.1917
234.4454,14943.3333
234.6352,15185.8167
234.825,15425.1417
235.0147,15656.8
235.2045,15895.725
235.3942,16134.425
235.5839,16375.3333
235.7737,16616.5167
235.9633,16853.4667
236.153,17104.9583
236.3427,17364.5417
236.5323,17610.5333
236.7219,17845.8417
236.9115,18051.4083
237.1011,18275.6333
237.2907,18522.525
237.4803,18768.3
237.6698,18998.6167
237.8593,19240.725
238.0488,19481.1833
238.2383,19714.3
238.4278,19947.8583
238.6172,20201.8833
238.8066,20441.1917
238.9961,20674.725
239.1855,20927.3417
239.3748,21160.5333
239.5642,21387.1417
239.7536,21627.6167
239.9429,21852.625
240.1322,22069.0917
240.3215,22290.4583
240.5108,22514.675
240.7001,22752.425
240.8893,22973.9583
241.0786,23194.2333
241.2677,23404.8083
241.457,23642.5167
241.6461,23822.2833
241.8353,24011.0333
242.0244,24200.5333
242.2136,24388.2083
242.4027,24581.3667
242.5918,24769.7167
242.7809,24954.6833
242.9699,25064.2667
243.159,25179.5
243.348,25409.625
243.537,25652.6417
243.726,25865.35
243.915,26047.8333
244.1039,26216.2167
244.2929,26327.6583
244.4818,26389.9583
244.6707,26544.4333
244.8596,26791.8333
245.0485,27025.925
245.2373,27241.1667
245.4262,27448.4
245.615,27621.2083
245.8038,27775.6083
245.9926,27952.2667
246.1814,28130.2083
246.3701,28161.825
246.5589,28178.2583
246.7476,28347.7417
246.9363,28593.2833
247.1249,28806.1917
247.3136,29010.9
247.5023,29178.6833
247.6909,29380.6
247.8795,29550.3833
248.0681,29742.6917
248.2567,29907.6833
248.4453,30067.85
248.6338,30226.6167
248.8224,30305.9417
249.0109,30258.5
249.1994,30363.0417
249.3878,30580.2167
249.5763,30784.05
249.7648,30961.125
249.9532,31143.3417
250.1416,31340.1
250.33,31532.4917
250.5183,31730.4917
250.7067,31866.8417
250.8951,32003.7583
251.0834,32136.4333
251.2717,32268.6333
251.46,32394.075
251.6483,32510.95
251.8365,32592.725
252.0247,32578.5167
252.213,32690.225
252.4012,32836.0667
252.5894,33056.025
252.7775,33194.1833
252.9657,33318.375
253.1538,33499.5333
253.3419,33625.3667
253.53,33731.525
253.7181,33853.3333
253.9062,33978.6667
254.0942,34094.3083
254.2823,34176.975
254.4703,34254.5833
254.6583,34351.4583
254.8463,34457.7083
255.0342,34528.6333
255.2222,34603.8
255.4101,34628.4583
255.598,34624.8917
255.7859,34725.8583
255.9738,34889.8833
256.1616,35048.5417
256.3495,35201.475
256.5373,35328.0083
256.7251,35521.125
256.9129,35640.1083
257.1006,35748.4083
257.2884,35877.9167
257.4761,36022.5083
257.6638,36114.4667
257.8515,36175.6917
258.0392,36256.3833
258.2269,36324.6333
258.4146,36400.6083
258.6022,36491.95
258.7898,36521.2833
258.9774,36581.8667
259.165,36663.225
259.3525,36739.8833
259.5401,36768.45
259.7276,36860.1833
259.9151,36950.9833
260.1026,37028.2833
260.2901,37119.8417
260.4776,37225.6917
260.665,37371.3333
260.8524,37492.15
261.0398,37623.8083
261.2272,37689.2667
261.4146,37714.6333
261.6019,37791.825
261.7893,37861.8583
261.9766,37940.8167
262.1639,38004.9833
262.3512,38022.875
262.5384,38041.9417
262.7257,38068.325
262.9129,38126.325
263.1001,38150.3417
263.2873,38227.775
263.4745,38286.5917
263.6617,38260.2917
263.8488,38297.075
264.0359,38345.25
264.2231,38387.4917
264.4101,38428.2083
264.5972,38471.7083
264.7842,38513.6333
264.9713,38544.8167
265.1583,38558.3583
265.3453,38592.5833
265.5323,38647.425
265.7193,38690.2667
265.9062,38765.2917
266.0931,38785.8083
266.2801,38795.5
266.4669,38844.775
266.6538,38887.375
266.8407,38946.6083
267.0276,38929.45
267.2143,38925.4667
267.4012,38957.7667
267.588,38920.7167
267.7747,38934.0
267.9615,38956.7917
268.1482,38943.5
268.3349,38965.8667
268.5217,38968.4667
268.7083,38927.5333
268.895,38939.725
269.0817,38959.325
269.2682,38960.4583
269.4549,38931.6167
269.6415,38860.4833
269.8281,38853.6833
270.0146,38893.0
270.2012,38908.1917
270.3877,38934.7167
270.5742,38926.7917
270.7607,38918.7583
270.9472,38924.8917
271.1336,38910.4667
271.32,38884.7167
271.5065,38860.0417
271.6929,38852.8417
271.8792,38878.725
272.0656,38880.95
272.252,38887.1417
272.4383,38888.9083
272.6246,38873.5917
272.8109,38860.825
272.9972,38912.6667
273.1835,38942.3917
273.3697,38963.3083
273.5559,38977.8333
273.7421,38974.3417
273.9283,38969.1833
274.1145,38954.7333
274.3007,38960.3
274.4868,38983.925
274.6729,39022.9583
274.859,39048.05
275.0451,39042.1167
275.2311,38948.9833
275.4172,38966.95
275.6032,38988.1917
275.7892,39024.4583
275.9752,39017.325
276.1612,39053.8417
276.3472,38998.4
276.5331,38987.9583
276.719,38980.6583
276.9049,38991.5
277.0908,38948.9083
277.2767,38939.2167
277.4625,38945.3
277.6484,38927.75
277.8342,38893.975
278.02,38875.5833
278.2057,38901.475
278.3915,38953.2667
278.5772,38954.2417
278.763,38906.075
278.9487,38948.1583
279.1343,38977.4
279.32,38937.6583
279.5057,38888.375
279.6913,38789.4333
279.877,38763.825
280.0625,38747.35
280.2481,38690.5
280.4337,38644.1167
280.6192,38682.2667
280.8048,38720.6
280.9903,38672.925
281.1758,38627.9583
281.3612,38564.8083
281.5467,38532.0833
281.7321,38580.5917
281.9175,38571.1667
282.1029,38541.5917
282.2884,38546.1167
282.4737,38485.825
282.6591,38441.6583
282.8444,38424.5167
283.0297,38401.5917
283.215,38402.6833
283.4002,38385.7333
283.5855,38324.5667
283.7707,38228.3667
283.956,38199.2833
284.1412,38160.1
284.3264,38179.8
284.5115,38208.375
284.6967,38215.8167
284.8818,38165.7667
285.0669,38093.6667
285.252,38074.0333
285.4371,38080.2
285.6222,38021.1333
285.8072,37978.15
285.9922,37951.6333
286.1772,37962.6
286.3622,37971.5417
286.5472,37922.45
286.7321,37852.4833
286.9171,37888.925
287.102,37876.15
287.2869,37891.5083
287.4717,37940.425
287.6566,37932.8917
287.8415,37924.025
288.0263,37891.9417
288.2111,37813.6583
288.3959,37735.1083
288.5806,37734.7083
288.7654,37724.1667
288.9501,37795.9417
289.1348,37812.0083
289.3195,37796.025
289.5042,37802.5833
289.6889,37822.5417
289.8735,37746.1917
290.0581,37698.4167
290.2428,37634.2667
290.4273,37619.9667
290.6119,37658.9917
290.7965,37643.375
290.981,37643.7917
291.1655,37616.25
291.35,37509.275
291.5345,37445.1417
291.719,37443.0833
291.9034,37447.6
292.0878,37494.1833
292.2722,37478.425
292.4566,37418.8917
292.641,37429.4167
292.8253,37416.0
293.0096,37377.4083
293.194,37382.6917
293.3783,37377.1167
293.5626,37387.2167
293.7468,37378.85
293.9311,37374.7333
294.1153,37302.2083
294.2995,37175.4
294.4837,37100.5417
294.6678,37043.9333
294.852,37000.95
295.0361,37005.925
295.2202,37011.9167
295.4043,37017.8083
295.5884,36993.6333
295.7725,36978.8083
295.9565,36944.6
296.1405,36858.0167
296.3246,36810.0833
296.5085,36851.025
296.6925,36882.475
296.8764,36867.5833
297.0603,36830.75
297.2443,36792.0
297.4282,36739.8167
297.612,36672.85
297.7959,36612.7667
297.9797,36580.9167
298.1635,36517.775
298.3474,36555.6167
298.5311,36578.8583
298.7149,36517.625
298.8987,36419.5167
299.0823,36371.5333
299.2661,36300.7333
299.4498,36185.9917
299.6334,36173.1
299.8171,36165.125
300.0007,36142.9667
300.1843,36123.8833
300.368,36089.1333
300.5515,36057.2583
300.7351,36014.5833
300.9186,35986.925
301.1021,35920.9333
301.2857,35907.875
301.4691,35882.5
301.6526,35886.5833
301.8361,35825.8917
302.0195,35763.75
302.2029,35739.5417
302.3863,35716.7667
302.5697,35664.825
302.753,35659.9083
302.9364,35664.5833
303.1197,35694.9167
303.303,35667.8167
303.4863,35599.3167
303.6696,35487.5417
303.8528,35413.3167
304.036,35354.675
304.2192,35358.375
304.4024,35326.25
304.5856,35264.4667
304.7688,35240.6583
304.9519,35226.025
305.135,35193.4
305.3181,35139.1167
305.5012,35109.525
305.6842,35101.125
305.8673,35067.5583
306.0504,35010.3833
306.2333,34917.7417
306.4163,34889.5083
306.5993,34838.1667
306.7822,34810.4667
306.9652,34796.4
307.1481,34729.8917
307.331,34678.375
307.5139,34613.1917
307.6967,34555.8417
307.8796,34509.2667
308.0624,34465.725
308.2452,34399.8833
308.428,34351.3
308.6107,34333.7333
308.7935,34279.425
308.9762,34229.6083
309.1589,34206.1833
309.3416,34161.0667
309.5243,34112.5583
309.7069,34079.5833
309.8896,34018.1917
310.0721,33972.175
310.2548,33940.325
310.4373,33907.2167
310.6199,33907.1667
310.8024,33850.225
310.985,33808.3167
311.1674,33734.8583
311.3499,33646.7167
311.5324,33627.4333
311.7148,33652.4667
311.8973,33587.4667
312.0797,33550.225
312.2621,33528.125
312.4445,33473.85
312.6268,33421.2083
312.8091,33373.0083
312.9915,33299.9917
313.1738,33259.9833
313.356,33193.225
313.5383,33124.9667
313.7206,33089.4833
313.9027,33025.575
314.085,32987.5
314.2672,32954.7917
314.4493,32941.9
314.6314,32932.275
314.8136,32925.65
314.9957,32854.2667
315.1778,32776.1667
315.3598,32745.8583
315.5419,32719.325
315.724,32704.4917
315.9059,32672.85
316.088,32623.0417
316.2699,32621.75
316.4519,32588.1167
316.6338,32513.65
316.8157,32414.0083
316.9977,32376.6083
317.1795,32362.5833
317.3614,32365.6583
317.5432,32343.625
317.7251,32292.8917
317.9069,32218.8917
318.0887,32194.0833
318.2704,32129.0833
318.4522,32093.9167
318.6339,32080.325
318.8156,32118.6167
318.9973,32070.125
319.179,32062.5167
319.3607,32066.975
319.5423,32062.4833
319.7239,32017.0333
319.9055,31973.4667
320.0871,31923.075
320.2687,31893.925
320.4502,31872.55
320.6317,31810.9167
320.8132,31799.6167
320.9947,31780.5583
321.1761,31786.0
321.3576,31761.2167
321.5391,31746.5417
321.7205,31706.5
321.9019,31665.9
322.0832,31600.2583
322.2646,31542.2
322.4459,31505.425
322.6272,31457.7417
322.8085,31423.6
322.9898,31396.9917
323.1711,31349.65
323.3523,31302.35
323.5335,31295.8167
323.7147,31331.3333
323.8959,31383.4
324.0771,31372.1833
324.2582,31341.5417
324.4393,31322.0
324.6204,31313.0417
324.8015,31298.025
324.9826,31314.725
325.1637,31362.325
325.3447,31328.0167
325.5257,31311.2583
325.7067,31285.4833
325.8877,31208.1917
326.0686,31105.0
326.2496,31068.025
326.4305,31006.55
326.6114,30968.5583
326.7922,30960.575
326.9731,30964.0833
327.1539,30940.6667
327.3347,30945.4
327.5155,30954.6667
327.6963,31009.5583
327.8771,31015.8667
328.0578,30932.9417
328.2385,30827.0667
328.4193,30783.4167
328.5999,30746.0667
328.7806,30686.375
328.9613,30695.9
329.1419,30657.0167
329.3225,30654.45
329.5031,30603.0
329.6837,30547.65
329.8642,30499.5
330.0447,30460.6167
330.2252,30414.4
330.4057,30352.7
330.5862,30344.4583
330.7667,30351.475
330.9471,30397.5833
331.1275,30376.9667
331.3079,30283.8667
331.4883,30236.8
331.6687,30229.9
331.849,30151.0667
332.0293,30086.05
332.2096,30047.2083
332.3899,30040.5417
332.5702,30049.3083
332.7504,30071.275
332.9306,30077.4083
333.1108,30017.7583
333.291,29939.7417
333.4712,29927.7167
333.6514,29937.8417
333.8315,29905.55
334.0116,29876.225
334.1917,29877.575
334.3717,29874.9417
334.5518,29873.0917
334.7318,29823.7833
334.9119,29794.225
335.0918,29792.3583
335.2718,29793.2333
335.4518,29777.15
335.6317,29745.6167
335.8116,29764.725
335.9915,29749.4417
336.1714,29649.9083
336.3513,29616.2083
336.5311,29615.2167
336.7109,29622.7667
336.8907,29582.725
337.0705,29497.975
337.2502,29402.7917
337.43,29361.3583
337.6097,29304.8167
337.7894,29271.4917
337.9691,29269.5667
338.1488,29279.125
338.3284,29279.9917
338.508,29310.1917
338.6877,29302.5167
338.8672,29283.8667
339.0468,29220.725
339.2263,29173.0083
339.4059,29198.6
339.5854,29293.1
339.7649,29221.9
339.9443,29176.225
340.1238,29157.2917
340.3032,29155.0667
340.4826,29149.0
340.662,29068.9083
340.8414,29002.6333
341.0207,29013.825
341.2001,29037.35
341.3794,29031.5417
341.5587,29073.5
341.738,29049.475
341.9172,28992.9917
342.0965,28966.925
342.2757,28861.8333
342.4549,28755.025
342.6341,28773.85
342.8132,28763.1417
342.9923,28856.875
343.1715,28945.0167
343.3506,28983.175
343.5296,28819.525
343.7087,28736.375
343.8878,28675.0
344.0668,28653.575
344.2458,28636.2833
344.4248,28574.1167
344.6037,28550.3083
344.7827,28547.875
344.9616,28505.6
345.1405,28507.7833
345.3194,28515.375
345.4982,28452.75
345.6771,28410.2333
345.8559,28410.6583
346.0347,28399.0167
346.2135,28363.2417
346.3923,28373.0167
346.571,28342.3083
346.7498,28291.0
346.9285,28316.8583
347.1071,28269.45
347.2859,28194.5917
347.4645,28232.2333
347.6431,28284.7667
347.8217,28329.2917
348.0003,28357.25
348.1789,28260.7833
348.3574,28153.1833
348.5359,28084.7833
348.7145,28018.975
348.893,28014.4167
349.0714,28016.0833
349.2499,27950.0167
349.4283,27885.6333
349.6068,27811.325
349.7852,27785.85
349.9635,27785.725
350.1419,27777.9333
350.3202,27738.1417
350.4985,27669.425
350.6768,27631.4833
350.8551,27596.75
351.0334,27571.6167
351.2116,27525.5167
351.3898,27540.5833
351.568,27507.2917
351.7462,27506.2
351.9243,27477.875
352.1025,27434.8333
352.2806,27400.725
352.4587,27387.3083
352.6368,27369.7167
352.8148,27301.1833
352.9929,27243.1833
353.1709,27255.9833
353.3489,27237.1083
353.5268,27192.8
353.7048,27140.425
353.8828,27109.1833
354.0607,27063.7917
354.2386,27061.2
354.4165,27026.2083
354.5943,26998.9417
354.7722,26984.475
354.95,27016.3833
355.1278,27012.05
355.3056,26942.25
355.4833,26845.0083
355.6611,26767.625
355.8388,26708.6167
356.0165,26667.5833
356.1942,26703.875
356.3719,26751.1167
356.5495,26721.5833
356.7271,26687.0667
356.9047,26680.0917
357.0823,26666.5083
357.2599,26678.0167
357.4374,26648.6583
357.6149,26562.55
357.7924,26485.9667
357.9699,26478.8333
358.1474,26449.575
358.3248,26379.0083
358.5023,26336.0417
358.6797,26275.7417
358.8571,26247.5417
359.0344,26230.15
359.2118,26147.075
359.3891,26113.8583
359.5664,26067.0
359.7437,26041.375
359.9209,25975.8583
360.0982,25906.8083
360.2754,25853.2667
360.4526,25897.925
360.6298,25911.2167
360.807,25888.5917
360.9841,25857.3583
361.1613,25801.4917
361.3383,25834.65
361.5154,25845.025
361.6925,25808.825
361.8695,25771.5083
362.0466,25742.6583
362.2236,25700.2
362.4005,25684.4333
362.5775,25609.7833
362.7545,25514.2333
362.9314,25463.05
363.1083,25492.675
363.2852,25545.0917
363.462,25530.9833
363.6389,25489.8583
363.8157,25447.5083
363.9925,25371.8417
364.1693,25333.7167
364.346,25254.7333
364.5228,25264.925
364.6996,25313.0417
364.8762,25321.5833
365.0529,25342.2583
365.2296,25319.1083
365.4062,25329.6833
365.5829,25278.2167
365.7595,25226.6083
365.9361,25265.3917
366.1126,25220.05
366.2892,25378.3417
366.4657,25781.0167
366.6422,26071.3417
366.8186,25984.0167
366.9951,26143.9833
367.1716,25967.6
367.348,25863.025
367.5244,26013.1917
367.7008,26012.0
367.8772,25948.5083
368.0535,25578.8667
368.2298,25741.175
368.4061,26025.0333
368.5824,25834.6917
368.7586,26013.55
368.9349,26099.8583
369.1111,25733.925
369.2873,25441.7417
369.4635,25458.5917
369.6396,25485.25
369.8158,25269.1083
369.9919,25256.4
370.168,25357.675
370.3441,25416.4417
370.5202,25213.7417
370.6962,25041.1417
370.8722,24954.0583
371.0482,24961.4583
371.2242,25040.7
371.4002,25257.5
371.5761,25337.225
371.752,25155.5667
371.9279,25200.4083
372.1038,25281.4333
372.2796,25156.9417
372.4555,25142.125
372.6313,25179.7333
372.8071,25059.325
372.9829,24962.325
373.1586,25009.2667
373.3344,25117.4
373.5101,25006.225
373.6858,25026.9917
373.8615,24943.45
374.0371,24970.1167
374.2127,25216.3167
374.3884,25233.0667
374.564,25088.925
374.7395,25054.975
374.9151,25120.8667
375.0906,25466.6583
375.2661,25713.0083
375.4416,25524.3083
375.6171,25641.6583
375.7925,25863.6167
375.968,25956.25
376.1434,25690.2083
376.3188,25488.95
376.4941,25466.0
376.6695,25595.1833
376.8448,25689.9333
377.0201,25758.6833
377.1954,25684.2417
377.3707,25807.175
377.5459,25912.675
377.7212,26177.2583
377.8964,26953.2333
378.0715,27264.8083
378.2467,26696.0167
378.4218,26837.325
378.597,26460.9083
378.7721,26227.55
378.9472,26387.55
379.1222,26584.35
379.2973,27125.9333
379.4723,27857.3
379.6473,28220.65
379.8223,27756.95
379.9972,27064.4417
380.1722,26734.2333
380.3471,26624.0333
380.522,26553.2667
380.6969,26443.3167
380.8717,26936.1833
381.0466,26743.8417
381.2214,26459.0667
381.3962,26462.0583
381.571,26253.6333
381.7457,26131.2417
381.9204,26377.05
382.0952,26341.5833
382.2699,26607.5583
382.4445,27363.9917
382.6192,27613.5583
382.7938,28295.0083
382.9685,28855.5583
383.1431,28184.8833
383.3176,27222.375
383.4922,26826.5917
383.6667,26827.6167
383.8412,26748.9333
384.0157,26528.5917
384.1902,26659.2917
384.3646,26971.5583
384.5391,26894.7833
384.7134,26972.3667
384.8878,27399.7083
385.0622,28041.3333
385.2365,27771.1667
385.4109,26927.9667
385.5852,26759.5833
385.7594,26894.9333
385.9337,27242.7833
386.1079,27613.8
386.2822,28233.8833
386.4564,28511.75
386.6306,27729.225
386.8047,27907.9083
386.9789,28393.25
387.153,28498.3917
387.3271,29567.7333
387.5012,29301.6667
387.6752,29884.4
387.8492,30758.2583
388.0233,30352.975
388.1972,29529.2667
388.3712,29716.175
388.5452,29600.1417
388.7191,29814.9833
388.893,30818.2
389.0669,30824.8167
389.2408,29081.2417
389.4146,27812.3333
389.5884,27100.2417
389.7623,26647.625
389.9361,26661.4583
390.1098,26793.5417
390.2835,27039.2333
390.4573,26977.8833
390.631,26960.2917
390.8047,27377.75
390.9784,27693.675
391.152,27413.2417
391.3256,27504.0667
391.4992,27749.1
391.6728,27368.1083
391.8464,27656.6
392.0199,28411.2833
392.1934,28298.8583
392.3669,28556.3833
392.5403,29098.575
392.7138,29338.5333
392.8873,30012.275
393.0607,30675.2
393.2341,31100.8083
393.4074,31207.5083
393.5808,29978.9417
393.7542,29240.7167
393.9274,29400.5833
394.1007,28817.25
394.274,29367.7
394.4472,29335.2417
394.6205,29679.125
394.7937,30783.2667
394.9668,31328.9833
395.14,30559.825
395.3131,29391.0417
395.4863,28406.7333
395.6594,28359.125
395.8325,28057.025
396.0055,28002.925
396.1786,28170.3167
396.3516,28417.4583
396.5246,28251.0167
396.6975,27923.5333
396.8705,28034.1167
397.0434,29115.9667
397.2163,28323.2
397.3892,28041.3333
397.5621,28524.425
397.735,28957.725
397.9077,29749.675
398.0806,30009.95
398.2534,29341.3
398.4261,29882.8167
398.5989,30110.8167
398.7716,31300.3583
398.9443,30996.0
399.117,30591.3917
399.2896,30119.9833
399.4623,29683.35
399.6349,29484.8917
399.8075,29125.6917
399.9801,28470.0083
400.1526,28441.4917
400.3252,27594.2
400.4977,26909.8417
400.6702,26906.1583
400.8427,26725.4583
401.0151,27002.55
401.1875,26931.575
401.36,26858.8417
401.5323,26985.4917
401.7047,26496.8
401.877,26370.2083
402.0494,26334.6
402.2216,26689.4583
402.394,27198.8167
402.5662,26932.2583
402.7385,26999.9583
402.9107,26874.1417
403.0829,26797.4167
403.2551,26815.4667
403.4272,26541.0917
403.5994,26607.525
403.7715,26923.4583
403.9436,27290.225
404.1156,27199.6667
