Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-27 20:11:41.074298
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2309.0917
218.2508,2360.2583
218.442,2407.3083
218.6332,2465.7417
218.8244,2516.475
219.0156,2573.0917
219.2067,2630.925
219.3979,2692.125
219.589,2755.7417
219.7801,2818.5667
219.9712,2883.9333
220.1623,2953.9667
220.3533,3025.7
220.5444,3101.7833
220.7354,3178.7333
220.9264,3253.425
221.1174,3335.3917
221.3083,3419.6417
221.4993,3499.925
221.6902,3584.9917
221.8812,3676.425
222.0721,3770.9417
222.263,3863.6167
222.4538,3963.1167
222.6447,4061.7833
222.8355,4162.0583
223.0264,4265.3917
223.2172,4370.2833
223.408,4484.4917
223.5987,4595.2583
223.7895,4709.125
223.9802,4828.0583
224.1709,4945.9333
224.3616,5072.2
224.5524,5196.9167
224.743,5326.5
224.9337,5450.275
225.1243,5594.35
225.315,5726.4917
225.5056,5863.3917
225.6962,6003.0167
225.8867,6150.8917
226.0773,6297.3333
226.2678,6442.3417
226.4584,6599.0583
226.6489,6754.1167
226.8394,6900.8667
227.0298,7057.8
227.2203,7224.825
227.4108,7404.3083
227.6012,7572.5667
227.7916,7734.2833
227.982,7914.3167
228.1723,8081.325
228.3627,8260.125
228.5531,8435.4333
228.7434,8609.7917
228.9337,8795.1917
229.124,8988.5417
229.3143,9176.8583
229.5045,9384.2917
229.6948,9585.6667
229.885,9795.625
230.0752,10009.5167
230.2654,10212.7083
230.4556,10428.8917
230.6457,10639.0917
230.8358,10844.375
231.026,11053.7667
231.2161,11265.3167
231.4062,11480.375
231.5963,11689.875
231.7863,11913.7667
231.9764,12147.875
232.1664,12375.525
232.3564,12623.35
232.5464,12859.6083
232.7364,13095.9917
232.9263,13324.0833
233.1163,13566.8167
233.3062,13820.15
233.4961,14088.7167
233.686,14331.1583
233.8758,14556.45
234.0657,14788.25
234.2555,15041.3917
234.4454,15289.5667
234.6352,15540.3583
234.825,15784.6417
235.0147,16022.6917
235.2045,16271.5667
235.3942,16512.3917
235.5839,16758.4917
235.7737,17002.2167
235.9633,17237.9583
236.153,17502.0417
236.3427,17766.25
236.5323,18015.55
236.7219,18255.1833
236.9115,18467.7833
237.1011,18690.025
237.2907,18948.6417
237.4803,19195.5667
237.6698,19431.9083
237.8593,19672.85
238.0488,19915.4583
238.2383,20158.55
238.4278,20393.5833
238.6172,20655.3
238.8066,20898.8417
238.9961,21135.7833
239.1855,21392.025
239.3748,21639.75
239.5642,21861.3583
239.7536,22107.5
239.9429,22349.9167
240.1322,22558.85
240.3215,22784.3
240.5108,23015.0167
240.7001,23251.7833
240.8893,23476.775
241.0786,23702.9333
241.2677,23914.6583
241.457,24162.4083
241.6461,24347.2
241.8353,24529.5917
242.0244,24720.9083
242.2136,24912.4167
242.4027,25106.725
242.5918,25304.8417
242.7809,25490.0083
242.9699,25605.9833
243.159,25721.225
243.348,25959.3917
243.537,26203.3333
243.726,26411.3333
243.915,26595.0833
244.1039,26769.6333
244.2929,26891.9333
244.4818,26953.5333
244.6707,27117.5917
244.8596,27367.475
245.0485,27595.0833
245.2373,27815.5333
245.4262,28025.7833
245.615,28208.1833
245.8038,28369.6083
245.9926,28540.2583
246.1814,28724.95
246.3701,28761.675
246.5589,28775.225
246.7476,28945.3
246.9363,29198.3833
247.1249,29413.0667
247.3136,29609.8917
247.5023,29793.2667
247.6909,29999.0667
247.8795,30176.7333
248.0681,30367.55
248.2567,30532.7
248.4453,30699.7083
248.6338,30855.7917
248.8224,30940.1583
249.0109,30895.2833
249.1994,30999.7583
249.3878,31224.3833
249.5763,31433.6417
249.7648,31614.3917
249.9532,31783.35
250.1416,31992.0667
250.33,32195.5083
250.5183,32390.4417
250.7067,32523.425
250.8951,32669.4167
251.0834,32806.1
251.2717,32940.3167
251.46,33063.15
251.6483,33184.8583
251.8365,33280.7083
252.0247,33266.7667
252.213,33371.7833
252.4012,33527.025
252.5894,33739.6833
252.7775,33879.7333
252.9657,34017.125
253.1538,34189.525
253.3419,34332.0417
253.53,34441.9167
253.7181,34560.3833
253.9062,34686.725
254.0942,34802.3167
254.2823,34888.1583
254.4703,34969.9417
254.6583,35074.8083
254.8463,35190.875
255.0342,35251.9583
255.2222,35317.5583
255.4101,35355.5167
255.598,35344.625
255.7859,35458.1167
255.9738,35620.9167
256.1616,35785.4833
256.3495,35942.2417
256.5373,36075.2083
256.7251,36265.675
256.9129,36390.8083
257.1006,36491.775
257.2884,36637.0333
257.4761,36780.7583
257.6638,36880.275
257.8515,36945.3667
258.0392,37026.7833
258.2269,37096.0917
258.4146,37166.9917
258.6022,37252.425
258.7898,37291.6333
258.9774,37340.1417
259.165,37434.1167
259.3525,37515.2
259.5401,37552.75
259.7276,37644.825
259.9151,37746.6417
260.1026,37816.5917
260.2901,37920.95
260.4776,38007.5417
260.665,38163.9917
260.8524,38285.775
261.0398,38416.4417
261.2272,38485.0333
261.4146,38525.425
261.6019,38599.5333
261.7893,38685.45
261.9766,38756.425
262.1639,38833.8167
262.3512,38841.1083
262.5384,38859.0667
262.7257,38895.55
262.9129,38944.9167
263.1001,38978.0083
263.2873,39060.975
263.4745,39117.1
263.6617,39086.0667
263.8488,39129.55
264.0359,39180.7333
264.2231,39221.4083
264.4101,39262.4833
264.5972,39308.7833
264.7842,39361.3667
264.9713,39388.825
265.1583,39404.025
265.3453,39440.65
265.5323,39499.9417
265.7193,39545.3667
265.9062,39610.8083
266.0931,39643.4333
266.2801,39658.65
266.4669,39713.0
266.6538,39755.025
266.8407,39807.0583
267.0276,39796.8417
267.2143,39797.7583
267.4012,39839.0833
267.588,39796.9833
267.7747,39808.3167
267.9615,39826.175
268.1482,39829.8667
268.3349,39845.2333
268.5217,39853.6583
268.7083,39816.2333
268.895,39814.725
269.0817,39848.3667
269.2682,39853.2083
269.4549,39813.9917
269.6415,39745.025
269.8281,39729.825
270.0146,39777.4667
270.2012,39807.3083
270.3877,39821.825
270.5742,39823.8083
270.7607,39822.7583
270.9472,39813.65
271.1336,39807.0083
271.32,39780.3833
271.5065,39753.6333
271.6929,39749.6917
271.8792,39781.075
272.0656,39778.2333
272.252,39794.0917
272.4383,39795.3667
272.6246,39786.5417
272.8109,39771.4667
272.9972,39819.5333
273.1835,39854.5
273.3697,39878.825
273.5559,39887.5583
273.7421,39904.025
273.9283,39887.8917
274.1145,39873.3917
274.3007,39886.5
274.4868,39904.7583
274.6729,39956.8333
274.859,39976.3917
275.0451,39972.0083
275.2311,39881.725
275.4172,39898.425
275.6032,39923.2583
275.7892,39963.725
275.9752,39959.9417
276.1612,39989.1167
276.3472,39955.85
276.5331,39932.6083
276.719,39927.6583
276.9049,39928.8083
277.0908,39898.875
277.2767,39886.7083
277.4625,39895.1417
277.6484,39875.1167
277.8342,39838.4
278.02,39827.8833
278.2057,39856.4333
278.3915,39900.3083
278.5772,39899.175
278.763,39861.7667
278.9487,39899.5583
279.1343,39936.6667
279.32,39909.7917
279.5057,39850.8583
279.6913,39755.975
279.877,39716.675
280.0625,39701.3833
280.2481,39657.0667
280.4337,39613.8333
280.6192,39653.4833
280.8048,39675.1417
280.9903,39645.4
281.1758,39588.2833
281.3612,39530.65
281.5467,39499.1833
281.7321,39537.2917
281.9175,39536.325
282.1029,39511.8583
282.2884,39510.95
282.4737,39451.775
282.6591,39397.0833
282.8444,39390.375
283.0297,39384.7333
283.215,39377.325
283.4002,39351.6833
283.5855,39297.6417
283.7707,39197.55
283.956,39160.8667
284.1412,39125.7
284.3264,39138.8
284.5115,39185.9583
284.6967,39192.975
284.8818,39138.4333
285.0669,39062.7333
285.252,39041.7583
285.4371,39041.1417
285.6222,38988.5083
285.8072,38954.275
285.9922,38920.7417
286.1772,38927.1167
286.3622,38935.5667
286.5472,38887.5667
286.7321,38818.7917
286.9171,38845.0833
287.102,38846.05
287.2869,38866.075
287.4717,38907.2917
287.6566,38902.1
287.8415,38888.0333
288.0263,38868.6917
288.2111,38786.95
288.3959,38698.2917
288.5806,38702.75
288.7654,38698.025
288.9501,38761.125
289.1348,38781.3333
289.3195,38768.5083
289.5042,38772.0583
289.6889,38797.1667
289.8735,38717.575
290.0581,38687.825
290.2428,38612.9333
290.4273,38598.0417
290.6119,38620.5
290.7965,38609.7417
290.981,38614.3167
291.1655,38585.8667
291.35,38488.1083
291.5345,38414.6417
291.719,38417.1583
291.9034,38418.8167
292.0878,38467.7083
292.2722,38441.2083
292.4566,38393.1917
292.641,38392.4583
292.8253,38380.2167
293.0096,38342.875
293.194,38346.9917
293.3783,38334.1417
293.5626,38353.4083
293.7468,38343.9917
293.9311,38340.575
294.1153,38264.4
294.2995,38143.5
294.4837,38056.7833
294.6678,37989.7167
294.852,37950.225
295.0361,37963.75
295.2202,37955.6083
295.4043,37966.4917
295.5884,37944.175
295.7725,37921.6333
295.9565,37892.4
296.1405,37803.7833
296.3246,37759.8167
296.5085,37805.125
296.6925,37840.9667
296.8764,37821.9167
297.0603,37783.6083
297.2443,37740.5583
297.4282,37685.85
297.612,37615.425
297.7959,37545.5417
297.9797,37519.8167
298.1635,37447.6833
298.3474,37505.85
298.5311,37525.6167
298.7149,37458.1417
298.8987,37361.4167
299.0823,37317.1167
299.2661,37237.475
299.4498,37116.1833
299.6334,37111.3667
299.8171,37104.7333
300.0007,37072.3667
300.1843,37051.6583
300.368,37025.35
300.5515,36984.45
300.7351,36943.9083
300.9186,36903.4167
301.1021,36848.3667
301.2857,36843.975
301.4691,36805.7333
301.6526,36814.7917
301.8361,36745.65
302.0195,36682.125
302.2029,36655.0417
302.3863,36643.8917
302.5697,36579.5
302.753,36578.7083
302.9364,36589.6083
303.1197,36602.475
303.303,36570.1667
303.4863,36503.4667
303.6696,36387.2667
303.8528,36303.6417
304.036,36259.1167
304.2192,36258.5083
304.4024,36230.0667
304.5856,36170.2333
304.7688,36146.975
304.9519,36131.3917
305.135,36086.0417
305.3181,36036.2333
305.5012,36002.5833
305.6842,36002.6167
305.8673,35954.1167
306.0504,35905.0417
306.2333,35801.7417
306.4163,35772.0417
306.5993,35731.4917
306.7822,35696.95
306.9652,35677.9083
307.1481,35611.3917
307.331,35554.5917
307.5139,35501.925
307.6967,35436.4083
307.8796,35381.6333
308.0624,35346.1417
308.2452,35286.0583
308.428,35222.8
308.6107,35204.3917
308.7935,35155.2417
308.9762,35116.3917
309.1589,35078.175
309.3416,35028.3333
309.5243,34978.7917
309.7069,34938.5833
309.8896,34879.9
310.0721,34827.3083
310.2548,34807.4
310.4373,34775.1917
310.6199,34764.4583
310.8024,34704.7667
310.985,34674.275
311.1674,34590.8083
311.3499,34504.1833
311.5324,34489.7333
311.7148,34502.125
311.8973,34445.6833
312.0797,34405.3333
312.2621,34379.6917
312.4445,34332.3667
312.6268,34259.975
312.8091,34224.7917
312.9915,34150.6583
313.1738,34106.6
313.356,34034.0333
313.5383,33965.4417
313.7206,33938.725
313.9027,33870.0917
314.085,33824.675
314.2672,33795.2917
314.4493,33781.5583
314.6314,33766.2917
314.8136,33756.975
314.9957,33682.55
315.1778,33610.75
315.3598,33573.3083
315.5419,33559.75
315.724,33536.05
315.9059,33503.4167
316.088,33457.7333
316.2699,33448.1833
316.4519,33419.3417
316.6338,33340.4583
316.8157,33237.6
316.9977,33191.5833
317.1795,33195.5083
317.3614,33187.2167
317.5432,33169.8167
317.7251,33114.0167
317.9069,33043.1917
318.0887,33012.7917
318.2704,32948.9917
318.4522,32904.4667
318.6339,32895.45
318.8156,32927.9833
318.9973,32880.225
319.179,32876.8583
319.3607,32886.6917
319.5423,32874.7333
319.7239,32832.2917
319.9055,32778.2417
320.0871,32746.6167
320.2687,32707.65
320.4502,32675.425
320.6317,32611.85
320.8132,32610.775
320.9947,32590.2333
321.1761,32596.475
321.3576,32579.3583
321.5391,32561.3417
321.7205,32524.0083
321.9019,32473.0833
322.0832,32415.675
322.2646,32345.7583
322.4459,32311.1333
322.6272,32255.825
322.8085,32220.35
322.9898,32193.4333
323.1711,32147.825
323.3523,32104.2667
323.5335,32088.975
323.7147,32129.9167
323.8959,32185.8333
324.0771,32172.8917
324.2582,32143.0083
324.4393,32110.75
324.6204,32114.7083
324.8015,32096.1083
324.9826,32122.4583
325.1637,32155.65
325.3447,32125.7333
325.5257,32114.225
325.7067,32083.025
325.8877,31996.1917
326.0686,31897.7167
326.2496,31853.0667
326.4305,31785.6917
326.6114,31759.275
326.7922,31746.675
326.9731,31752.1167
327.1539,31738.2917
327.3347,31742.6417
327.5155,31758.4083
327.6963,31805.9583
327.8771,31808.275
328.0578,31735.2583
328.2385,31611.3333
328.4193,31574.975
328.5999,31519.9
328.7806,31471.1
328.9613,31477.7917
329.1419,31443.525
329.3225,31440.8083
329.5031,31376.7917
329.6837,31331.7833
329.8642,31284.3333
330.0447,31240.0083
330.2252,31194.325
330.4057,31136.0583
330.5862,31128.55
330.7667,31138.4917
330.9471,31186.0417
331.1275,31153.6417
331.3079,31057.2333
331.4883,31008.7167
331.6687,30998.5167
331.849,30931.575
332.0293,30866.6583
332.2096,30827.4333
332.3899,30814.9333
332.5702,30830.9917
332.7504,30842.6167
332.9306,30854.4833
333.1108,30790.05
333.291,30711.4167
333.4712,30702.25
333.6514,30711.1417
333.8315,30674.9167
334.0116,30649.8167
334.1917,30648.5667
334.3717,30650.325
334.5518,30649.8167
334.7318,30601.5583
334.9119,30569.1833
335.0918,30568.6083
335.2718,30562.9667
335.4518,30548.8333
335.6317,30505.275
335.8116,30525.675
335.9915,30513.0417
336.1714,30417.8667
336.3513,30385.6
336.5311,30379.5
336.7109,30390.4417
336.8907,30355.675
337.0705,30262.8917
337.2502,30172.9083
337.43,30128.5833
337.6097,30067.4583
337.7894,30042.0083
337.9691,30031.425
338.1488,30052.1
338.3284,30049.4583
338.508,30071.5833
338.6877,30065.7167
338.8672,30033.6833
339.0468,29982.8
339.2263,29941.1333
339.4059,29961.6583
339.5854,30049.9417
339.7649,29969.95
339.9443,29927.9583
340.1238,29921.025
340.3032,29905.5167
340.4826,29911.0417
340.662,29844.0083
340.8414,29767.5833
341.0207,29779.0833
341.2001,29801.0583
341.3794,29793.0833
341.5587,29847.75
341.738,29816.2583
341.9172,29754.2417
342.0965,29727.4083
342.2757,29612.275
342.4549,29518.5583
342.6341,29530.2
342.8132,29525.825
342.9923,29614.2833
343.1715,29705.475
343.3506,29749.5917
343.5296,29587.0917
343.7087,29484.6333
343.8878,29430.05
344.0668,29412.8
344.2458,29390.5583
344.4248,29338.625
344.6037,29305.4
344.7827,29301.1583
344.9616,29261.2417
345.1405,29258.1167
345.3194,29262.8583
345.4982,29198.2
345.6771,29161.025
345.8559,29161.85
346.0347,29143.675
346.2135,29108.3417
346.3923,29119.7667
346.571,29093.125
346.7498,29024.7583
346.9285,29060.0083
347.1071,29010.475
347.2859,28943.625
347.4645,28986.1
347.6431,29024.1917
347.8217,29073.4583
348.0003,29100.5833
348.1789,29010.0083
348.3574,28896.2583
348.5359,28820.6833
348.7145,28754.0167
348.893,28756.1917
349.0714,28758.0
349.2499,28691.825
349.4283,28619.2667
349.6068,28540.6583
349.7852,28516.0167
349.9635,28519.35
350.1419,28514.2583
350.3202,28467.9583
350.4985,28401.4667
350.6768,28360.9167
350.8551,28329.6833
351.0334,28307.6833
351.2116,28260.625
351.3898,28270.7583
351.568,28243.0
351.7462,28248.075
351.9243,28213.875
352.1025,28159.9667
352.2806,28127.825
352.4587,28119.1583
352.6368,28101.275
352.8148,28029.2417
352.9929,27969.1583
353.1709,27979.5333
353.3489,27968.4833
353.5268,27913.3667
353.7048,27866.4167
353.8828,27836.6417
354.0607,27794.6917
354.2386,27783.15
354.4165,27746.9417
354.5943,27711.7333
354.7722,27702.4083
354.95,27742.1167
355.1278,27737.9917
355.3056,27670.2417
355.4833,27563.4417
355.6611,27476.5417
355.8388,27421.35
356.0165,27383.325
356.1942,27409.1167
356.3719,27466.2083
356.5495,27435.8917
356.7271,27399.4083
356.9047,27391.2333
357.0823,27383.8833
357.2599,27391.45
357.4374,27360.6667
357.6149,27275.225
357.7924,27191.15
357.9699,27174.2583
358.1474,27160.2583
358.3248,27089.275
358.5023,27043.05
358.6797,26980.725
358.8571,26943.7833
359.0344,26920.55
359.2118,26838.8167
359.3891,26804.325
359.5664,26765.925
359.7437,26741.1167
359.9209,26671.975
360.0982,26596.3583
360.2754,26543.6083
360.4526,26587.6833
360.6298,26604.425
360.807,26585.1417
360.9841,26559.85
361.1613,26495.5833
361.3383,26529.3
361.5154,26540.7
361.6925,26502.5333
361.8695,26469.3417
362.0466,26431.575
362.2236,26389.1333
362.4005,26364.2333
362.5775,26310.075
362.7545,26191.7667
362.9314,26141.2333
363.1083,26179.4667
363.2852,26226.3333
363.462,26210.55
363.6389,26169.225
363.8157,26133.1
363.9925,26052.8917
364.1693,26016.275
364.346,25939.25
364.5228,25948.2917
364.6996,25997.2917
364.8762,26003.5417
365.0529,26030.1417
365.2296,26005.625
365.4062,26013.6583
365.5829,25965.1833
365.7595,25904.2833
365.9361,25941.5833
366.1126,25910.625
366.2892,26052.45
366.4657,26467.1917
366.6422,26777.3667
366.8186,26675.3083
366.9951,26845.1417
367.1716,26676.85
367.348,26551.2083
367.5244,26706.575
367.7008,26702.9333
367.8772,26660.6
368.0535,26270.1417
368.2298,26420.1917
368.4061,26721.5833
368.5824,26538.7833
368.7586,26707.7917
368.9349,26799.9
369.1111,26433.9667
369.2873,26126.1333
369.4635,26134.3083
369.6396,26181.125
369.8158,25954.375
369.9919,25947.2583
370.168,26028.2167
370.3441,26108.05
370.5202,25889.8667
370.6962,25708.5167
370.8722,25619.9833
371.0482,25627.8083
371.2242,25698.4917
371.4002,25927.4
371.5761,26019.6167
371.752,25835.025
371.9279,25868.8833
372.1038,25954.15
372.2796,25844.9
372.4555,25817.625
372.6313,25870.1
372.8071,25746.5167
372.9829,25642.6667
373.1586,25684.325
373.3344,25789.9583
373.5101,25685.3833
373.6858,25700.2417
373.8615,25617.2167
374.0371,25633.975
374.2127,25884.1417
374.3884,25923.2583
374.564,25767.4167
374.7395,25723.875
374.9151,25795.9667
375.0906,26133.4333
375.2661,26422.6917
375.4416,26226.2083
375.6171,26321.0083
375.7925,26553.225
375.968,26659.7583
376.1434,26395.2167
376.3188,26172.8917
376.4941,26141.6333
376.6695,26277.35
376.8448,26381.6417
377.0201,26457.4083
377.1954,26380.5667
377.3707,26503.8583
377.5459,26611.9083
377.7212,26862.75
377.8964,27665.6917
378.0715,28033.775
378.2467,27425.4917
378.4218,27551.8083
378.597,27187.2833
378.7721,26914.675
378.9472,27084.825
379.1222,27274.5
379.2973,27835.4417
379.4723,28597.3083
379.6473,28983.1833
379.8223,28531.6167
379.9972,27794.7667
380.1722,27443.7583
380.3471,27322.9083
380.522,27283.6833
380.6969,27142.9417
380.8717,27645.1167
381.0466,27488.6417
381.2214,27168.8083
381.3962,27170.5917
381.571,26947.7583
381.7457,26827.6917
381.9204,27068.2417
382.0952,27057.9333
382.2699,27295.725
382.4445,28098.8333
382.6192,28334.15
382.7938,29041.325
382.9685,29642.9417
383.1431,28958.1917
383.3176,27954.4333
383.4922,27517.8583
383.6667,27530.5833
383.8412,27471.9917
384.0157,27230.3667
384.1902,27363.7583
384.3646,27682.2167
384.5391,27618.475
384.7134,27685.4083
384.8878,28106.8333
385.0622,28790.6333
385.2365,28553.3333
385.4109,27664.025
385.5852,27446.5333
385.7594,27586.575
385.9337,27954.6
386.1079,28343.0917
386.2822,28975.425
386.4564,29302.875
386.6306,28479.575
386.8047,28610.75
386.9789,29133.1667
387.153,29238.175
387.3271,30357.85
387.5012,30085.45
387.6752,30653.675
387.8492,31562.075
388.0233,31203.0833
388.1972,30293.925
388.3712,30479.275
388.5452,30355.475
388.7191,30594.3333
388.893,31593.2417
389.0669,31696.95
389.2408,29905.6917
389.4146,28543.5917
389.5884,27802.5167
389.7623,27325.175
389.9361,27365.2667
390.1098,27500.2417
390.2835,27761.5583
390.4573,27711.4
390.631,27681.5833
390.8047,28084.025
390.9784,28432.275
391.152,28150.9667
391.3256,28226.0083
391.4992,28492.925
391.6728,28105.15
391.8464,28365.7083
392.0199,29156.25
392.1934,29075.8583
392.3669,29275.9417
392.5403,29876.3083
392.7138,30092.225
392.8873,30808.9083
393.0607,31469.975
393.2341,31919.55
393.4074,32043.6333
393.5808,30812.9583
393.7542,29990.9667
393.9274,30163.6083
394.1007,29570.4417
394.274,30111.925
394.4472,30135.3083
394.6205,30427.4833
394.7937,31573.7167
394.9668,32176.625
395.14,31421.225
395.3131,30187.8917
395.4863,29148.9
395.6594,29077.1417
395.8325,28823.0833
396.0055,28754.2417
396.1786,28927.875
396.3516,29169.2583
396.5246,29016.55
396.6975,28680.6917
396.8705,28731.5333
397.0434,29898.5917
397.2163,29110.8667
397.3892,28773.2083
397.5621,29255.9917
397.735,29706.2083
397.9077,30520.7833
398.0806,30859.5417
398.2534,30109.4333
398.4261,30684.8333
398.5989,30847.6917
398.7716,32168.3083
398.9443,31832.2417
399.117,31426.1583
399.2896,30891.35
399.4623,30467.5917
399.6349,30244.225
399.8075,29913.5667
399.9801,29221.7417
400.1526,29190.5417
400.3252,28356.2583
400.4977,27621.0333
400.6702,27616.75
400.8427,27440.1083
401.0151,27720.35
401.1875,27669.4333
401.36,27570.7167
401.5323,27721.4833
401.7047,27198.85
401.877,27072.9583
402.0494,27026.75
402.2216,27374.5667
402.394,27929.6417
402.5662,27660.9917
402.7385,27718.2167
402.9107,27593.8833
403.0829,27517.825
403.2551,27538.3917
403.4272,27251.1917
403.5994,27317.3583
403.7715,27620.8083
403.9436,28038.0583
404.1156,27922.6833
