Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-27 12:09:19.893386
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2371.8083
218.2508,2424.6333
218.442,2474.0083
218.6332,2532.0833
218.8244,2584.3333
219.0156,2641.0417
219.2067,2701.2917
219.3979,2762.325
219.589,2825.1417
219.7801,2891.8833
219.9712,2959.425
220.1623,3027.0667
220.3533,3101.775
220.5444,3177.4417
220.7354,3255.1667
220.9264,3333.175
221.1174,3416.1417
221.3083,3504.475
221.4993,3584.275
221.6902,3669.6917
221.8812,3761.3333
222.0721,3856.5
222.263,3954.65
222.4538,4054.7
222.6447,4155.125
222.8355,4260.6167
223.0264,4363.7583
223.2172,4471.8167
223.408,4585.5833
223.5987,4697.6
223.7895,4811.7667
223.9802,4933.775
224.1709,5053.25
224.3616,5177.7167
224.5524,5307.05
224.743,5439.5583
224.9337,5565.575
225.1243,5709.5833
225.315,5849.8667
225.5056,5987.4833
225.6962,6131.1083
225.8867,6282.1333
226.0773,6429.575
226.2678,6576.5833
226.4584,6730.0583
226.6489,6887.25
226.8394,7040.75
227.0298,7200.3583
227.2203,7371.4333
227.4108,7549.4167
227.6012,7720.175
227.7916,7892.8083
227.982,8067.3583
228.1723,8240.5833
228.3627,8425.9667
228.5531,8596.2417
228.7434,8778.1
228.9337,8967.6167
229.124,9159.2167
229.3143,9355.1
229.5045,9564.55
229.6948,9770.5083
229.885,9979.5667
230.0752,10200.0417
230.2654,10407.575
230.4556,10626.9083
230.6457,10837.25
230.8358,11049.775
231.026,11263.15
231.2161,11479.225
231.4062,11697.75
231.5963,11910.7833
231.7863,12136.7
231.9764,12374.0917
232.1664,12614.25
232.3564,12862.5917
232.5464,13102.5667
232.7364,13342.4833
232.9263,13573.5417
233.1163,13823.6333
233.3062,14079.4333
233.4961,14347.0583
233.686,14593.5833
233.8758,14823.1083
234.0657,15057.4583
234.2555,15320.1333
234.4454,15567.5333
234.6352,15818.675
234.825,16071.2167
235.0147,16312.375
235.2045,16563.0667
235.3942,16806.0333
235.5839,17061.55
235.7737,17308.225
235.9633,17561.0083
236.153,17819.6667
236.3427,18084.85
236.5323,18334.275
236.7219,18577.2833
236.9115,18794.075
237.1011,19029.5667
237.2907,19287.4667
237.4803,19542.4667
237.6698,19780.5417
237.8593,20025.0583
238.0488,20265.1917
238.2383,20519.7
238.4278,20760.7083
238.6172,21031.0083
238.8066,21277.9167
238.9961,21523.4917
239.1855,21782.0333
239.3748,22020.7
239.5642,22255.875
239.7536,22510.075
239.9429,22744.65
240.1322,22962.8167
240.3215,23196.5833
240.5108,23428.5833
240.7001,23672.6917
240.8893,23902.0083
241.0786,24128.6
241.2677,24339.7583
241.457,24593.1083
241.6461,24773.8167
241.8353,24967.6417
242.0244,25166.8083
242.2136,25360.5333
242.4027,25565.2917
242.5918,25761.2333
242.7809,25946.8417
242.9699,26053.2
243.159,26179.1083
243.348,26421.075
243.537,26664.7917
243.726,26883.65
243.915,27068.8833
244.1039,27239.5333
244.2929,27356.7417
244.4818,27422.6333
244.6707,27597.9167
244.8596,27840.9333
245.0485,28076.25
245.2373,28302.0833
245.4262,28512.05
245.615,28699.525
245.8038,28855.575
245.9926,29039.0167
246.1814,29211.95
246.3701,29240.2333
246.5589,29270.3583
246.7476,29439.3
246.9363,29692.725
247.1249,29912.8917
247.3136,30110.25
247.5023,30296.4417
247.6909,30507.0
247.8795,30683.225
248.0681,30873.0333
248.2567,31042.15
248.4453,31214.5417
248.6338,31364.3583
248.8224,31446.375
249.0109,31402.65
249.1994,31516.575
249.3878,31741.25
249.5763,31944.05
249.7648,32126.45
249.9532,32313.5167
250.1416,32523.5833
250.33,32723.8583
250.5183,32919.7167
250.7067,33056.125
250.8951,33203.4917
251.0834,33339.2
251.2717,33482.925
251.46,33602.6333
251.6483,33733.35
251.8365,33807.6667
252.0247,33797.775
252.213,33913.1667
252.4012,34060.9833
252.5894,34286.075
252.7775,34429.925
252.9657,34559.4417
253.1538,34743.3167
253.3419,34879.8667
253.53,34980.6583
253.7181,35108.4
253.9062,35231.675
254.0942,35353.1167
254.2823,35439.275
254.4703,35524.675
254.6583,35625.475
254.8463,35742.1083
255.0342,35808.7083
255.2222,35881.0667
255.4101,35901.5917
255.598,35905.3167
255.7859,36014.4417
255.9738,36176.5083
256.1616,36339.0167
256.3495,36516.95
256.5373,36651.9667
256.7251,36846.4583
256.9129,36965.0583
257.1006,37072.5417
257.2884,37216.6583
257.4761,37360.0667
257.6638,37449.0083
257.8515,37525.475
258.0392,37605.5917
258.2269,37682.2667
258.4146,37750.0667
258.6022,37835.5583
258.7898,37882.4833
258.9774,37936.6583
259.165,38027.3
259.3525,38112.5083
259.5401,38158.8417
259.7276,38245.7333
259.9151,38343.5917
260.1026,38418.3
260.2901,38523.3
260.4776,38620.1833
260.665,38771.9
260.8524,38896.2833
261.0398,39031.8167
261.2272,39105.8167
261.4146,39135.6167
261.6019,39212.6917
261.7893,39304.5083
261.9766,39380.2333
262.1639,39448.2917
262.3512,39468.4833
262.5384,39487.6417
262.7257,39529.7833
262.9129,39590.875
263.1001,39614.8333
263.2873,39701.1833
263.4745,39762.2
263.6617,39725.075
263.8488,39776.3333
264.0359,39827.3
264.2231,39860.7917
264.4101,39897.6833
264.5972,39964.5167
264.7842,40008.2833
264.9713,40042.1333
265.1583,40060.85
265.3453,40098.8917
265.5323,40160.65
265.7193,40208.0
265.9062,40282.9833
266.0931,40307.925
266.2801,40316.85
266.4669,40372.5833
266.6538,40424.0917
266.8407,40468.175
267.0276,40470.6583
267.2143,40467.6333
267.4012,40510.0583
267.588,40470.425
267.7747,40477.3417
267.9615,40496.3
268.1482,40511.9833
268.3349,40527.1167
268.5217,40541.4167
268.7083,40512.2667
268.895,40514.35
269.0817,40537.7333
269.2682,40537.7
269.4549,40506.825
269.6415,40437.8417
269.8281,40432.3667
270.0146,40472.5917
270.2012,40492.4333
270.3877,40531.4083
270.5742,40522.6
270.7607,40525.175
270.9472,40523.6167
271.1336,40508.4917
271.32,40485.375
271.5065,40471.575
271.6929,40461.3083
271.8792,40497.6667
272.0656,40495.3667
272.252,40511.575
272.4383,40513.5
272.6246,40498.3167
272.8109,40487.375
272.9972,40551.1417
273.1835,40585.8417
273.3697,40605.9083
273.5559,40618.25
273.7421,40631.2833
273.9283,40624.375
274.1145,40613.1917
274.3007,40624.3583
274.4868,40641.35
274.6729,40696.5333
274.859,40701.5583
275.0451,40703.5667
275.2311,40612.5583
275.4172,40642.8083
275.6032,40670.6083
275.7892,40714.2833
275.9752,40712.675
276.1612,40752.2833
276.3472,40706.5417
276.5331,40688.275
276.719,40691.4
276.9049,40682.0583
277.0908,40658.0417
277.2767,40647.0167
277.4625,40656.9833
277.6484,40641.7167
277.8342,40605.2917
278.02,40598.5333
278.2057,40621.8167
278.3915,40674.2833
278.5772,40669.025
278.763,40635.675
278.9487,40670.6167
279.1343,40705.55
279.32,40678.95
279.5057,40621.1083
279.6913,40527.8667
279.877,40500.2417
280.0625,40479.0083
280.2481,40421.8917
280.4337,40375.125
280.6192,40419.0417
280.8048,40462.0917
280.9903,40424.0583
281.1758,40375.7667
281.3612,40310.2167
281.5467,40284.05
281.7321,40326.1917
281.9175,40335.975
282.1029,40316.8917
282.2884,40306.2333
282.4737,40248.4
282.6591,40187.8833
282.8444,40187.5667
283.0297,40169.225
283.215,40158.6583
283.4002,40141.6417
283.5855,40084.3333
283.7707,39992.4083
283.956,39957.65
284.1412,39925.5333
284.3264,39946.6667
284.5115,39977.1917
284.6967,39980.5
284.8818,39936.1
285.0669,39860.3667
285.252,39850.1417
285.4371,39852.625
285.6222,39791.1083
285.8072,39760.6167
285.9922,39717.8417
286.1772,39738.9167
286.3622,39756.0
286.5472,39695.325
286.7321,39636.9
286.9171,39658.1917
287.102,39659.675
287.2869,39676.05
287.4717,39724.9667
287.6566,39717.1333
287.8415,39711.525
288.0263,39682.175
288.2111,39593.1333
288.3959,39518.1833
288.5806,39511.8
288.7654,39502.825
288.9501,39586.3583
289.1348,39594.1583
289.3195,39590.3667
289.5042,39597.25
289.6889,39619.3333
289.8735,39543.5167
290.0581,39506.475
290.2428,39426.45
290.4273,39423.3583
290.6119,39447.9917
290.7965,39438.8667
290.981,39441.3167
291.1655,39417.3667
291.35,39312.6083
291.5345,39240.4583
291.719,39234.9
291.9034,39243.05
292.0878,39302.3417
292.2722,39269.2083
292.4566,39217.3167
292.641,39225.2167
292.8253,39205.2167
293.0096,39175.2833
293.194,39181.3583
293.3783,39170.5583
293.5626,39178.9917
293.7468,39173.4583
293.9311,39165.8417
294.1153,39097.25
294.2995,38970.7333
294.4837,38886.1333
294.6678,38829.3917
294.852,38787.3167
295.0361,38795.35
295.2202,38798.6667
295.4043,38812.05
295.5884,38784.375
295.7725,38757.7833
295.9565,38734.7583
296.1405,38646.4
296.3246,38599.5583
296.5085,38642.525
296.6925,38681.4833
296.8764,38659.0833
297.0603,38620.4333
297.2443,38579.4
297.4282,38530.5667
297.612,38459.7083
297.7959,38397.575
297.9797,38370.1917
298.1635,38306.625
298.3474,38363.875
298.5311,38385.2833
298.7149,38319.475
298.8987,38230.975
299.0823,38178.2917
299.2661,38098.475
299.4498,37974.325
299.6334,37961.9917
299.8171,37955.5667
300.0007,37935.1333
300.1843,37919.7667
300.368,37880.475
300.5515,37843.6583
300.7351,37804.1917
300.9186,37761.525
301.1021,37703.4
301.2857,37682.1583
301.4691,37650.6
301.6526,37660.3833
301.8361,37599.55
302.0195,37545.225
302.2029,37510.2833
302.3863,37497.4333
302.5697,37437.2167
302.753,37427.975
302.9364,37452.275
303.1197,37474.9667
303.303,37443.2083
303.4863,37370.6667
303.6696,37248.8917
303.8528,37165.7667
304.036,37123.4
304.2192,37127.0917
304.4024,37097.9833
304.5856,37031.75
304.7688,37010.9917
304.9519,36993.9333
305.135,36951.3167
305.3181,36908.9083
305.5012,36861.8917
305.6842,36861.4083
305.8673,36817.6917
306.0504,36762.6917
306.2333,36667.3917
306.4163,36648.9333
306.5993,36586.65
306.7822,36562.0917
306.9652,36544.9083
307.1481,36493.3833
307.331,36433.5333
307.5139,36374.1667
307.6967,36319.3417
307.8796,36257.3
308.0624,36226.825
308.2452,36151.775
308.428,36103.3083
308.6107,36088.6417
308.7935,36030.8833
308.9762,35980.9667
309.1589,35946.1833
309.3416,35884.5
309.5243,35852.2083
309.7069,35818.375
309.8896,35757.3917
310.0721,35696.9083
310.2548,35677.8417
310.4373,35658.125
310.6199,35673.7083
310.8024,35631.0083
310.985,35594.85
311.1674,35515.75
311.3499,35439.1583
311.5324,35407.3
311.7148,35425.8667
311.8973,35346.1
312.0797,35305.4083
312.2621,35294.9583
312.4445,35264.9917
312.6268,35189.8667
312.8091,35162.2167
312.9915,35080.5333
313.1738,35038.7167
313.356,34950.525
313.5383,34883.9167
313.7206,34858.0
313.9027,34806.2917
314.085,34771.525
314.2672,34745.0083
314.4493,34680.9417
314.6314,34669.7167
314.8136,34683.1167
314.9957,34631.6417
315.1778,34553.5083
315.3598,34528.425
315.5419,34499.0083
315.724,34443.8917
315.9059,34389.2833
316.088,34336.9583
316.2699,34357.3917
316.4519,34351.125
316.6338,34288.275
316.8157,34186.3167
316.9977,34160.275
317.1795,34194.4083
317.3614,34195.0917
317.5432,34173.8167
317.7251,34109.5417
317.9069,33999.5
318.0887,33937.1917
318.2704,33865.575
318.4522,33854.9083
318.6339,33866.3083
318.8156,33927.75
318.9973,33904.6167
319.179,33859.3833
319.3607,33832.8167
319.5423,33841.0917
319.7239,33799.725
319.9055,33784.6
320.0871,33735.9167
320.2687,33721.95
320.4502,33727.8333
320.6317,33669.45
320.8132,33665.5417
320.9947,33605.5417
321.1761,33581.7833
321.3576,33545.0083
321.5391,33534.175
321.7205,33525.775
321.9019,33502.4917
322.0832,33446.6167
322.2646,33361.5917
322.4459,33319.5417
322.6272,33246.9167
322.8085,33188.1333
322.9898,33150.325
323.1711,33132.1333
323.3523,33110.5333
323.5335,33096.6583
323.7147,33145.3333
323.8959,33233.0667
324.0771,33259.4917
324.2582,33223.525
324.4393,33206.3333
324.6204,33223.7917
324.8015,33177.4167
324.9826,33171.2667
325.1637,33218.6167
325.3447,33201.075
325.5257,33230.7333
325.7067,33242.1
325.8877,33181.3
326.0686,33094.8417
326.2496,33051.8833
326.4305,32961.0583
326.6114,32932.3
326.7922,32950.925
326.9731,32943.825
327.1539,32899.4333
327.3347,32899.6083
327.5155,32938.75
327.6963,32964.5667
327.8771,32954.3583
328.0578,32861.975
328.2385,32737.775
328.4193,32705.8917
328.5999,32653.0
328.7806,32568.425
328.9613,32625.9667
329.1419,32640.3083
329.3225,32664.8667
329.5031,32637.45
329.6837,32595.5167
329.8642,32542.8417
330.0447,32536.0667
330.2252,32446.2083
330.4057,32335.0333
330.5862,32286.4
330.7667,32277.1417
330.9471,32360.6083
331.1275,32344.7
331.3079,32240.4333
331.4883,32163.6583
331.6687,32165.5667
331.849,32115.15
332.0293,32041.9417
332.2096,31968.275
332.3899,31938.4667
332.5702,31994.4333
332.7504,32011.6167
332.9306,31992.9
333.1108,31932.5833
333.291,31874.3333
333.4712,31836.0167
333.6514,31789.7583
333.8315,31776.2
334.0116,31760.25
334.1917,31767.4667
334.3717,31790.5333
334.5518,31824.575
334.7318,31765.0
334.9119,31677.3417
335.0918,31676.2417
335.2718,31728.425
335.4518,31728.625
335.6317,31720.1083
335.8116,31686.1083
335.9915,31534.2167
336.1714,31374.2667
336.3513,31412.1083
336.5311,31480.075
336.7109,31474.4
336.8907,31381.2333
337.0705,31253.5583
337.2502,31141.35
337.43,31151.6833
337.6097,31170.2417
337.7894,31166.475
337.9691,31100.7167
338.1488,31091.6667
338.3284,31127.6083
338.508,31181.2167
338.6877,31213.0167
338.8672,31167.35
339.0468,31123.1917
339.2263,31019.3917
339.4059,31008.8917
339.5854,31156.825
339.7649,31129.4583
339.9443,31119.1583
340.1238,31134.775
340.3032,31083.3333
340.4826,31056.975
340.662,30964.3
340.8414,30868.0167
341.0207,30892.125
341.2001,30926.25
341.3794,30856.6417
341.5587,30886.6833
341.738,30904.6167
341.9172,30901.3083
342.0965,30899.2833
342.2757,30740.8583
342.4549,30618.425
342.6341,30650.2917
342.8132,30641.275
342.9923,30793.6167
343.1715,30880.7583
343.3506,30857.1417
343.5296,30716.925
343.7087,30609.5417
343.8878,30507.9333
344.0668,30371.375
344.2458,30292.8417
344.4248,30244.15
344.6037,30259.1083
344.7827,30315.825
344.9616,30335.7
345.1405,30379.5583
345.3194,30358.1
345.4982,30327.6417
345.6771,30281.3583
345.8559,30225.2833
346.0347,30165.3167
346.2135,30117.875
346.3923,30202.1083
346.571,30172.1333
346.7498,30118.7833
346.9285,30194.85
347.1071,30161.375
347.2859,30034.3
347.4645,30005.075
347.6431,29991.5167
347.8217,30090.8417
348.0003,30172.7083
348.1789,30077.3833
348.3574,29953.075
348.5359,29871.8833
348.7145,29848.525
348.893,29832.7167
349.0714,29762.4917
349.2499,29695.3
349.4283,29641.2
349.6068,29554.6833
349.7852,29511.25
349.9635,29613.9083
350.1419,29653.525
350.3202,29651.0083
350.4985,29591.35
350.6768,29497.4583
350.8551,29481.2
351.0334,29407.2167
351.2116,29341.8667
351.3898,29299.075
351.568,29271.6583
351.7462,29369.1583
351.9243,29352.2083
352.1025,29253.7417
352.2806,29175.3417
352.4587,29090.3417
352.6368,29027.2
352.8148,29028.9
352.9929,29054.7083
353.1709,29067.7083
353.3489,29057.4917
353.5268,29050.15
353.7048,28996.2583
353.8828,28991.0667
354.0607,28954.625
354.2386,28912.4917
354.4165,28920.9
354.5943,28894.3083
354.7722,28867.2667
354.95,28911.95
355.1278,28910.2167
355.3056,28790.7917
355.4833,28642.5167
355.6611,28578.375
355.8388,28502.8917
356.0165,28464.5333
356.1942,28527.7333
356.3719,28600.7917
356.5495,28433.25
356.7271,28352.2833
356.9047,28325.9917
357.0823,28248.45
357.2599,28322.15
357.4374,28328.1583
357.6149,28284.7917
357.7924,28201.5167
357.9699,28115.6833
358.1474,27989.4083
358.3248,27908.7167
358.5023,27858.0417
358.6797,27760.9333
358.8571,27786.625
359.0344,27845.2583
359.2118,27865.3
359.3891,27841.375
359.5664,27858.6833
359.7437,27880.0083
359.9209,27811.0
360.0982,27769.9
360.2754,27642.2083
360.4526,27610.8417
360.6298,27597.3833
360.807,27555.5583
360.9841,27455.4917
361.1613,27466.025
361.3383,27514.3333
361.5154,27561.8583
361.6925,27531.8333
361.8695,27371.1417
362.0466,27321.0917
362.2236,27369.7083
362.4005,27395.9833
362.5775,27408.9417
362.7545,27367.3583
362.9314,27305.5833
363.1083,27198.1083
363.2852,27177.4417
363.462,27182.625
363.6389,27177.1083
363.8157,27185.5167
363.9925,27178.775
364.1693,27158.65
364.346,27026.2583
364.5228,26992.7667
364.6996,27000.45
364.8762,26965.4667
365.0529,27031.6167
365.2296,27084.325
365.4062,27163.8167
365.5829,27142.275
365.7595,27126.6333
365.9361,27186.95
366.1126,27148.6083
366.2892,27297.2417
366.4657,27681.3167
366.6422,27967.9417
366.8186,27863.625
366.9951,27998.4083
367.1716,27854.75
367.348,27793.9667
367.5244,27945.4917
367.7008,27917.2583
367.8772,27767.35
368.0535,27363.1417
368.2298,27559.4417
368.4061,27866.95
368.5824,27637.85
368.7586,27780.1833
368.9349,27881.1167
369.1111,27608.125
369.2873,27373.0833
369.4635,27377.8167
369.6396,27396.7083
369.8158,27198.5083
369.9919,27240.45
370.168,27350.0833
370.3441,27346.5
370.5202,26998.875
370.6962,26763.6833
370.8722,26662.925
371.0482,26717.3333
371.2242,26917.0167
371.4002,27265.85
371.5761,27354.0583
371.752,27138.5667
371.9279,27025.1083
372.1038,26925.2667
372.2796,26791.225
372.4555,26911.2667
372.6313,27050.6917
372.8071,26881.1167
372.9829,26834.15
373.1586,26849.9833
373.3344,26810.6083
373.5101,26559.3833
373.6858,26531.45
373.8615,26544.4667
374.0371,26730.475
374.2127,27050.1583
374.3884,26985.7417
374.564,26750.1833
374.7395,26677.9583
374.9151,26659.3667
375.0906,27069.45
375.2661,27485.65
375.4416,27434.9417
375.6171,27661.4583
375.7925,27747.5667
375.968,27744.7083
376.1434,27519.2167
376.3188,27334.625
376.4941,27309.4917
376.6695,27449.6
376.8448,27533.6083
377.0201,27623.7167
377.1954,27590.8583
377.3707,27826.3333
377.5459,27961.4583
377.7212,28265.6667
377.8964,29088.5
378.0715,29426.9
378.2467,28892.725
378.4218,29084.225
378.597,28619.9667
378.7721,28254.575
378.9472,28346.9917
379.1222,28543.1083
379.2973,29124.025
379.4723,29793.1417
379.6473,30140.5583
379.8223,29571.0
379.9972,28911.7667
380.1722,28692.15
380.3471,28702.4333
380.522,28672.875
380.6969,28531.5583
380.8717,29029.125
381.0466,28874.575
381.2214,28598.3667
381.3962,28464.7333
381.571,28137.7
381.7457,28002.9167
381.9204,28261.2083
382.0952,28085.9083
382.2699,28447.0083
382.4445,29157.6167
382.6192,29310.5083
382.7938,29983.8167
382.9685,30550.4167
383.1431,29861.1833
383.3176,28847.175
383.4922,28468.9667
383.6667,28512.7667
383.8412,28364.6167
384.0157,28127.925
384.1902,28372.7417
384.3646,28833.9333
384.5391,28837.8833
384.7134,28972.6917
384.8878,29469.6333
385.0622,30047.375
385.2365,29773.3583
385.4109,28940.3583
385.5852,28723.8
385.7594,28836.3333
385.9337,29071.8
386.1079,29397.275
386.2822,30230.9
386.4564,30577.2583
386.6306,29799.1833
386.8047,30023.9583
386.9789,30439.1583
387.153,30441.3417
387.3271,31485.9083
387.5012,31386.9
387.6752,32063.1667
387.8492,32848.525
388.0233,32385.8417
388.1972,31579.95
388.3712,31755.1917
388.5452,31702.0333
388.7191,31824.1583
388.893,32858.5083
389.0669,32859.9083
389.2408,31257.35
389.4146,30056.1333
389.5884,29351.1333
389.7623,28961.2
389.9361,28939.7083
390.1098,29096.525
390.2835,29325.025
390.4573,29207.0333
390.631,29139.8833
390.8047,29669.9583
390.9784,30067.425
391.152,29838.975
391.3256,30021.3333
391.4992,30257.2333
391.6728,29842.35
391.8464,30130.15
392.0199,30800.8333
392.1934,30538.8583
392.3669,30853.525
392.5403,31375.425
392.7138,31569.1
392.8873,32043.5333
393.0607,32582.2083
393.2341,32830.6083
393.4074,32790.525
393.5808,31516.2333
393.7542,30938.0583
393.9274,31253.575
394.1007,30811.2
394.274,31473.3667
394.4472,31428.6583
394.6205,31941.8917
394.7937,33175.8167
394.9668,33757.6917
395.14,33080.275
395.3131,31901.8417
395.4863,30994.6417
395.6594,30908.7333
395.8325,30543.625
396.0055,30533.6333
396.1786,30492.625
396.3516,30558.85
396.5246,30271.5
396.6975,29738.1667
396.8705,29698.925
397.0434,30699.9667
397.2163,30011.3083
397.3892,29911.8667
397.5621,30624.5833
397.735,31248.725
397.9077,32239.9667
398.0806,32627.775
398.2534,32087.425
398.4261,32594.0083
398.5989,32912.0333
398.7716,34052.3667
398.9443,33879.8917
399.117,33460.8667
399.2896,33104.8833
399.4623,32657.1083
399.6349,32399.8167
399.8075,31945.3167
399.9801,31351.3417
400.1526,31386.8667
400.3252,30561.15
400.4977,29847.8833
400.6702,29658.6833
400.8427,29562.8083
401.0151,29920.0667
401.1875,29859.2417
401.36,29859.2667
401.5323,29971.3083
401.7047,29496.5417
401.877,29342.1917
402.0494,29381.525
402.2216,29748.4167
402.394,30256.25
402.5662,29972.175
402.7385,30074.4833
402.9107,30009.8333
403.0829,29820.6417
403.2551,29675.775
403.4272,29369.25
403.5994,29465.8917
403.7715,29955.75
403.9436,30406.4583
404.1156,30317.825
