Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-27 17:31:35.434175
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2495.325
218.2508,2549.6167
218.442,2602.0167
218.6332,2664.025
218.8244,2720.3667
219.0156,2779.3833
219.2067,2842.2833
219.3979,2905.2
219.589,2977.0667
219.7801,3045.0167
219.9712,3115.6167
220.1623,3189.825
220.3533,3270.5083
220.5444,3349.025
220.7354,3429.0
220.9264,3512.3833
221.1174,3600.325
221.3083,3691.3167
221.4993,3779.175
221.6902,3870.75
221.8812,3968.0667
222.0721,4068.05
222.263,4171.55
222.4538,4276.0333
222.6447,4387.475
222.8355,4497.725
223.0264,4605.2333
223.2172,4717.175
223.408,4837.275
223.5987,4956.3667
223.7895,5075.4417
223.9802,5205.375
224.1709,5333.6667
224.3616,5467.4917
224.5524,5599.0417
224.743,5739.675
224.9337,5874.3167
225.1243,6029.8
225.315,6169.7417
225.5056,6313.6167
225.6962,6467.8667
225.8867,6624.8167
226.0773,6781.175
226.2678,6939.15
226.4584,7103.3833
226.6489,7266.3833
226.8394,7427.6333
227.0298,7597.6
227.2203,7776.6
227.4108,7964.25
227.6012,8145.1583
227.7916,8321.3833
227.982,8504.1667
228.1723,8686.05
228.3627,8880.5417
228.5531,9065.675
228.7434,9253.1833
228.9337,9453.3917
229.124,9653.075
229.3143,9860.9083
229.5045,10083.775
229.6948,10294.425
229.885,10523.9833
230.0752,10743.5667
230.2654,10969.0917
230.4556,11197.5
230.6457,11417.675
230.8358,11644.7917
231.026,11863.7917
231.2161,12095.875
231.4062,12322.375
231.5963,12548.875
231.7863,12784.6333
231.9764,13031.8667
232.1664,13282.7083
232.3564,13541.2417
232.5464,13790.5917
232.7364,14050.7667
232.9263,14290.9167
233.1163,14554.5
233.3062,14825.075
233.4961,15106.25
233.686,15367.8333
233.8758,15605.475
234.0657,15853.7
234.2555,16120.9
234.4454,16382.1083
234.6352,16652.7333
234.825,16914.3083
235.0147,17166.5
235.2045,17428.4583
235.3942,17679.9
235.5839,17953.5167
235.7737,18206.4667
235.9633,18460.4083
236.153,18747.1083
236.3427,19023.4167
236.5323,19283.675
236.7219,19539.9083
236.9115,19770.8833
237.1011,20014.675
237.2907,20285.2083
237.4803,20555.625
237.6698,20799.0083
237.8593,21064.0833
238.0488,21320.1
238.2383,21576.4333
238.4278,21827.5167
238.6172,22106.6083
238.8066,22367.25
238.9961,22628.3667
239.1855,22902.8417
239.3748,23159.7833
239.5642,23398.125
239.7536,23659.5583
239.9429,23910.4833
240.1322,24139.5
240.3215,24390.1333
240.5108,24631.3833
240.7001,24889.3667
240.8893,25133.05
241.0786,25372.4
241.2677,25603.1417
241.457,25854.9667
241.6461,26056.1
241.8353,26254.225
242.0244,26466.3667
242.2136,26670.6833
242.4027,26884.6417
242.5918,27086.575
242.7809,27286.9083
242.9699,27401.725
243.159,27528.8667
243.348,27784.0833
243.537,28047.6917
243.726,28269.725
243.915,28468.1833
244.1039,28652.6333
244.2929,28783.875
244.4818,28846.075
244.6707,29033.95
244.8596,29294.9083
245.0485,29538.5167
245.2373,29770.7167
245.4262,30001.5
245.615,30185.05
245.8038,30355.925
245.9926,30554.225
246.1814,30750.0417
246.3701,30781.15
246.5589,30813.175
246.7476,30985.7667
246.9363,31253.4833
247.1249,31486.3167
247.3136,31697.8917
247.5023,31884.9333
247.6909,32116.8
247.8795,32294.025
248.0681,32501.6833
248.2567,32681.4083
248.4453,32859.5083
248.6338,33018.4583
248.8224,33114.4083
249.0109,33062.9083
249.1994,33180.3083
249.3878,33417.6083
249.5763,33635.525
249.7648,33839.8417
249.9532,34032.0417
250.1416,34242.2833
250.33,34453.3333
250.5183,34665.6417
250.7067,34817.0583
250.8951,34972.575
251.0834,35119.3667
251.2717,35259.925
251.46,35390.5583
251.6483,35521.8667
251.8365,35607.65
252.0247,35595.3583
252.213,35717.7333
252.4012,35881.8167
252.5894,36120.975
252.7775,36275.45
252.9657,36411.5167
253.1538,36607.5917
253.3419,36744.2917
253.53,36855.4
253.7181,36986.3167
253.9062,37131.0583
254.0942,37259.5167
254.2823,37344.5917
254.4703,37445.5917
254.6583,37557.525
254.8463,37666.175
255.0342,37741.1583
255.2222,37815.5917
255.4101,37856.3
255.598,37849.7917
255.7859,37962.6
255.9738,38133.5333
256.1616,38307.0417
256.3495,38481.025
256.5373,38628.3333
256.7251,38832.6833
256.9129,38964.6
257.1006,39078.6333
257.2884,39224.0917
257.4761,39378.5583
257.6638,39483.9417
257.8515,39557.525
258.0392,39643.4333
258.2269,39715.2833
258.4146,39787.9667
258.6022,39888.4167
258.7898,39910.675
258.9774,39980.3583
259.165,40084.6167
259.3525,40170.4
259.5401,40219.5083
259.7276,40321.6583
259.9151,40422.575
260.1026,40500.825
260.2901,40608.7917
260.4776,40700.675
260.665,40853.35
260.8524,40988.8917
261.0398,41131.7417
261.2272,41206.375
261.4146,41251.7667
261.6019,41325.975
261.7893,41428.1833
261.9766,41494.2833
262.1639,41579.7417
262.3512,41589.5333
262.5384,41612.5583
262.7257,41645.6583
262.9129,41692.2167
263.1001,41743.4083
263.2873,41842.075
263.4745,41893.8167
263.6617,41867.9583
263.8488,41910.7167
264.0359,41963.45
264.2231,42008.0917
264.4101,42040.6417
264.5972,42098.2083
264.7842,42142.8583
264.9713,42181.0333
265.1583,42196.65
265.3453,42240.8833
265.5323,42302.1333
265.7193,42357.55
265.9062,42430.8833
266.0931,42475.0667
266.2801,42473.3583
266.4669,42542.2583
266.6538,42582.7917
266.8407,42640.0333
267.0276,42640.8333
267.2143,42632.0
267.4012,42687.8167
267.588,42616.85
267.7747,42642.2083
267.9615,42669.4083
268.1482,42662.15
268.3349,42699.9167
268.5217,42699.4583
268.7083,42655.9583
268.895,42661.0833
269.0817,42697.8083
269.2682,42699.925
269.4549,42659.0833
269.6415,42589.95
269.8281,42568.9667
270.0146,42619.275
270.2012,42639.05
270.3877,42664.2917
270.5742,42667.6833
270.7607,42670.8583
270.9472,42669.375
271.1336,42656.6083
271.32,42633.8417
271.5065,42597.0333
271.6929,42590.2917
271.8792,42629.65
272.0656,42629.1417
272.252,42641.675
272.4383,42653.5833
272.6246,42629.5583
272.8109,42613.4583
272.9972,42676.3583
273.1835,42715.6
273.3697,42733.55
273.5559,42742.7083
273.7421,42763.15
273.9283,42754.225
274.1145,42743.5333
274.3007,42750.175
274.4868,42776.5667
274.6729,42833.975
274.859,42837.4667
275.0451,42838.3333
275.2311,42744.45
275.4172,42763.45
275.6032,42791.8083
275.7892,42838.1417
275.9752,42822.4917
276.1612,42862.525
276.3472,42819.8083
276.5331,42806.5917
276.719,42800.9917
276.9049,42800.475
277.0908,42762.225
277.2767,42750.4333
277.4625,42766.7
277.6484,42747.7333
277.8342,42706.6
278.02,42694.6917
278.2057,42724.1667
278.3915,42767.65
278.5772,42768.1667
278.763,42732.8417
278.9487,42782.9833
279.1343,42810.8833
279.32,42786.85
279.5057,42723.9917
279.6913,42619.8
279.877,42586.5167
280.0625,42574.7917
280.2481,42511.3833
280.4337,42459.375
280.6192,42501.375
280.8048,42537.9083
280.9903,42504.3167
281.1758,42444.4167
281.3612,42376.55
281.5467,42347.8
281.7321,42394.1667
281.9175,42391.1833
282.1029,42379.975
282.2884,42372.2083
282.4737,42303.8583
282.6591,42261.6
282.8444,42239.7833
283.0297,42221.8917
283.215,42216.5417
283.4002,42209.4083
283.5855,42140.975
283.7707,42034.275
283.956,41988.7667
284.1412,41963.7167
284.3264,41974.8333
284.5115,42008.3167
284.6967,42020.8667
284.8818,41969.8583
285.0669,41888.7583
285.252,41868.0167
285.4371,41870.9333
285.6222,41813.675
285.8072,41772.9333
285.9922,41737.3583
286.1772,41746.25
286.3622,41758.45
286.5472,41701.1167
286.7321,41633.85
286.9171,41662.9583
287.102,41660.8833
287.2869,41680.7333
287.4717,41724.6667
287.6566,41718.45
287.8415,41710.3667
288.0263,41681.75
288.2111,41587.4
288.3959,41501.4833
288.5806,41498.875
288.7654,41503.2917
288.9501,41564.075
289.1348,41582.5167
289.3195,41579.4333
289.5042,41575.275
289.6889,41610.9
289.8735,41517.15
290.0581,41479.8667
290.2428,41394.0667
290.4273,41386.2667
290.6119,41421.65
290.7965,41400.9583
290.981,41392.2417
291.1655,41379.35
291.35,41270.175
291.5345,41197.8
291.719,41197.25
291.9034,41198.4917
292.0878,41249.375
292.2722,41221.1083
292.4566,41171.4083
292.641,41168.9417
292.8253,41150.5167
293.0096,41116.025
293.194,41119.1083
293.3783,41110.2917
293.5626,41126.7167
293.7468,41121.3667
293.9311,41112.7167
294.1153,41032.35
294.2995,40895.95
294.4837,40811.25
294.6678,40745.35
294.852,40704.2167
295.0361,40705.3167
295.2202,40713.2417
295.4043,40716.65
295.5884,40687.05
295.7725,40676.1167
295.9565,40640.6417
296.1405,40556.3083
296.3246,40500.8667
296.5085,40545.3167
296.6925,40589.3
296.8764,40560.5167
297.0603,40526.4
297.2443,40478.325
297.4282,40421.7583
297.612,40361.2667
297.7959,40290.7333
297.9797,40260.7083
298.1635,40205.0667
298.3474,40247.3667
298.5311,40273.6917
298.7149,40205.325
298.8987,40108.7583
299.0823,40063.9083
299.2661,39971.575
299.4498,39845.6917
299.6334,39823.1917
299.8171,39819.6083
300.0007,39790.15
300.1843,39765.9083
300.368,39732.8667
300.5515,39689.4917
300.7351,39650.2333
300.9186,39622.15
301.1021,39560.3667
301.2857,39532.9917
301.4691,39495.6083
301.6526,39501.375
301.8361,39432.2167
302.0195,39362.6667
302.2029,39331.35
302.3863,39310.6583
302.5697,39259.3083
302.753,39249.8833
302.9364,39258.725
303.1197,39284.025
303.303,39247.375
303.4863,39176.9417
303.6696,39051.0917
303.8528,38958.75
304.036,38909.6083
304.2192,38911.3417
304.4024,38878.0667
304.5856,38817.35
304.7688,38787.325
304.9519,38770.9417
305.135,38722.975
305.3181,38680.6417
305.5012,38638.8667
305.6842,38630.9667
305.8673,38587.1
306.0504,38529.025
306.2333,38422.3667
306.4163,38387.9917
306.5993,38332.15
306.7822,38294.0583
306.9652,38283.4583
307.1481,38206.4167
307.331,38147.6667
307.5139,38090.8917
307.6967,38021.375
307.8796,37966.3833
308.0624,37920.95
308.2452,37853.0083
308.428,37798.7167
308.6107,37772.5417
308.7935,37711.6083
308.9762,37677.5167
309.1589,37637.9417
309.3416,37585.0667
309.5243,37528.8167
309.7069,37489.175
309.8896,37421.9917
310.0721,37374.1583
310.2548,37347.2333
310.4373,37307.7583
310.6199,37300.2917
310.8024,37239.8417
310.985,37206.35
311.1674,37122.4667
311.3499,37030.6083
311.5324,37003.9417
311.7148,37023.7833
311.8973,36951.3
312.0797,36911.2583
312.2621,36898.375
312.4445,36840.4333
312.6268,36768.1833
312.8091,36729.6083
312.9915,36648.925
313.1738,36600.5
313.356,36522.225
313.5383,36446.2083
313.7206,36419.3833
313.9027,36343.425
314.085,36300.9667
314.2672,36272.95
314.4493,36240.7
314.6314,36225.9667
314.8136,36218.3583
314.9957,36139.4167
315.1778,36054.625
315.3598,36014.8583
315.5419,36000.3917
315.724,35977.8667
315.9059,35932.4667
316.088,35888.9083
316.2699,35890.25
316.4519,35853.2333
316.6338,35780.0583
316.8157,35663.175
316.9977,35612.5833
317.1795,35621.1083
317.3614,35612.5417
317.5432,35593.1417
317.7251,35531.5583
317.9069,35446.5583
318.0887,35425.6167
318.2704,35354.2083
318.4522,35311.5083
318.6339,35307.9917
318.8156,35347.5167
318.9973,35304.9583
319.179,35284.5
319.3607,35286.4667
319.5423,35283.675
319.7239,35250.775
319.9055,35187.2833
320.0871,35140.875
320.2687,35112.1333
320.4502,35087.9167
320.6317,35019.8667
320.8132,35011.8583
320.9947,34996.7583
321.1761,34995.4667
321.3576,34973.3833
321.5391,34967.0417
321.7205,34925.9667
321.9019,34879.425
322.0832,34804.5167
322.2646,34748.6333
322.4459,34708.0333
322.6272,34655.5083
322.8085,34615.6333
322.9898,34591.4083
323.1711,34541.1833
323.3523,34506.2583
323.5335,34500.7917
323.7147,34549.8333
323.8959,34613.7
324.0771,34614.55
324.2582,34577.8417
324.4393,34552.4083
324.6204,34558.3
324.8015,34535.25
324.9826,34539.8667
325.1637,34578.9833
325.3447,34564.5833
325.5257,34553.3917
325.7067,34521.075
325.8877,34438.9167
326.0686,34329.1917
326.2496,34280.6333
326.4305,34208.3333
326.6114,34172.0167
326.7922,34163.075
326.9731,34165.2
327.1539,34152.4333
327.3347,34155.2583
327.5155,34173.5167
327.6963,34221.9917
327.8771,34222.275
328.0578,34129.4167
328.2385,34000.9167
328.4193,33958.6333
328.5999,33909.9667
328.7806,33848.8917
328.9613,33874.55
329.1419,33859.4917
329.3225,33873.9917
329.5031,33822.9333
329.6837,33772.925
329.8642,33726.15
330.0447,33673.1083
330.2252,33618.6667
330.4057,33540.1083
330.5862,33525.8167
330.7667,33541.6083
330.9471,33586.8083
331.1275,33561.4833
331.3079,33448.775
331.4883,33371.4167
331.6687,33366.9417
331.849,33294.0583
332.0293,33214.2833
332.2096,33175.8833
332.3899,33164.6583
332.5702,33190.95
332.7504,33212.3
332.9306,33217.9417
333.1108,33152.7417
333.291,33078.0583
333.4712,33047.125
333.6514,33042.5917
333.8315,32999.7833
334.0116,32969.025
334.1917,32964.0667
334.3717,32981.525
334.5518,32974.3
334.7318,32927.3333
334.9119,32882.5167
335.0918,32877.05
335.2718,32885.4333
335.4518,32870.3333
335.6317,32852.8917
335.8116,32852.3583
335.9915,32809.8583
336.1714,32685.4
336.3513,32660.6167
336.5311,32676.8583
336.7109,32680.7583
336.8907,32635.2167
337.0705,32531.8667
337.2502,32417.4833
337.43,32389.65
337.6097,32341.3833
337.7894,32324.4083
337.9691,32296.85
338.1488,32311.5667
338.3284,32312.1417
338.508,32348.5333
338.6877,32359.9667
338.8672,32330.3583
339.0468,32262.3417
339.2263,32197.3333
339.4059,32218.2667
339.5854,32322.1667
339.7649,32263.0333
339.9443,32223.9
340.1238,32214.0917
340.3032,32191.95
340.4826,32191.925
340.662,32117.4333
340.8414,32022.2083
341.0207,32047.5583
341.2001,32071.225
341.3794,32047.9167
341.5587,32091.0917
341.738,32065.6833
341.9172,32015.7083
342.0965,31998.975
342.2757,31874.3083
342.4549,31753.2417
342.6341,31776.0917
342.8132,31761.325
342.9923,31874.425
343.1715,31972.875
343.3506,32009.8917
343.5296,31833.0583
343.7087,31728.6
343.8878,31655.425
344.0668,31607.6
344.2458,31579.3917
344.4248,31513.4583
344.6037,31495.0583
344.7827,31503.5083
344.9616,31477.8917
345.1405,31483.35
345.3194,31489.2667
345.4982,31435.925
345.6771,31387.3333
345.8559,31370.5667
346.0347,31340.95
346.2135,31305.2583
346.3923,31338.025
346.571,31313.4417
346.7498,31250.5583
346.9285,31284.6917
347.1071,31234.35
347.2859,31148.275
347.4645,31170.8917
347.6431,31207.5833
347.8217,31265.425
348.0003,31310.7667
348.1789,31221.2083
348.3574,31094.5083
348.5359,31012.3083
348.7145,30952.6917
348.893,30945.5
349.0714,30933.1917
349.2499,30862.7333
349.4283,30781.5167
349.6068,30709.9083
349.7852,30675.7417
349.9635,30703.8417
350.1419,30706.0
350.3202,30669.275
350.4985,30597.1
350.6768,30540.675
350.8551,30515.2083
351.0334,30471.2417
351.2116,30423.4417
351.3898,30422.2833
351.568,30390.75
351.7462,30416.9083
351.9243,30391.7333
352.1025,30321.125
352.2806,30276.4833
352.4587,30255.4167
352.6368,30220.4083
352.8148,30156.425
352.9929,30120.0917
353.1709,30126.5167
353.3489,30110.2917
353.5268,30074.0583
353.7048,30011.6167
353.8828,29992.4
354.0607,29948.775
354.2386,29927.5417
354.4165,29902.775
354.5943,29867.4083
354.7722,29848.875
354.95,29884.5583
355.1278,29893.2333
355.3056,29807.5833
355.4833,29688.9333
355.6611,29598.9417
355.8388,29533.9083
356.0165,29490.3917
356.1942,29539.2167
356.3719,29591.9583
356.5495,29532.925
356.7271,29482.5917
356.9047,29475.65
357.0823,29442.6833
357.2599,29467.125
357.4374,29446.2083
357.6149,29360.8833
357.7924,29273.8417
357.9699,29238.5833
358.1474,29191.025
358.3248,29107.975
358.5023,29060.3333
358.6797,28981.1167
358.8571,28957.9833
359.0344,28970.9583
359.2118,28902.875
359.3891,28870.6083
359.5664,28844.0583
359.7437,28829.5417
359.9209,28753.175
360.0982,28686.8083
360.2754,28610.8917
360.4526,28630.4083
360.6298,28647.65
360.807,28619.6667
360.9841,28564.9
361.1613,28516.2917
361.3383,28565.4583
361.5154,28583.5417
361.6925,28547.6833
361.8695,28481.8333
362.0466,28433.8167
362.2236,28409.3417
362.4005,28401.85
362.5775,28363.3167
362.7545,28265.1
362.9314,28215.425
363.1083,28202.95
363.2852,28227.7083
363.462,28227.4833
363.6389,28193.1667
363.8157,28166.275
363.9925,28093.8417
364.1693,28066.2
364.346,27963.925
364.5228,27962.3167
364.6996,28001.45
364.8762,28002.7083
365.0529,28030.6083
365.2296,28030.2417
365.4062,28064.9417
365.5829,28021.1083
365.7595,27966.4583
365.9361,28020.7
366.1126,27994.1333
366.2892,28130.2
366.4657,28567.1917
366.6422,28894.5917
366.8186,28787.125
366.9951,28953.1167
367.1716,28778.6917
367.348,28665.1667
367.5244,28824.125
367.7008,28814.1917
367.8772,28748.1167
368.0535,28320.2167
368.2298,28473.1417
368.4061,28812.9667
368.5824,28617.9667
368.7586,28770.0417
368.9349,28878.8583
369.1111,28532.0333
369.2873,28229.4833
369.4635,28219.8083
369.6396,28273.275
369.8158,28045.9583
369.9919,28040.6
370.168,28142.3333
370.3441,28214.9167
370.5202,27941.5833
370.6962,27733.2083
370.8722,27626.95
371.0482,27651.1
371.2242,27763.925
371.4002,28035.3417
371.5761,28149.9083
371.752,27933.425
371.9279,27921.2667
372.1038,27954.975
372.2796,27835.9417
372.4555,27842.925
372.6313,27935.0667
372.8071,27798.925
372.9829,27706.1417
373.1586,27724.3917
373.3344,27804.6083
373.5101,27647.1167
373.6858,27650.0
373.8615,27585.3917
374.0371,27656.7583
374.2127,27948.1583
374.3884,27957.8
374.564,27771.425
374.7395,27713.5167
374.9151,27750.2
375.0906,28124.75
375.2661,28487.0083
375.4416,28331.05
375.6171,28457.0417
375.7925,28666.6917
375.968,28746.1583
376.1434,28480.7667
376.3188,28254.6333
376.4941,28228.4
376.6695,28374.5667
376.8448,28464.225
377.0201,28571.0917
377.1954,28496.5667
377.3707,28655.05
377.5459,28785.175
377.7212,29059.8917
377.8964,29911.5417
378.0715,30328.6667
378.2467,29707.6917
378.4218,29839.95
378.597,29447.2917
378.7721,29099.3333
378.9472,29266.7833
379.1222,29463.7167
379.2973,30045.9833
379.4723,30833.8583
379.6473,31236.8583
379.8223,30752.0417
379.9972,29964.35
380.1722,29629.825
380.3471,29545.25
380.522,29522.325
380.6969,29365.575
380.8717,29886.7917
381.0466,29750.15
381.2214,29414.675
381.3962,29384.0667
381.571,29107.975
381.7457,28966.9583
381.9204,29233.0583
382.0952,29176.3083
382.2699,29430.2
382.4445,30280.2583
382.6192,30485.0833
382.7938,31219.45
382.9685,31852.85
383.1431,31173.925
383.3176,30085.7083
383.4922,29616.6833
383.6667,29635.95
383.8412,29574.5167
384.0157,29311.4417
384.1902,29471.2583
384.3646,29873.35
384.5391,29832.8583
384.7134,29928.3917
384.8878,30393.9083
385.0622,31081.0833
385.2365,30853.525
385.4109,29911.5083
385.5852,29668.6333
385.7594,29797.475
385.9337,30160.9
386.1079,30540.425
386.2822,31271.4583
386.4564,31678.6833
386.6306,30802.3417
386.8047,30942.2
386.9789,31474.9417
387.153,31537.15
387.3271,32704.925
387.5012,32485.5917
387.6752,33103.4417
387.8492,34019.9
388.0233,33649.8833
388.1972,32688.175
388.3712,32877.1917
388.5452,32770.475
388.7191,32985.775
388.893,34031.4167
389.0669,34193.1167
389.2408,32354.6833
389.4146,30957.0583
389.5884,30174.975
389.7623,29697.5083
389.9361,29738.8833
390.1098,29884.15
390.2835,30161.9917
390.4573,30081.65
390.631,30027.625
390.8047,30491.7167
390.9784,30906.8917
391.152,30632.1083
391.3256,30733.9417
391.4992,31022.1
391.6728,30613.625
391.8464,30862.8
392.0199,31648.225
392.1934,31526.55
392.3669,31723.15
392.5403,32376.4083
392.7138,32553.025
392.8873,33239.55
393.0607,33854.65
393.2341,34286.7583
393.4074,34365.35
393.5808,33069.5
393.7542,32245.2917
393.9274,32497.2583
394.1007,31948.2917
394.274,32539.6167
394.4472,32588.4667
394.6205,32914.7667
394.7937,34180.5167
394.9668,34837.425
395.14,34113.3
395.3131,32822.0667
395.4863,31726.9417
395.6594,31645.3917
395.8325,31357.6417
396.0055,31285.0083
396.1786,31400.9083
396.3516,31575.7917
396.5246,31385.8333
396.6975,30937.2833
396.8705,30905.3083
397.0434,32101.65
397.2163,31339.5667
397.3892,31053.2667
397.5621,31636.2
397.735,32208.4167
397.9077,33140.6833
398.0806,33594.175
398.2534,32812.7167
398.4261,33412.1667
398.5989,33583.6583
398.7716,34979.45
398.9443,34686.0083
399.117,34276.0917
399.2896,33744.325
399.4623,33311.8083
399.6349,33047.075
399.8075,32675.925
399.9801,31966.9917
400.1526,31971.4
400.3252,31105.275
400.4977,30329.8417
400.6702,30240.3333
400.8427,30075.9333
401.0151,30417.7083
401.1875,30384.9
401.36,30303.175
401.5323,30484.4
401.7047,29935.875
401.877,29785.2
402.0494,29766.7333
402.2216,30129.7083
402.394,30733.0083
402.5662,30449.2333
402.7385,30512.65
402.9107,30415.625
403.0829,30289.5917
403.2551,30244.1917
403.4272,29924.5333
403.5994,30009.1333
403.7715,30392.8417
403.9436,30891.4833
404.1156,30768.2417
