Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-27 18:05:49.637740
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2407.1083
218.2508,2462.95
218.442,2513.2417
218.6332,2572.0417
218.8244,2628.2
219.0156,2685.1833
219.2067,2746.7833
219.3979,2809.65
219.589,2876.9417
219.7801,2941.7417
219.9712,3011.2167
220.1623,3083.5583
220.3533,3159.9583
220.5444,3240.5167
220.7354,3317.0417
220.9264,3395.3417
221.1174,3482.6
221.3083,3570.625
221.4993,3656.0
221.6902,3741.7667
221.8812,3837.1583
222.0721,3935.8833
222.263,4033.6583
222.4538,4139.225
222.6447,4242.8417
222.8355,4349.3917
223.0264,4457.0583
223.2172,4565.5833
223.408,4683.8417
223.5987,4798.9833
223.7895,4915.6083
223.9802,5042.675
224.1709,5166.4917
224.3616,5295.275
224.5524,5423.575
224.743,5559.9167
224.9337,5691.5417
225.1243,5838.2333
225.315,5975.5167
225.5056,6117.6833
225.6962,6267.1167
225.8867,6419.675
226.0773,6570.5667
226.2678,6727.3667
226.4584,6886.625
226.6489,7045.05
226.8394,7199.6583
227.0298,7363.575
227.2203,7536.8417
227.4108,7720.65
227.6012,7896.0917
227.7916,8072.4417
227.982,8248.7083
228.1723,8424.4917
228.3627,8612.5583
228.5531,8791.5667
228.7434,8975.3417
228.9337,9169.95
229.124,9367.0167
229.3143,9564.1583
229.5045,9779.475
229.6948,9988.75
229.885,10206.9
230.0752,10434.7083
230.2654,10647.5167
230.4556,10864.4833
230.6457,11080.2333
230.8358,11299.9583
231.026,11514.35
231.2161,11733.2083
231.4062,11962.825
231.5963,12176.9
231.7863,12409.9
231.9764,12652.25
232.1664,12894.3917
232.3564,13148.275
232.5464,13384.2583
232.7364,13636.3333
232.9263,13875.5167
233.1163,14130.7
233.3062,14393.0
233.4961,14669.4917
233.686,14916.3917
233.8758,15152.425
234.0657,15391.5
234.2555,15657.9083
234.4454,15913.8667
234.6352,16170.3917
234.825,16424.2083
235.0147,16669.9083
235.2045,16918.2583
235.3942,17174.4417
235.5839,17433.3667
235.7737,17688.7333
235.9633,17938.5667
236.153,18202.4917
236.3427,18473.9667
236.5323,18736.8917
236.7219,18982.0167
236.9115,19204.0
237.1011,19440.525
237.2907,19706.2583
237.4803,19963.9833
237.6698,20203.4083
237.8593,20457.1667
238.0488,20710.7917
238.2383,20963.05
238.4278,21202.525
238.6172,21475.5167
238.8066,21730.775
238.9961,21979.9667
239.1855,22250.8917
239.3748,22497.9583
239.5642,22734.0417
239.7536,22985.6333
239.9429,23233.1667
240.1322,23447.8917
240.3215,23691.1083
240.5108,23926.7417
240.7001,24175.4833
240.8893,24417.2917
241.0786,24638.1917
241.2677,24861.5833
241.457,25123.4167
241.6461,25298.9417
241.8353,25503.8417
242.0244,25706.5333
242.2136,25902.5667
242.4027,26110.175
242.5918,26316.525
242.7809,26510.1083
242.9699,26616.05
243.159,26745.8417
243.348,26987.1417
243.537,27248.2917
243.726,27461.4083
243.915,27652.125
244.1039,27829.4083
244.2929,27964.3167
244.4818,28025.9083
244.6707,28192.8667
244.8596,28457.5417
245.0485,28686.15
245.2373,28921.8167
245.4262,29135.9333
245.615,29319.8417
245.8038,29485.575
245.9926,29672.825
246.1814,29859.6583
246.3701,29899.5167
246.5589,29915.4667
246.7476,30101.7417
246.9363,30362.7417
247.1249,30577.425
247.3136,30788.9583
247.5023,30976.8583
247.6909,31187.5417
247.8795,31374.475
248.0681,31574.8333
248.2567,31749.5833
248.4453,31916.8417
248.6338,32078.8833
248.8224,32171.0083
249.0109,32127.5417
249.1994,32236.2667
249.3878,32458.85
249.5763,32674.85
249.7648,32876.85
249.9532,33049.5917
250.1416,33259.0167
250.33,33469.9667
250.5183,33672.6
250.7067,33826.0333
250.8951,33975.1917
251.0834,34112.725
251.2717,34255.2
251.46,34388.0083
251.6483,34518.65
251.8365,34597.2
252.0247,34584.925
252.213,34693.7
252.4012,34864.4083
252.5894,35092.8167
252.7775,35246.2083
252.9657,35380.45
253.1538,35564.4667
253.3419,35708.0667
253.53,35810.6667
253.7181,35943.1417
253.9062,36075.25
254.0942,36192.1667
254.2823,36280.4583
254.4703,36375.2167
254.6583,36482.4167
254.8463,36601.0583
255.0342,36667.7
255.2222,36736.4833
255.4101,36773.35
255.598,36766.525
255.7859,36879.85
255.9738,37049.9083
256.1616,37216.15
256.3495,37392.225
256.5373,37535.475
256.7251,37736.5
256.9129,37855.6083
257.1006,37970.3167
257.2884,38108.3667
257.4761,38257.3083
257.6638,38357.6083
257.8515,38428.5917
258.0392,38522.7917
258.2269,38593.2583
258.4146,38667.1417
258.6022,38753.6417
258.7898,38788.5083
258.9774,38837.9
259.165,38933.3083
259.3525,39025.9583
259.5401,39068.875
259.7276,39180.2667
259.9151,39275.4417
260.1026,39355.6667
260.2901,39446.15
260.4776,39549.25
260.665,39710.2833
260.8524,39836.3417
261.0398,39962.3
261.2272,40039.9417
261.4146,40069.5083
261.6019,40156.1
261.7893,40250.2667
261.9766,40319.4
262.1639,40398.15
262.3512,40404.575
262.5384,40433.1583
262.7257,40475.2167
262.9129,40515.7167
263.1001,40555.1917
263.2873,40644.8417
263.4745,40707.225
263.6617,40665.05
263.8488,40730.3333
264.0359,40772.4583
264.2231,40816.1417
264.4101,40849.9417
264.5972,40912.6333
264.7842,40957.7917
264.9713,40993.0667
265.1583,41005.0833
265.3453,41038.8917
265.5323,41099.6417
265.7193,41154.1667
265.9062,41223.075
266.0931,41256.3917
266.2801,41278.8917
266.4669,41335.675
266.6538,41377.325
266.8407,41438.675
267.0276,41436.55
267.2143,41424.4833
267.4012,41468.675
267.588,41420.4667
267.7747,41429.475
267.9615,41454.8667
268.1482,41454.2417
268.3349,41486.5167
268.5217,41490.4833
268.7083,41454.85
268.895,41446.475
269.0817,41494.675
269.2682,41486.0417
269.4549,41456.8
269.6415,41374.6917
269.8281,41369.4667
270.0146,41401.7583
270.2012,41422.55
270.3877,41460.8083
270.5742,41456.7
270.7607,41458.9917
270.9472,41463.175
271.1336,41435.0917
271.32,41423.6333
271.5065,41392.15
271.6929,41384.5583
271.8792,41410.675
272.0656,41412.375
272.252,41429.6167
272.4383,41437.7667
272.6246,41423.65
272.8109,41412.2333
272.9972,41466.2667
273.1835,41500.3083
273.3697,41526.9083
273.5559,41538.15
273.7421,41549.425
273.9283,41539.1667
274.1145,41532.4833
274.3007,41532.2667
274.4868,41559.8917
274.6729,41611.075
274.859,41625.7417
275.0451,41625.8917
275.2311,41515.5917
275.4172,41552.425
275.6032,41584.125
275.7892,41614.4333
275.9752,41617.0417
276.1612,41651.3
276.3472,41602.3583
276.5331,41588.8833
276.719,41590.5417
276.9049,41592.9167
277.0908,41550.225
277.2767,41543.5167
277.4625,41558.5917
277.6484,41537.6167
277.8342,41506.5167
278.02,41480.225
278.2057,41517.05
278.3915,41557.375
278.5772,41560.975
278.763,41517.7667
278.9487,41559.6167
279.1343,41598.0
279.32,41578.85
279.5057,41508.9333
279.6913,41403.475
279.877,41377.4083
280.0625,41366.0833
280.2481,41300.2083
280.4337,41258.4917
280.6192,41303.6583
280.8048,41323.6
280.9903,41297.675
281.1758,41236.6917
281.3612,41169.7417
281.5467,41148.8333
281.7321,41189.7833
281.9175,41201.2667
282.1029,41173.4917
282.2884,41165.6917
282.4737,41099.4083
282.6591,41056.1917
282.8444,41051.575
283.0297,41033.2167
283.215,41024.5
283.4002,41004.6667
283.5855,40941.2167
283.7707,40837.975
283.956,40797.375
284.1412,40766.4417
284.3264,40786.2417
284.5115,40817.4083
284.6967,40830.4083
284.8818,40766.9833
285.0669,40694.4167
285.252,40679.3417
285.4371,40675.9
285.6222,40629.6083
285.8072,40589.6917
285.9922,40545.1417
286.1772,40554.6833
286.3622,40569.8
286.5472,40517.975
286.7321,40443.4833
286.9171,40481.6583
287.102,40470.375
287.2869,40495.325
287.4717,40544.225
287.6566,40539.4417
287.8415,40517.9917
288.0263,40499.825
288.2111,40396.8167
288.3959,40323.4583
288.5806,40309.55
288.7654,40309.1083
288.9501,40389.5083
289.1348,40393.8583
289.3195,40392.2083
289.5042,40392.775
289.6889,40415.6083
289.8735,40329.9917
290.0581,40295.2
290.2428,40221.8
290.4273,40206.375
290.6119,40240.9083
290.7965,40228.6417
290.981,40224.1833
291.1655,40199.5833
291.35,40090.675
291.5345,40017.975
291.719,40012.8583
291.9034,40017.15
292.0878,40080.3333
292.2722,40049.8667
292.4566,40001.075
292.641,39995.4583
292.8253,39979.7
293.0096,39936.3833
293.194,39940.4667
293.3783,39925.1083
293.5626,39946.4667
293.7468,39939.8917
293.9311,39942.8
294.1153,39854.1083
294.2995,39730.8417
294.4837,39644.0167
294.6678,39581.3167
294.852,39528.9417
295.0361,39532.2833
295.2202,39536.35
295.4043,39555.6583
295.5884,39521.975
295.7725,39504.2
295.9565,39470.4
296.1405,39389.575
296.3246,39331.3917
296.5085,39370.625
296.6925,39417.2667
296.8764,39392.1
297.0603,39348.3583
297.2443,39312.8417
297.4282,39239.8
297.612,39178.9
297.7959,39107.2
297.9797,39075.625
298.1635,39008.0917
298.3474,39059.6333
298.5311,39086.175
298.7149,39012.6667
298.8987,38916.0167
299.0823,38863.725
299.2661,38785.4167
299.4498,38660.75
299.6334,38646.275
299.8171,38639.8833
300.0007,38614.8833
300.1843,38589.7583
300.368,38556.1
300.5515,38519.9083
300.7351,38473.9083
300.9186,38445.475
301.1021,38377.7167
301.2857,38361.875
301.4691,38330.6583
301.6526,38328.725
301.8361,38267.15
302.0195,38203.1333
302.2029,38174.7
302.3863,38157.0583
302.5697,38084.1083
302.753,38080.5917
302.9364,38094.6833
303.1197,38117.025
303.303,38084.425
303.4863,38013.0083
303.6696,37884.8917
303.8528,37805.1583
304.036,37755.3
304.2192,37759.925
304.4024,37724.2667
304.5856,37656.925
304.7688,37630.4083
304.9519,37619.7167
305.135,37565.6167
305.3181,37530.0417
305.5012,37492.0417
305.6842,37483.2667
305.8673,37444.1667
306.0504,37371.375
306.2333,37272.175
306.4163,37251.4667
306.5993,37197.5583
306.7822,37158.925
306.9652,37147.7333
307.1481,37071.075
307.331,37020.7083
307.5139,36950.0583
307.6967,36887.3083
307.8796,36839.0333
308.0624,36798.6417
308.2452,36734.7
308.428,36669.9
308.6107,36653.575
308.7935,36594.725
308.9762,36554.975
309.1589,36518.7
309.3416,36463.9667
309.5243,36413.5333
309.7069,36378.3417
309.8896,36310.5833
310.0721,36257.575
310.2548,36225.1167
310.4373,36195.5833
310.6199,36188.15
310.8024,36136.0417
310.985,36094.1417
311.1674,36009.8417
311.3499,35924.75
311.5324,35899.1083
311.7148,35923.65
311.8973,35847.7
312.0797,35815.6333
312.2621,35791.7833
312.4445,35741.7667
312.6268,35663.075
312.8091,35622.1417
312.9915,35546.8833
313.1738,35494.4
313.356,35420.0667
313.5383,35351.9833
313.7206,35319.975
313.9027,35255.5833
314.085,35212.9
314.2672,35184.0333
314.4493,35165.4417
314.6314,35146.7417
314.8136,35131.375
314.9957,35057.6417
315.1778,34981.875
315.3598,34947.0917
315.5419,34925.3
315.724,34904.3917
315.9059,34863.4167
316.088,34822.7833
316.2699,34821.4583
316.4519,34782.825
316.6338,34713.5833
316.8157,34601.0833
316.9977,34548.2083
317.1795,34551.2
317.3614,34544.9583
317.5432,34533.2083
317.7251,34472.4583
317.9069,34387.2667
318.0887,34357.5833
318.2704,34296.4833
318.4522,34249.5833
318.6339,34243.2833
318.8156,34275.125
318.9973,34227.975
319.179,34231.8083
319.3607,34235.0667
319.5423,34222.6417
319.7239,34180.575
319.9055,34122.7
320.0871,34089.4417
320.2687,34053.175
320.4502,34021.5417
320.6317,33949.9167
320.8132,33949.0333
320.9947,33927.1583
321.1761,33931.9167
321.3576,33911.65
321.5391,33889.8083
321.7205,33857.0833
321.9019,33802.0917
322.0832,33737.25
322.2646,33676.175
322.4459,33635.5417
322.6272,33587.35
322.8085,33551.4917
322.9898,33515.1833
323.1711,33463.95
323.3523,33424.8
323.5335,33411.7583
323.7147,33456.2417
323.8959,33513.625
324.0771,33503.7417
324.2582,33464.45
324.4393,33444.175
324.6204,33448.6
324.8015,33423.6
324.9826,33442.8333
325.1637,33483.4917
325.3447,33464.925
325.5257,33442.55
325.7067,33422.0083
325.8877,33333.7667
326.0686,33225.525
326.2496,33186.5083
326.4305,33117.925
326.6114,33083.7
326.7922,33079.125
326.9731,33076.35
327.1539,33061.3333
327.3347,33059.6083
327.5155,33071.2167
327.6963,33124.875
327.8771,33129.1917
328.0578,33042.0333
328.2385,32925.3333
328.4193,32884.625
328.5999,32847.7417
328.7806,32787.3833
328.9613,32794.625
329.1419,32769.8833
329.3225,32764.2917
329.5031,32713.725
329.6837,32651.575
329.8642,32604.9417
330.0447,32561.7083
330.2252,32510.0417
330.4057,32445.9583
330.5862,32430.1583
330.7667,32439.2667
330.9471,32484.1583
331.1275,32465.7833
331.3079,32358.1333
331.4883,32303.575
331.6687,32298.0083
331.849,32230.675
332.0293,32161.775
332.2096,32115.7667
332.3899,32119.1167
332.5702,32129.4083
332.7504,32143.425
332.9306,32156.95
333.1108,32092.8833
333.291,32012.875
333.4712,32008.2833
333.6514,32002.5833
333.8315,31969.8417
334.0116,31937.5917
334.1917,31929.1
334.3717,31933.6167
334.5518,31942.0667
334.7318,31891.15
334.9119,31848.85
335.0918,31850.5667
335.2718,31858.0667
335.4518,31834.6083
335.6317,31813.9917
335.8116,31818.5417
335.9915,31808.0583
336.1714,31693.1833
336.3513,31660.2333
336.5311,31664.7
336.7109,31672.5333
336.8907,31632.25
337.0705,31533.2333
337.2502,31425.625
337.43,31397.1667
337.6097,31336.4333
337.7894,31305.325
337.9691,31298.95
338.1488,31309.5833
338.3284,31320.4833
338.508,31338.5417
338.6877,31344.5167
338.8672,31318.275
339.0468,31255.3167
339.2263,31203.4583
339.4059,31218.8667
339.5854,31324.7583
339.7649,31251.1083
339.9443,31204.8083
340.1238,31193.675
340.3032,31177.75
340.4826,31184.45
340.662,31104.0
340.8414,31032.325
341.0207,31045.775
341.2001,31075.2333
341.3794,31051.45
341.5587,31109.5833
341.738,31083.35
341.9172,31028.05
342.0965,30998.3417
342.2757,30879.225
342.4549,30773.775
342.6341,30786.275
342.8132,30779.925
342.9923,30869.8917
343.1715,30973.5833
343.3506,31009.5167
343.5296,30839.4083
343.7087,30737.75
343.8878,30669.3417
344.0668,30648.5083
344.2458,30634.1333
344.4248,30562.6167
344.6037,30543.075
344.7827,30546.1083
344.9616,30497.025
345.1405,30505.575
345.3194,30513.2
345.4982,30453.5667
345.6771,30407.8667
345.8559,30403.9333
346.0347,30382.9417
346.2135,30348.3583
346.3923,30360.2333
346.571,30339.5667
346.7498,30275.3667
346.9285,30303.6917
347.1071,30253.4833
347.2859,30179.5333
347.4645,30214.675
347.6431,30261.2083
347.8217,30303.0917
348.0003,30340.1833
348.1789,30253.2667
348.3574,30132.0667
348.5359,30061.4083
348.7145,29985.0667
348.893,29985.9
349.0714,29987.8083
349.2499,29919.6583
349.4283,29841.0
349.6068,29762.5
349.7852,29733.0083
349.9635,29744.05
350.1419,29737.425
350.3202,29695.825
350.4985,29624.8
350.6768,29578.5583
350.8551,29544.8833
351.0334,29520.875
351.2116,29464.4583
351.3898,29487.6083
351.568,29457.2917
351.7462,29457.3083
351.9243,29430.8333
352.1025,29374.7583
352.2806,29337.5833
352.4587,29325.9083
352.6368,29292.9833
352.8148,29224.4917
352.9929,29167.5417
353.1709,29170.825
353.3489,29165.95
353.5268,29120.6917
353.7048,29061.3
353.8828,29043.8
354.0607,28993.1
354.2386,28982.3333
354.4165,28944.6167
354.5943,28913.9833
354.7722,28905.975
354.95,28939.3083
355.1278,28942.85
355.3056,28867.5
355.4833,28752.175
355.6611,28665.9083
355.8388,28601.35
356.0165,28558.1833
356.1942,28596.5667
356.3719,28649.7083
356.5495,28618.5667
356.7271,28571.475
356.9047,28567.825
357.0823,28558.7083
357.2599,28566.175
357.4374,28537.7833
357.6149,28445.9583
357.7924,28362.1917
357.9699,28345.55
358.1474,28319.0333
358.3248,28236.2833
358.5023,28190.0417
358.6797,28123.1417
358.8571,28091.8917
359.0344,28075.5
359.2118,27990.8583
359.3891,27957.0
359.5664,27924.5667
359.7437,27900.1333
359.9209,27822.4083
360.0982,27756.0583
360.2754,27703.3
360.4526,27731.35
360.6298,27749.4583
360.807,27727.9167
360.9841,27694.1
361.1613,27632.3833
361.3383,27671.45
361.5154,27691.1583
361.6925,27651.15
361.8695,27604.6167
362.0466,27559.7833
362.2236,27523.4167
362.4005,27504.0417
362.5775,27442.5167
362.7545,27326.575
362.9314,27276.85
363.1083,27300.35
363.2852,27345.9667
363.462,27335.6417
363.6389,27292.65
363.8157,27257.1417
363.9925,27166.8167
364.1693,27140.4583
364.346,27062.3333
364.5228,27072.4167
364.6996,27117.5833
364.8762,27123.0333
365.0529,27150.4917
365.2296,27128.0167
365.4062,27144.4583
365.5829,27087.8833
365.7595,27033.625
365.9361,27077.7583
366.1126,27036.625
366.2892,27188.3583
366.4657,27606.075
366.6422,27939.9333
366.8186,27834.8
366.9951,28008.675
367.1716,27835.8917
367.348,27700.1333
367.5244,27858.5333
367.7008,27855.4833
367.8772,27814.2833
368.0535,27400.8583
368.2298,27543.2083
368.4061,27876.0833
368.5824,27680.55
368.7586,27845.6167
368.9349,27950.4083
369.1111,27581.5333
369.2873,27267.7333
369.4635,27272.7417
369.6396,27323.15
369.8158,27088.975
369.9919,27070.7333
370.168,27166.575
370.3441,27250.0667
370.5202,27008.5583
370.6962,26828.1583
370.8722,26724.0583
371.0482,26732.8083
371.2242,26818.65
371.4002,27062.65
371.5761,27159.5667
371.752,26961.1583
371.9279,26989.9083
372.1038,27071.1
372.2796,26953.2333
372.4555,26929.375
372.6313,26991.725
372.8071,26865.475
372.9829,26749.1333
373.1586,26781.3667
373.3344,26900.2
373.5101,26779.95
373.6858,26794.3833
373.8615,26710.9417
374.0371,26738.5667
374.2127,27000.85
374.3884,27032.375
374.564,26870.7417
374.7395,26822.0
374.9151,26882.8833
375.0906,27242.1583
375.2661,27549.5167
375.4416,27360.6833
375.6171,27463.9417
375.7925,27701.6333
375.968,27804.2083
376.1434,27533.825
376.3188,27300.9667
376.4941,27271.4583
376.6695,27416.175
376.8448,27521.6
377.0201,27606.2417
377.1954,27526.3417
377.3707,27659.0667
377.5459,27768.6167
377.7212,28027.4667
377.8964,28857.975
378.0715,29257.25
378.2467,28635.0583
378.4218,28753.3917
378.597,28386.35
378.7721,28086.5917
378.9472,28253.4583
379.1222,28453.4167
379.2973,29023.2833
379.4723,29822.8333
379.6473,30222.6333
379.8223,29763.5083
379.9972,28986.7583
380.1722,28623.7417
380.3471,28511.7167
380.522,28470.35
380.6969,28318.2333
380.8717,28834.5417
381.0466,28688.3
381.2214,28356.7583
381.3962,28353.325
381.571,28118.3167
381.7457,27979.7083
381.9204,28230.875
382.0952,28214.2333
382.2699,28446.05
382.4445,29296.4833
382.6192,29527.9333
382.7938,30251.725
382.9685,30875.1917
383.1431,30204.3917
383.3176,29147.7583
383.4922,28682.425
383.6667,28692.8083
383.8412,28649.5417
384.0157,28383.1333
384.1902,28520.5333
384.3646,28868.2917
384.5391,28807.3417
384.7134,28875.3
384.8878,29318.5917
385.0622,30010.575
385.2365,29790.4583
385.4109,28852.05
385.5852,28629.0333
385.7594,28761.0167
385.9337,29153.3917
386.1079,29538.0167
386.2822,30203.3167
386.4564,30576.0167
386.6306,29714.4917
386.8047,29834.3833
386.9789,30381.6
387.153,30471.8417
387.3271,31629.6583
387.5012,31376.925
387.6752,31949.5083
387.8492,32879.65
388.0233,32537.9417
388.1972,31578.7083
388.3712,31761.55
388.5452,31635.425
388.7191,31881.4333
388.893,32914.2
389.0669,33052.6667
389.2408,31197.2667
389.4146,29795.125
389.5884,29017.025
389.7623,28521.075
389.9361,28573.625
390.1098,28703.4417
390.2835,28986.0417
390.4573,28929.9417
390.631,28891.5
390.8047,29308.0917
390.9784,29685.3667
391.152,29395.2667
391.3256,29470.9
391.4992,29752.6917
391.6728,29361.6
391.8464,29614.8167
392.0199,30422.875
392.1934,30341.0667
392.3669,30527.6
392.5403,31168.325
392.7138,31373.9
392.8873,32113.2667
393.0607,32768.075
393.2341,33247.6333
393.4074,33366.7583
393.5808,32093.9667
393.7542,31237.5167
393.9274,31436.8
394.1007,30835.2083
394.274,31394.4
394.4472,31432.7833
394.6205,31721.9333
394.7937,32919.8333
394.9668,33555.4917
395.14,32799.9667
395.3131,31522.325
395.4863,30420.5917
395.6594,30347.15
395.8325,30088.275
396.0055,29999.2167
396.1786,30174.2417
396.3516,30417.4
396.5246,30261.8
396.6975,29890.0583
396.8705,29924.775
397.0434,31121.4083
397.2163,30337.7833
397.3892,29978.1083
397.5621,30485.0
397.735,30985.7
397.9077,31834.1583
398.0806,32221.0333
398.2534,31422.7417
398.4261,32019.1083
398.5989,32173.6167
398.7716,33556.775
398.9443,33231.275
399.117,32804.675
399.2896,32254.8
399.4623,31822.1583
399.6349,31568.225
399.8075,31239.175
399.9801,30525.6167
400.1526,30495.5333
400.3252,29638.0583
400.4977,28861.1167
400.6702,28848.8917
400.8427,28666.3167
401.0151,28963.6333
401.1875,28910.4083
401.36,28819.0667
401.5323,28980.8917
401.7047,28440.1167
401.877,28300.675
402.0494,28261.9
402.2216,28609.8667
402.394,29208.375
402.5662,28926.7833
402.7385,28979.7417
402.9107,28858.9083
403.0829,28761.2833
403.2551,28781.525
403.4272,28475.1833
403.5994,28543.1
403.7715,28858.4667
403.9436,29323.4917
404.1156,29180.4417
