Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-27 01:24:54.378805
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2169.8333
218.2508,2214.4333
218.442,2260.3083
218.6332,2311.725
218.8244,2360.6
219.0156,2412.5583
219.2067,2464.6833
219.3979,2521.9083
219.589,2579.2083
219.7801,2639.5667
219.9712,2698.5583
220.1623,2761.8333
220.3533,2830.3
220.5444,2896.6917
220.7354,2969.4333
220.9264,3038.1667
221.1174,3114.575
221.3083,3193.0
221.4993,3266.75
221.6902,3344.9
221.8812,3428.975
222.0721,3513.7333
222.263,3603.05
222.4538,3693.1083
222.6447,3789.9333
222.8355,3882.8417
223.0264,3975.1083
223.2172,4071.45
223.408,4176.9583
223.5987,4281.2167
223.7895,4384.5583
223.9802,4496.5083
224.1709,4604.925
224.3616,4719.725
224.5524,4837.0833
224.743,4960.5583
224.9337,5071.6583
225.1243,5209.9417
225.315,5331.3583
225.5056,5452.5
225.6962,5590.0333
225.8867,5724.6417
226.0773,5865.1333
226.2678,5998.75
226.4584,6140.8167
226.6489,6284.325
226.8394,6422.2333
227.0298,6572.7
227.2203,6725.8917
227.4108,6888.8167
227.6012,7050.9417
227.7916,7202.7167
227.982,7367.5583
228.1723,7521.8417
228.3627,7690.4167
228.5531,7852.95
228.7434,8020.6083
228.9337,8191.7333
229.124,8368.2833
229.3143,8544.3917
229.5045,8741.625
229.6948,8928.45
229.885,9124.7083
230.0752,9323.8917
230.2654,9520.2417
230.4556,9716.875
230.6457,9912.5583
230.8358,10107.9583
231.026,10306.275
231.2161,10501.0083
231.4062,10704.925
231.5963,10906.4583
231.7863,11114.775
231.9764,11335.2583
232.1664,11549.125
232.3564,11776.6833
232.5464,11998.3583
232.7364,12221.8583
232.9263,12433.5667
233.1163,12670.5917
233.3062,12901.6583
233.4961,13151.85
233.686,13382.8417
233.8758,13593.3667
234.0657,13810.925
234.2555,14048.6583
234.4454,14285.5
234.6352,14517.35
234.825,14748.9167
235.0147,14972.8583
235.2045,15207.2333
235.3942,15434.5167
235.5839,15665.2667
235.7737,15893.2417
235.9633,16120.4417
236.153,16366.7167
236.3427,16617.1083
236.5323,16849.3167
236.7219,17074.5
236.9115,17274.5333
237.1011,17492.6917
237.2907,17731.6917
237.4803,17971.15
237.6698,18189.8667
237.8593,18421.4583
238.0488,18652.4833
238.2383,18881.3083
238.4278,19104.7917
238.6172,19353.2833
238.8066,19580.475
238.9961,19816.375
239.1855,20057.0417
239.3748,20279.25
239.5642,20499.3083
239.7536,20725.05
239.9429,20945.8083
240.1322,21150.2917
240.3215,21370.85
240.5108,21589.8917
240.7001,21812.0167
240.8893,22025.2417
241.0786,22242.8
241.2677,22446.2583
241.457,22672.1167
241.6461,22837.0333
241.8353,23020.8
242.0244,23208.6083
242.2136,23390.925
242.4027,23579.3833
242.5918,23762.0667
242.7809,23939.8083
242.9699,24035.8833
243.159,24147.2667
243.348,24374.3917
243.537,24609.175
243.726,24798.225
243.915,24980.1417
244.1039,25141.9667
244.2929,25253.8833
244.4818,25311.3667
244.6707,25472.5833
244.8596,25701.7917
245.0485,25922.1083
245.2373,26125.8
245.4262,26331.5083
245.615,26502.9583
245.8038,26643.5583
245.9926,26813.7417
246.1814,26988.3833
246.3701,27013.3333
246.5589,27037.8667
246.7476,27190.6333
246.9363,27428.0583
247.1249,27632.4583
247.3136,27827.3167
247.5023,28000.6083
247.6909,28196.25
247.8795,28356.5667
248.0681,28538.6583
248.2567,28692.95
248.4453,28842.4
248.6338,29007.5583
248.8224,29076.7083
249.0109,29036.4583
249.1994,29141.6083
249.3878,29347.675
249.5763,29542.8917
249.7648,29720.6167
249.9532,29885.3167
250.1416,30075.875
250.33,30255.075
250.5183,30442.175
250.7067,30571.2417
250.8951,30707.2333
251.0834,30838.6167
251.2717,30963.925
251.46,31088.9
251.6483,31209.7167
251.8365,31290.6833
252.0247,31279.025
252.213,31374.9583
252.4012,31526.775
252.5894,31716.7
252.7775,31862.125
252.9657,31988.45
253.1538,32156.7
253.3419,32289.0583
253.53,32394.65
253.7181,32512.1333
253.9062,32625.875
254.0942,32728.5083
254.2823,32816.9583
254.4703,32896.9917
254.6583,32983.5583
254.8463,33090.7583
255.0342,33148.8333
255.2222,33226.6417
255.4101,33263.8
255.598,33254.0333
255.7859,33364.8167
255.9738,33523.7583
256.1616,33664.1167
256.3495,33826.075
256.5373,33939.9417
256.7251,34121.6083
256.9129,34234.7
257.1006,34342.025
257.2884,34470.6417
257.4761,34608.1
257.6638,34701.1417
257.8515,34758.2167
258.0392,34843.1333
258.2269,34908.35
258.4146,34989.125
258.6022,35071.2167
258.7898,35107.9583
258.9774,35160.8583
259.165,35241.7833
259.3525,35317.9833
259.5401,35341.85
259.7276,35431.7833
259.9151,35526.2
260.1026,35598.7833
260.2901,35693.525
260.4776,35791.5417
260.665,35938.125
260.8524,36056.9
261.0398,36178.55
261.2272,36247.5417
261.4146,36273.8833
261.6019,36334.3583
261.7893,36410.4
261.9766,36483.275
262.1639,36556.025
262.3512,36569.8
262.5384,36600.675
262.7257,36633.0583
262.9129,36679.5833
263.1001,36707.55
263.2873,36788.25
263.4745,36840.9417
263.6617,36802.5667
263.8488,36854.35
264.0359,36908.9167
264.2231,36952.9167
264.4101,36990.2333
264.5972,37039.6083
264.7842,37084.5667
264.9713,37112.025
265.1583,37117.9667
265.3453,37157.4167
265.5323,37209.4083
265.7193,37272.0
265.9062,37333.7
266.0931,37358.0667
266.2801,37369.375
266.4669,37422.4333
266.6538,37457.6
266.8407,37504.4917
267.0276,37503.4833
267.2143,37489.9917
267.4012,37537.1667
267.588,37500.6583
267.7747,37517.4333
267.9615,37536.5833
268.1482,37532.15
268.3349,37555.9167
268.5217,37553.2917
268.7083,37514.9
268.895,37524.4333
269.0817,37562.1417
269.2682,37553.3
269.4549,37526.3417
269.6415,37465.9583
269.8281,37460.05
270.0146,37504.1583
270.2012,37528.4667
270.3877,37553.525
270.5742,37537.7917
270.7607,37540.7833
270.9472,37537.0417
271.1336,37522.225
271.32,37501.1833
271.5065,37480.6667
271.6929,37479.0083
271.8792,37510.7833
272.0656,37508.2083
272.252,37526.5917
272.4383,37531.0417
272.6246,37509.1167
272.8109,37496.0333
272.9972,37551.2667
273.1835,37575.3583
273.3697,37604.675
273.5559,37613.4833
273.7421,37622.525
273.9283,37614.9917
274.1145,37603.9333
274.3007,37605.6417
274.4868,37630.7917
274.6729,37682.4667
274.859,37688.8583
275.0451,37687.5167
275.2311,37599.0917
275.4172,37618.6
275.6032,37653.3167
275.7892,37687.6333
275.9752,37682.425
276.1612,37717.4583
276.3472,37670.625
276.5331,37662.3917
276.719,37657.9833
276.9049,37654.775
277.0908,37627.275
277.2767,37614.2833
277.4625,37639.6
277.6484,37618.6917
277.8342,37583.2583
278.02,37575.6583
278.2057,37600.9417
278.3915,37643.4333
278.5772,37644.3083
278.763,37605.2583
278.9487,37638.675
279.1343,37675.0083
279.32,37651.4333
279.5057,37606.0583
279.6913,37502.2083
279.877,37485.5333
280.0625,37461.9583
280.2481,37415.525
280.4337,37372.9833
280.6192,37415.1583
280.8048,37437.1667
280.9903,37405.925
281.1758,37349.975
281.3612,37293.6833
281.5467,37261.5
281.7321,37296.9583
281.9175,37306.25
282.1029,37285.7083
282.2884,37286.375
282.4737,37223.9083
282.6591,37181.2583
282.8444,37168.6667
283.0297,37163.7583
283.215,37155.9417
283.4002,37146.2833
283.5855,37092.7333
283.7707,36995.4167
283.956,36958.6083
284.1412,36933.8167
284.3264,36947.7667
284.5115,36977.175
284.6967,36987.2583
284.8818,36937.625
285.0669,36870.8833
285.252,36854.575
285.4371,36866.4083
285.6222,36812.7417
285.8072,36777.0333
285.9922,36751.35
286.1772,36752.9583
286.3622,36767.9333
286.5472,36718.0583
286.7321,36651.8
286.9171,36678.175
287.102,36674.0083
287.2869,36702.975
287.4717,36743.2833
287.6566,36732.4417
287.8415,36726.8583
288.0263,36694.6083
288.2111,36626.2917
288.3959,36549.2333
288.5806,36543.0667
288.7654,36546.525
288.9501,36606.1583
289.1348,36623.7833
289.3195,36614.1083
289.5042,36613.6583
289.6889,36636.1667
289.8735,36557.5083
290.0581,36528.1417
290.2428,36458.2917
290.4273,36457.3
290.6119,36483.5083
290.7965,36470.1083
290.981,36477.7417
291.1655,36452.0917
291.35,36354.1583
291.5345,36291.9667
291.719,36282.0083
291.9034,36287.725
292.0878,36331.1167
292.2722,36310.3417
292.4566,36263.7083
292.641,36261.2417
292.8253,36256.9667
293.0096,36222.8083
293.194,36227.8
293.3783,36218.2417
293.5626,36235.3
293.7468,36229.725
293.9311,36225.1667
294.1153,36153.225
294.2995,36040.7917
294.4837,35957.15
294.6678,35894.3333
294.852,35860.625
295.0361,35860.325
295.2202,35863.375
295.4043,35878.95
295.5884,35849.875
295.7725,35844.3833
295.9565,35801.4917
296.1405,35732.7
296.3246,35693.9167
296.5085,35731.0417
296.6925,35760.6583
296.8764,35740.6417
297.0603,35706.8667
297.2443,35666.15
297.4282,35612.4083
297.612,35552.525
297.7959,35488.325
297.9797,35459.175
298.1635,35404.6417
298.3474,35447.8167
298.5311,35470.0917
298.7149,35402.675
298.8987,35314.6
299.0823,35278.9417
299.2661,35200.1667
299.4498,35083.4333
299.6334,35072.6083
299.8171,35064.375
300.0007,35050.9167
300.1843,35029.1583
300.368,35004.75
300.5515,34969.0
300.7351,34925.1417
300.9186,34893.0
301.1021,34840.9833
301.2857,34821.6333
301.4691,34795.1667
301.6526,34804.8667
301.8361,34742.4417
302.0195,34684.6
302.2029,34659.5667
302.3863,34639.1167
302.5697,34584.5583
302.753,34577.3167
302.9364,34585.225
303.1197,34604.7833
303.303,34580.275
303.4863,34513.95
303.6696,34400.8333
303.8528,34330.8583
304.036,34280.925
304.2192,34286.4667
304.4024,34263.4
304.5856,34198.6667
304.7688,34179.9917
304.9519,34163.4333
305.135,34118.8833
305.3181,34073.7083
305.5012,34040.7583
305.6842,34033.9583
305.8673,34004.8083
306.0504,33941.2083
306.2333,33850.9167
306.4163,33825.4833
306.5993,33774.0417
306.7822,33747.7083
306.9652,33725.3917
307.1481,33666.5333
307.331,33614.2333
307.5139,33560.5833
307.6967,33500.3667
307.8796,33449.35
308.0624,33410.85
308.2452,33354.45
308.428,33298.7167
308.6107,33282.9667
308.7935,33231.3167
308.9762,33182.775
309.1589,33146.975
309.3416,33104.7333
309.5243,33057.025
309.7069,33016.125
309.8896,32963.8
310.0721,32918.6917
310.2548,32889.3333
310.4373,32858.4833
310.6199,32853.5667
310.8024,32797.5583
310.985,32765.025
311.1674,32685.8
311.3499,32610.925
311.5324,32583.1917
311.7148,32594.2583
311.8973,32532.425
312.0797,32492.4
312.2621,32470.1167
312.4445,32427.1417
312.6268,32355.8333
312.8091,32327.0083
312.9915,32251.5917
313.1738,32213.9917
313.356,32140.95
313.5383,32075.3667
313.7206,32045.75
313.9027,31982.35
314.085,31947.925
314.2672,31911.625
314.4493,31899.875
314.6314,31872.5583
314.8136,31861.7
314.9957,31793.725
315.1778,31723.9667
315.3598,31695.725
315.5419,31684.9167
315.724,31658.3833
315.9059,31624.5833
316.088,31585.25
316.2699,31581.5583
316.4519,31541.0833
316.6338,31477.6
316.8157,31370.425
316.9977,31326.5
317.1795,31328.5
317.3614,31321.8833
317.5432,31302.7917
317.7251,31244.1083
317.9069,31173.275
318.0887,31145.5667
318.2704,31082.8917
318.4522,31049.5167
318.6339,31030.9667
318.8156,31058.3583
318.9973,31019.1083
319.179,31013.45
319.3607,31019.1167
319.5423,31007.0417
319.7239,30964.4417
319.9055,30916.9333
320.0871,30872.0417
320.2687,30842.425
320.4502,30810.275
320.6317,30754.6583
320.8132,30735.0
320.9947,30719.9333
321.1761,30725.4167
321.3576,30706.975
321.5391,30685.925
321.7205,30651.55
321.9019,30596.5167
322.0832,30537.7667
322.2646,30491.0583
322.4459,30445.9
322.6272,30402.1917
322.8085,30362.675
322.9898,30333.2583
323.1711,30284.0167
323.3523,30248.4917
323.5335,30238.8917
323.7147,30258.9667
323.8959,30320.9583
324.0771,30313.7083
324.2582,30274.9083
324.4393,30247.675
324.6204,30244.6167
324.8015,30224.4167
324.9826,30242.85
325.1637,30284.5
325.3447,30258.8583
325.5257,30237.4417
325.7067,30208.55
325.8877,30128.6583
326.0686,30030.5167
326.2496,29990.35
326.4305,29926.3917
326.6114,29891.3667
326.7922,29875.6
326.9731,29879.6417
327.1539,29858.125
327.3347,29861.0167
327.5155,29875.8667
327.6963,29918.425
327.8771,29922.0583
328.0578,29843.75
328.2385,29729.1917
328.4193,29690.05
328.5999,29643.325
328.7806,29592.2833
328.9613,29599.9333
329.1419,29561.575
329.3225,29552.575
329.5031,29494.1167
329.6837,29447.8083
329.8642,29399.3583
330.0447,29361.0083
330.2252,29310.0917
330.4057,29251.8917
330.5862,29245.9417
330.7667,29254.1583
330.9471,29287.3167
331.1275,29264.3667
331.3079,29171.3
331.4883,29120.325
331.6687,29108.6917
331.849,29040.525
332.0293,28981.0583
332.2096,28933.0333
332.3899,28929.0333
332.5702,28932.3583
332.7504,28940.375
332.9306,28951.1917
333.1108,28891.9417
333.291,28815.3917
333.4712,28808.0333
333.6514,28809.675
333.8315,28779.7917
334.0116,28739.4417
334.1917,28744.6
334.3717,28730.05
334.5518,28727.95
334.7318,28683.6583
334.9119,28649.6167
335.0918,28651.6
335.2718,28637.5417
335.4518,28627.375
335.6317,28594.8167
335.8116,28605.5
335.9915,28596.25
336.1714,28498.3
336.3513,28462.9917
336.5311,28461.3833
336.7109,28466.9833
336.8907,28430.45
337.0705,28340.175
337.2502,28248.15
337.43,28215.025
337.6097,28147.7167
337.7894,28120.0583
337.9691,28116.5
338.1488,28123.475
338.3284,28121.4333
338.508,28146.0417
338.6877,28138.425
338.8672,28114.25
339.0468,28052.1667
339.2263,28004.8583
339.4059,28021.2333
339.5854,28108.775
339.7649,28043.1167
339.9443,27994.4583
340.1238,27978.3417
340.3032,27967.5917
340.4826,27964.0
340.662,27899.6667
340.8414,27830.9167
341.0207,27841.4333
341.2001,27856.55
341.3794,27838.9917
341.5587,27891.4083
341.738,27866.8917
341.9172,27804.4083
342.0965,27779.3417
342.2757,27668.2417
342.4549,27578.4333
342.6341,27592.875
342.8132,27578.6917
342.9923,27666.125
343.1715,27755.3583
343.3506,27781.0833
343.5296,27620.975
343.7087,27531.5167
343.8878,27478.9917
344.0668,27454.6833
344.2458,27435.8917
344.4248,27382.8417
344.6037,27354.3583
344.7827,27346.4167
344.9616,27309.6
345.1405,27307.9167
345.3194,27307.9333
345.4982,27246.8083
345.6771,27205.7
345.8559,27210.0833
346.0347,27191.775
346.2135,27159.125
346.3923,27161.5
346.571,27139.225
346.7498,27077.6333
346.9285,27098.0333
347.1071,27053.925
347.2859,26982.3583
347.4645,27018.0667
347.6431,27054.8
347.8217,27096.9917
348.0003,27125.0583
348.1789,27036.525
348.3574,26936.7833
348.5359,26874.525
348.7145,26801.3917
348.893,26799.4
349.0714,26797.7833
349.2499,26738.4167
349.4283,26666.3083
349.6068,26595.7083
349.7852,26571.7833
349.9635,26574.5417
350.1419,26553.8583
350.3202,26513.6083
350.4985,26454.9167
350.6768,26415.1417
350.8551,26377.6833
351.0334,26352.5
351.2116,26309.3417
351.3898,26321.2583
351.568,26294.0667
351.7462,26286.7083
351.9243,26256.9333
352.1025,26204.7583
352.2806,26177.525
352.4587,26164.5083
352.6368,26141.7333
352.8148,26069.9333
352.9929,26018.7
353.1709,26030.425
353.3489,26014.3167
353.5268,25963.1167
353.7048,25915.35
353.8828,25887.1667
354.0607,25848.9917
354.2386,25831.5417
354.4165,25809.3083
354.5943,25774.6333
354.7722,25756.7167
354.95,25784.8333
355.1278,25782.7083
355.3056,25716.8667
355.4833,25620.575
355.6611,25546.025
355.8388,25490.3583
356.0165,25451.7083
356.1942,25473.6583
356.3719,25523.35
356.5495,25502.6917
356.7271,25465.725
356.9047,25457.8667
357.0823,25445.5917
357.2599,25450.25
357.4374,25418.5333
357.6149,25342.0167
357.7924,25264.2417
357.9699,25250.8833
358.1474,25231.925
358.3248,25154.1417
358.5023,25123.6
358.6797,25053.775
358.8571,25025.2667
359.0344,25001.4917
359.2118,24915.6
359.3891,24891.9667
359.5664,24851.2083
359.7437,24835.075
359.9209,24759.4167
360.0982,24698.975
360.2754,24648.1333
360.4526,24683.3917
360.6298,24699.825
360.807,24680.6667
360.9841,24655.95
361.1613,24598.8167
361.3383,24629.4417
361.5154,24636.0417
361.6925,24587.4667
361.8695,24558.7333
362.0466,24524.1
362.2236,24484.5833
362.4005,24460.8667
362.5775,24412.8333
362.7545,24296.9583
362.9314,24247.35
363.1083,24280.8083
363.2852,24327.8583
363.462,24305.8083
363.6389,24273.8167
363.8157,24233.9667
363.9925,24163.675
364.1693,24126.6833
364.346,24053.9417
364.5228,24062.3917
364.6996,24100.8333
364.8762,24111.4
365.0529,24136.525
365.2296,24108.0833
365.4062,24122.675
365.5829,24081.0167
365.7595,24021.3
365.9361,24056.1833
366.1126,24018.85
366.2892,24161.4833
366.4657,24536.375
366.6422,24818.1667
366.8186,24723.35
366.9951,24882.5
367.1716,24723.15
367.348,24616.3917
367.5244,24763.8167
367.7008,24758.2667
367.8772,24707.2833
368.0535,24347.1167
368.2298,24499.1333
368.4061,24767.5
368.5824,24592.6
368.7586,24753.1917
368.9349,24835.125
369.1111,24491.1167
369.2873,24211.6083
369.4635,24232.4667
369.6396,24261.475
369.8158,24051.8667
369.9919,24034.0833
370.168,24122.8417
370.3441,24194.2167
370.5202,23988.5417
370.6962,23836.7
370.8722,23735.925
371.0482,23750.2417
371.2242,23823.55
371.4002,24032.5917
371.5761,24108.6917
371.752,23938.4833
371.9279,23971.2667
372.1038,24053.7
372.2796,23938.9833
372.4555,23917.6
372.6313,23964.4083
372.8071,23848.975
372.9829,23751.525
373.1586,23792.65
373.3344,23892.7583
373.5101,23784.4083
373.6858,23799.675
373.8615,23731.2167
374.0371,23749.3917
374.2127,23980.4333
374.3884,24000.8917
374.564,23859.6667
374.7395,23830.0
374.9151,23897.875
375.0906,24213.75
375.2661,24461.175
375.4416,24293.4917
375.6171,24392.4833
375.7925,24603.3333
375.968,24692.2833
376.1434,24431.55
376.3188,24238.35
376.4941,24214.9417
376.6695,24337.675
376.8448,24428.5333
377.0201,24495.475
377.1954,24423.675
377.3707,24538.8
377.5459,24642.5833
377.7212,24889.7
377.8964,25629.5083
378.0715,25928.4167
378.2467,25388.725
378.4218,25514.4833
378.597,25162.5167
378.7721,24934.3167
378.9472,25076.025
379.1222,25270.4167
379.2973,25779.9167
379.4723,26473.8333
379.6473,26819.6167
379.8223,26380.325
379.9972,25723.9917
380.1722,25399.0417
380.3471,25302.3583
380.522,25248.9167
380.6969,25138.9
380.8717,25602.4167
381.0466,25428.5083
381.2214,25148.0833
381.3962,25145.9917
381.571,24948.725
381.7457,24835.4
381.9204,25058.4083
382.0952,25029.575
382.2699,25274.1083
382.4445,25992.3167
382.6192,26210.3
382.7938,26859.4417
382.9685,27389.0167
383.1431,26750.15
383.3176,25819.7417
383.4922,25451.5917
383.6667,25447.9583
383.8412,25390.3833
384.0157,25177.5167
384.1902,25302.775
384.3646,25580.05
384.5391,25522.9083
384.7134,25598.5083
384.8878,26018.9
385.0622,26635.1417
385.2365,26394.4667
385.4109,25580.8333
385.5852,25409.5917
385.7594,25541.425
385.9337,25859.475
386.1079,26216.025
386.2822,26794.4083
386.4564,27062.2833
386.6306,26312.975
386.8047,26457.55
386.9789,26929.7417
387.153,27024.875
387.3271,28028.4167
387.5012,27793.6333
387.6752,28324.0333
387.8492,29162.875
388.0233,28799.0917
388.1972,27987.9333
388.3712,28160.9
388.5452,28054.125
388.7191,28258.6667
388.893,29197.8167
389.0669,29230.625
389.2408,27587.3417
389.4146,26377.7
389.5884,25717.825
389.7623,25286.5167
389.9361,25311.4583
390.1098,25440.3333
390.2835,25671.9417
390.4573,25618.375
390.631,25594.425
390.8047,25973.8
390.9784,26271.3417
391.152,26017.5333
391.3256,26079.9417
391.4992,26323.8083
391.6728,25970.7083
391.8464,26223.7833
392.0199,26954.5917
392.1934,26865.0667
392.3669,27090.7667
392.5403,27615.0333
392.7138,27837.7167
392.8873,28481.05
393.0607,29108.6417
393.2341,29517.3833
393.4074,29611.0583
393.5808,28465.9667
393.7542,27738.2083
393.9274,27894.9417
394.1007,27347.0417
394.274,27850.375
394.4472,27854.2
394.6205,28157.4417
394.7937,29208.5833
394.9668,29729.425
395.14,29017.6333
395.3131,27897.3083
395.4863,26960.775
395.6594,26903.3
395.8325,26641.85
396.0055,26580.6583
396.1786,26736.4667
396.3516,26964.4917
396.5246,26813.9583
396.6975,26511.8417
396.8705,26600.0333
397.0434,27630.475
397.2163,26896.4833
397.3892,26599.7667
397.5621,27058.3083
397.735,27477.1917
397.9077,28233.2
398.0806,28488.0833
398.2534,27845.2667
398.4261,28354.3667
398.5989,28566.85
398.7716,29710.925
398.9443,29425.1833
399.117,29027.9167
399.2896,28572.7417
399.4623,28165.275
399.6349,27965.05
399.8075,27637.6167
399.9801,27010.3667
400.1526,26972.1083
400.3252,26192.9083
400.4977,25538.05
400.6702,25523.3333
400.8427,25361.95
401.0151,25614.9333
401.1875,25562.675
401.36,25485.875
401.5323,25601.25
401.7047,25133.7417
401.877,25020.125
402.0494,24986.65
402.2216,25321.5917
402.394,25803.8
402.5662,25558.9583
402.7385,25608.2417
402.9107,25499.175
403.0829,25429.775
403.2551,25434.1
403.4272,25184.0917
403.5994,25235.3917
403.7715,25534.1583
403.9436,25876.6917
404.1156,25794.6917
