Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-27 09:23:12.320175
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2251.7583
218.2508,2302.0917
218.442,2347.175
218.6332,2401.1833
218.8244,2452.1667
219.0156,2507.2417
219.2067,2561.375
219.3979,2618.9333
219.589,2681.375
219.7801,2742.8
219.9712,2808.15
220.1623,2872.9333
220.3533,2943.9
220.5444,3014.85
220.7354,3088.9833
220.9264,3161.7833
221.1174,3240.8833
221.3083,3320.85
221.4993,3402.575
221.6902,3483.35
221.8812,3573.525
222.0721,3659.9417
222.263,3752.125
222.4538,3846.65
222.6447,3947.2833
222.8355,4043.8083
223.0264,4142.025
223.2172,4244.55
223.408,4352.7917
223.5987,4459.6
223.7895,4568.45
223.9802,4683.4167
224.1709,4799.2167
224.3616,4918.625
224.5524,5037.1
224.743,5166.6083
224.9337,5288.15
225.1243,5423.9917
225.315,5555.4833
225.5056,5686.1
225.6962,5823.3917
225.8867,5965.0417
226.0773,6108.5583
226.2678,6249.4583
226.4584,6400.9833
226.6489,6548.3333
226.8394,6689.2667
227.0298,6846.4
227.2203,7003.525
227.4108,7175.3833
227.6012,7338.9167
227.7916,7502.875
227.982,7671.2667
228.1723,7834.2917
228.3627,8008.2833
228.5531,8177.4083
228.7434,8348.9583
228.9337,8530.275
229.124,8714.7083
229.3143,8894.975
229.5045,9098.675
229.6948,9296.1833
229.885,9497.1333
230.0752,9700.0417
230.2654,9909.625
230.4556,10110.95
230.6457,10313.425
230.8358,10516.3167
231.026,10721.55
231.2161,10923.5833
231.4062,11137.9667
231.5963,11341.8667
231.7863,11556.5
231.9764,11780.3667
232.1664,12013.025
232.3564,12245.0583
232.5464,12472.3167
232.7364,12711.8667
232.9263,12926.2667
233.1163,13163.0667
233.3062,13408.65
233.4961,13665.7583
233.686,13905.5833
233.8758,14125.3917
234.0657,14343.5833
234.2555,14594.5667
234.4454,14837.3833
234.6352,15080.9417
234.825,15317.25
235.0147,15548.8833
235.2045,15788.35
235.3942,16021.9917
235.5839,16262.875
235.7737,16495.825
235.9633,16735.8417
236.153,16985.4
236.3427,17245.3667
236.5323,17484.725
236.7219,17713.6417
236.9115,17920.9917
237.1011,18145.125
237.2907,18386.8417
237.4803,18633.8083
237.6698,18859.4167
237.8593,19097.0917
238.0488,19332.125
238.2383,19563.075
238.4278,19795.6333
238.6172,20052.0167
238.8066,20291.225
238.9961,20532.1583
239.1855,20778.025
239.3748,21012.1083
239.5642,21234.15
239.7536,21463.7167
239.9429,21702.5833
240.1322,21905.1917
240.3215,22128.325
240.5108,22357.7833
240.7001,22580.5583
240.8893,22805.875
241.0786,23023.275
241.2677,23228.075
241.457,23465.825
241.6461,23638.55
241.8353,23828.4667
242.0244,24017.25
242.2136,24204.8
242.4027,24397.175
242.5918,24585.1667
242.7809,24759.9417
242.9699,24866.5167
243.159,24990.6083
243.348,25215.35
243.537,25453.35
243.726,25655.625
243.915,25833.375
244.1039,25994.4833
244.2929,26107.9917
244.4818,26179.5083
244.6707,26338.4833
244.8596,26577.1417
245.0485,26801.4667
245.2373,27012.7083
245.4262,27220.6583
245.615,27389.075
245.8038,27542.3667
245.9926,27722.5083
246.1814,27887.9417
246.3701,27912.225
246.5589,27944.075
246.7476,28103.4667
246.9363,28351.3083
247.1249,28548.7917
247.3136,28746.975
247.5023,28919.175
247.6909,29130.2
247.8795,29300.65
248.0681,29483.075
248.2567,29640.7917
248.4453,29796.3417
248.6338,29950.5
248.8224,30032.1583
249.0109,29986.6833
249.1994,30093.1333
249.3878,30310.3583
249.5763,30508.65
249.7648,30687.5333
249.9532,30864.2333
250.1416,31057.5083
250.33,31252.4
250.5183,31439.9167
250.7067,31572.6
250.8951,31710.7417
251.0834,31837.7083
251.2717,31970.4083
251.46,32087.4833
251.6483,32215.225
251.8365,32295.1083
252.0247,32270.3333
252.213,32382.5
252.4012,32532.0417
252.5894,32746.325
252.7775,32873.4667
252.9657,33014.4333
253.1538,33185.375
253.3419,33314.4833
253.53,33420.5083
253.7181,33537.4833
253.9062,33661.6167
254.0942,33765.6833
254.2823,33852.325
254.4703,33937.2583
254.6583,34035.8833
254.8463,34137.325
255.0342,34204.1
255.2222,34269.2
255.4101,34314.0667
255.598,34307.2917
255.7859,34409.0583
255.9738,34565.65
256.1616,34719.6333
256.3495,34879.6167
256.5373,35007.225
256.7251,35197.9
256.9129,35305.2833
257.1006,35413.1667
257.2884,35545.375
257.4761,35695.675
257.6638,35791.1583
257.8515,35853.8917
258.0392,35938.4
258.2269,36000.6667
258.4146,36074.1667
258.6022,36155.7417
258.7898,36194.8167
258.9774,36243.475
259.165,36337.35
259.3525,36413.9167
259.5401,36449.275
259.7276,36539.65
259.9151,36627.3583
260.1026,36708.225
260.2901,36806.7417
260.4776,36899.7583
260.665,37044.375
260.8524,37166.95
261.0398,37291.875
261.2272,37364.5417
261.4146,37398.7833
261.6019,37466.825
261.7893,37547.8167
261.9766,37616.0167
262.1639,37691.925
262.3512,37710.1083
262.5384,37735.725
262.7257,37763.9667
262.9129,37815.9667
263.1001,37847.0
263.2873,37930.4583
263.4745,37984.9083
263.6617,37951.75
263.8488,37994.9667
264.0359,38055.0167
264.2231,38090.4167
264.4101,38134.1917
264.5972,38185.15
264.7842,38231.5333
264.9713,38265.6333
265.1583,38278.975
265.3453,38312.7
265.5323,38367.6417
265.7193,38418.0083
265.9062,38481.85
266.0931,38510.9167
266.2801,38520.0667
266.4669,38576.5417
266.6538,38625.85
266.8407,38674.7167
267.0276,38676.075
267.2143,38670.9417
267.4012,38710.425
267.588,38663.1583
267.7747,38676.9917
267.9615,38691.7333
268.1482,38692.85
268.3349,38724.825
268.5217,38728.175
268.7083,38695.5667
268.895,38690.9083
269.0817,38727.9
269.2682,38728.7083
269.4549,38694.7417
269.6415,38635.2167
269.8281,38624.3083
270.0146,38666.8833
270.2012,38693.3333
270.3877,38716.6083
270.5742,38714.9583
270.7607,38715.4167
270.9472,38709.325
271.1336,38697.7083
271.32,38684.85
271.5065,38659.7083
271.6929,38649.375
271.8792,38687.0083
272.0656,38678.3417
272.252,38693.75
272.4383,38706.7583
272.6246,38695.5083
272.8109,38668.8667
272.9972,38728.5
273.1835,38762.1833
273.3697,38777.8583
273.5559,38806.9583
273.7421,38812.7083
273.9283,38798.8917
274.1145,38799.0667
274.3007,38801.5
274.4868,38819.3917
274.6729,38872.3667
274.859,38880.8417
275.0451,38890.4417
275.2311,38794.8583
275.4172,38823.425
275.6032,38849.4583
275.7892,38887.8917
275.9752,38886.8417
276.1612,38914.6833
276.3472,38872.55
276.5331,38857.475
276.719,38857.1833
276.9049,38861.8333
277.0908,38831.3667
277.2767,38821.0833
277.4625,38830.9083
277.6484,38810.4333
277.8342,38780.425
278.02,38771.0
278.2057,38798.7083
278.3915,38846.8583
278.5772,38838.7333
278.763,38809.05
278.9487,38845.1583
279.1343,38873.3417
279.32,38847.125
279.5057,38796.9667
279.6913,38700.125
279.877,38677.975
280.0625,38657.2833
280.2481,38607.6083
280.4337,38557.2083
280.6192,38605.1833
280.8048,38636.3333
280.9903,38605.55
281.1758,38554.175
281.3612,38495.1833
281.5467,38464.4417
281.7321,38510.8917
281.9175,38509.4333
282.1029,38491.4083
282.2884,38490.5
282.4737,38435.0
282.6591,38384.5667
282.8444,38377.4
283.0297,38364.3917
283.215,38351.9
283.4002,38342.7333
283.5855,38282.7083
283.7707,38191.2333
283.956,38150.6583
284.1412,38126.6833
284.3264,38148.9083
284.5115,38173.1833
284.6967,38183.625
284.8818,38131.9167
285.0669,38062.3
285.252,38051.0833
285.4371,38045.2583
285.6222,38001.4
285.8072,37959.35
285.9922,37932.2667
286.1772,37943.7917
286.3622,37954.0083
286.5472,37894.8833
286.7321,37836.1167
286.9171,37863.3333
287.102,37866.8
287.2869,37891.4333
287.4717,37936.4417
287.6566,37934.0333
287.8415,37916.95
288.0263,37894.0
288.2111,37810.9083
288.3959,37738.3917
288.5806,37732.2667
288.7654,37730.025
288.9501,37800.0583
289.1348,37808.9667
289.3195,37798.8167
289.5042,37802.0
289.6889,37838.6083
289.8735,37751.975
290.0581,37721.5417
290.2428,37650.8417
290.4273,37643.1083
290.6119,37669.7667
290.7965,37657.1583
290.981,37659.1583
291.1655,37641.4083
291.35,37538.1083
291.5345,37473.5417
291.719,37467.55
291.9034,37468.2417
292.0878,37520.325
292.2722,37496.5167
292.4566,37442.5
292.641,37447.0083
292.8253,37444.4583
293.0096,37407.4833
293.194,37411.0917
293.3783,37397.1667
293.5626,37408.275
293.7468,37414.9583
293.9311,37411.2
294.1153,37338.5167
294.2995,37207.3167
294.4837,37133.2333
294.6678,37067.2667
294.852,37030.7583
295.0361,37040.3083
295.2202,37044.7
295.4043,37058.6167
295.5884,37024.0667
295.7725,37018.4917
295.9565,36984.6417
296.1405,36904.2167
296.3246,36859.4
296.5085,36894.6667
296.6925,36929.6083
296.8764,36918.1833
297.0603,36869.7417
297.2443,36831.625
297.4282,36776.5167
297.612,36715.1833
297.7959,36655.8167
297.9797,36627.3917
298.1635,36567.5417
298.3474,36607.4333
298.5311,36634.0167
298.7149,36573.4667
298.8987,36476.0167
299.0823,36432.8917
299.2661,36355.7167
299.4498,36242.7167
299.6334,36221.65
299.8171,36219.025
300.0007,36195.4167
300.1843,36176.125
300.368,36154.45
300.5515,36109.0417
300.7351,36076.4083
300.9186,36036.0
301.1021,35975.775
301.2857,35960.7167
301.4691,35934.5333
301.6526,35941.4
301.8361,35880.1167
302.0195,35829.8833
302.2029,35800.225
302.3863,35778.175
302.5697,35725.475
302.753,35714.175
302.9364,35725.625
303.1197,35756.3167
303.303,35723.275
303.4863,35641.8
303.6696,35544.5167
303.8528,35465.1917
304.036,35421.5417
304.2192,35419.1417
304.4024,35383.9833
304.5856,35331.5833
304.7688,35303.825
304.9519,35291.6917
305.135,35250.8583
305.3181,35200.5667
305.5012,35160.05
305.6842,35156.375
305.8673,35120.3917
306.0504,35071.8917
306.2333,34966.55
306.4163,34942.6917
306.5993,34892.6417
306.7822,34867.175
306.9652,34849.725
307.1481,34790.475
307.331,34723.0667
307.5139,34676.4333
307.6967,34611.4917
307.8796,34559.7833
308.0624,34523.3
308.2452,34459.7
308.428,34413.475
308.6107,34379.9
308.7935,34328.35
308.9762,34290.0
309.1589,34254.125
309.3416,34209.5
309.5243,34162.4333
309.7069,34128.9833
309.8896,34063.1167
310.0721,34015.1167
310.2548,33987.2417
310.4373,33952.8167
310.6199,33958.1583
310.8024,33898.9917
310.985,33863.55
311.1674,33789.5583
311.3499,33710.7583
311.5324,33686.8917
311.7148,33702.5083
311.8973,33634.6917
312.0797,33597.8167
312.2621,33572.2
312.4445,33524.6083
312.6268,33457.15
312.8091,33424.3
312.9915,33348.5083
313.1738,33306.6917
313.356,33241.5167
313.5383,33168.6583
313.7206,33150.7417
313.9027,33080.0333
314.085,33044.3
314.2672,33010.05
314.4493,32986.7333
314.6314,32975.125
314.8136,32959.5917
314.9957,32893.2833
315.1778,32826.1167
315.3598,32789.7417
315.5419,32769.5167
315.724,32746.2583
315.9059,32711.7833
316.088,32668.575
316.2699,32664.775
316.4519,32634.7083
316.6338,32565.9333
316.8157,32458.5
316.9977,32411.925
317.1795,32424.725
317.3614,32426.725
317.5432,32402.625
317.7251,32341.425
317.9069,32265.7833
318.0887,32238.3583
318.2704,32170.7917
318.4522,32141.6833
318.6339,32128.5
318.8156,32170.5167
318.9973,32124.8333
319.179,32116.6333
319.3607,32115.2333
319.5423,32105.25
319.7239,32069.9
319.9055,32017.8083
320.0871,31968.9417
320.2687,31952.175
320.4502,31926.5583
320.6317,31862.575
320.8132,31853.6833
320.9947,31836.9583
321.1761,31832.725
321.3576,31810.4917
321.5391,31792.5583
321.7205,31758.875
321.9019,31717.5167
322.0832,31656.4833
322.2646,31595.5167
322.4459,31557.4583
322.6272,31502.775
322.8085,31469.2667
322.9898,31440.1
323.1711,31388.6167
323.3523,31364.2667
323.5335,31336.0833
323.7147,31370.3583
323.8959,31432.7667
324.0771,31430.975
324.2582,31393.0417
324.4393,31372.7833
324.6204,31372.1167
324.8015,31342.6417
324.9826,31360.175
325.1637,31398.7917
325.3447,31376.2167
325.5257,31367.8917
325.7067,31348.2583
325.8877,31273.4833
326.0686,31174.8417
326.2496,31137.2167
326.4305,31074.3917
326.6114,31041.0417
326.7922,31028.6667
326.9731,31030.7667
327.1539,31003.2167
327.3347,30997.5083
327.5155,31018.3
327.6963,31054.0333
327.8771,31061.05
328.0578,30984.175
328.2385,30871.225
328.4193,30834.0333
328.5999,30789.6167
328.7806,30725.775
328.9613,30738.0083
329.1419,30713.625
329.3225,30715.7833
329.5031,30669.6167
329.6837,30617.3333
329.8642,30572.5417
330.0447,30533.75
330.2252,30473.275
330.4057,30405.8917
330.5862,30392.475
330.7667,30403.1167
330.9471,30443.6083
331.1275,30427.2833
331.3079,30337.0833
331.4883,30280.7
331.6687,30269.7167
331.849,30203.4583
332.0293,30134.6167
332.2096,30089.3167
332.3899,30082.3667
332.5702,30092.2083
332.7504,30103.6833
332.9306,30108.3667
333.1108,30048.6917
333.291,29980.7
333.4712,29968.9333
333.6514,29954.75
333.8315,29938.3417
334.0116,29902.275
334.1917,29896.95
334.3717,29896.725
334.5518,29906.8917
334.7318,29862.4917
334.9119,29814.7583
335.0918,29811.8583
335.2718,29815.45
335.4518,29808.5833
335.6317,29782.5083
335.8116,29789.0083
335.9915,29739.2083
336.1714,29631.1333
336.3513,29619.4833
336.5311,29627.2167
336.7109,29631.7083
336.8907,29590.225
337.0705,29492.3083
337.2502,29395.875
337.43,29366.0917
337.6097,29313.3
337.7894,29289.9667
337.9691,29274.8583
338.1488,29282.5917
338.3284,29282.475
338.508,29317.0333
338.6877,29313.6917
338.8672,29283.4083
339.0468,29227.5917
339.2263,29165.7667
339.4059,29193.7083
339.5854,29282.05
339.7649,29220.975
339.9443,29180.1167
340.1238,29166.1167
340.3032,29153.6333
340.4826,29144.375
340.662,29075.1083
340.8414,29006.65
341.0207,29021.15
341.2001,29043.4417
341.3794,29030.15
341.5587,29065.1917
341.738,29040.375
341.9172,29001.3083
342.0965,28974.1917
342.2757,28854.3583
342.4549,28757.5583
342.6341,28770.8583
342.8132,28757.5333
342.9923,28862.6917
343.1715,28944.575
343.3506,28963.5667
343.5296,28811.6
343.7087,28720.8667
343.8878,28653.1417
344.0668,28614.2
344.2458,28592.2667
344.4248,28532.55
344.6037,28515.2583
344.7827,28512.6167
344.9616,28487.2083
345.1405,28494.2833
345.3194,28491.5417
345.4982,28439.8417
345.6771,28396.3833
345.8559,28385.4
346.0347,28360.45
346.2135,28328.2667
346.3923,28351.05
346.571,28311.875
346.7498,28257.625
346.9285,28293.2833
347.1071,28248.0833
347.2859,28171.1
347.4645,28190.7833
347.6431,28219.7417
347.8217,28275.9333
348.0003,28308.9833
348.1789,28224.35
348.3574,28116.2167
348.5359,28046.0667
348.7145,27985.6833
348.893,27983.7917
349.0714,27966.4917
349.2499,27905.4167
349.4283,27839.4417
349.6068,27765.775
349.7852,27733.9833
349.9635,27750.6167
350.1419,27740.0667
350.3202,27713.25
350.4985,27648.3667
350.6768,27590.975
350.8551,27562.3167
351.0334,27535.6667
351.2116,27486.5167
351.3898,27482.7583
351.568,27458.2333
351.7462,27473.7167
351.9243,27450.875
352.1025,27394.2833
352.2806,27346.7833
352.4587,27325.65
352.6368,27302.9833
352.8148,27242.3583
352.9929,27197.1833
353.1709,27205.1917
353.3489,27196.3833
353.5268,27148.9
353.7048,27097.3
353.8828,27079.0083
354.0607,27028.3583
354.2386,27020.675
354.4165,26999.95
354.5943,26970.0
354.7722,26950.2833
354.95,26978.475
355.1278,26968.975
355.3056,26897.1333
355.4833,26790.6833
355.6611,26719.6333
355.8388,26657.0917
356.0165,26623.0417
356.1942,26653.5167
356.3719,26700.4917
356.5495,26646.75
356.7271,26612.9833
356.9047,26592.95
357.0823,26576.45
357.2599,26596.7917
357.4374,26571.875
357.6149,26487.725
357.7924,26414.4167
357.9699,26391.5167
358.1474,26349.4167
358.3248,26274.7583
358.5023,26228.8833
358.6797,26163.9
358.8571,26145.125
359.0344,26138.3167
359.2118,26074.0167
359.3891,26038.6167
359.5664,26007.3333
359.7437,25992.3
359.9209,25928.4833
360.0982,25859.9
360.2754,25795.8667
360.4526,25823.3833
360.6298,25820.5083
360.807,25808.675
360.9841,25765.5833
361.1613,25716.7
361.3383,25755.3833
361.5154,25768.4167
361.6925,25726.7417
361.8695,25672.275
362.0466,25638.9917
362.2236,25609.4833
362.4005,25599.9833
362.5775,25547.1917
362.7545,25456.0417
362.9314,25406.7167
363.1083,25413.6833
363.2852,25452.575
363.462,25435.375
363.6389,25403.4917
363.8157,25372.3917
363.9925,25306.55
364.1693,25269.325
364.346,25191.9083
364.5228,25193.1083
364.6996,25231.7083
364.8762,25237.45
365.0529,25256.7167
365.2296,25245.2417
365.4062,25270.7
365.5829,25224.2667
365.7595,25181.45
365.9361,25221.825
366.1126,25186.575
366.2892,25341.5333
366.4657,25730.1
366.6422,25990.6083
366.8186,25922.075
366.9951,26073.0083
367.1716,25905.9333
367.348,25816.5583
367.5244,25955.1
367.7008,25946.4917
367.8772,25860.7917
368.0535,25499.0333
368.2298,25684.125
368.4061,25943.8083
368.5824,25747.75
368.7586,25929.7833
368.9349,26004.0083
369.1111,25662.025
369.2873,25395.8083
369.4635,25418.0417
369.6396,25424.4167
369.8158,25213.925
369.9919,25222.7417
370.168,25319.9
370.3441,25358.1167
370.5202,25130.4333
370.6962,24960.4833
370.8722,24870.9833
371.0482,24885.2583
371.2242,24982.3167
371.4002,25216.3417
371.5761,25294.1167
371.752,25118.5667
371.9279,25138.925
372.1038,25183.8333
372.2796,25053.4417
372.4555,25071.9833
372.6313,25118.4667
372.8071,24992.75
372.9829,24911.5667
373.1586,24951.6417
373.3344,25020.625
373.5101,24888.0917
373.6858,24899.3833
373.8615,24849.4667
374.0371,24895.1083
374.2127,25146.7667
374.3884,25130.2
374.564,24977.8583
374.7395,24950.7
374.9151,25006.4667
375.0906,25352.6333
375.2661,25615.825
375.4416,25462.7917
375.6171,25597.2333
375.7925,25797.1667
375.968,25854.9083
376.1434,25597.925
376.3188,25423.0083
376.4941,25403.475
376.6695,25528.25
376.8448,25613.675
377.0201,25669.425
377.1954,25619.375
377.3707,25754.1333
377.5459,25870.1417
377.7212,26131.05
377.8964,26916.7
378.0715,27188.6417
378.2467,26650.0333
378.4218,26811.6417
378.597,26415.2167
378.7721,26175.6667
378.9472,26307.1667
379.1222,26518.4667
379.2973,27057.7083
379.4723,27750.775
379.6473,28101.675
379.8223,27604.8667
379.9972,26965.625
380.1722,26663.6083
380.3471,26577.7167
380.522,26493.8917
380.6969,26403.5333
380.8717,26883.725
381.0466,26672.0833
381.2214,26412.8083
381.3962,26392.8083
381.571,26173.725
381.7457,26048.875
381.9204,26293.625
382.0952,26217.125
382.2699,26530.4083
382.4445,27232.8167
382.6192,27479.2
382.7938,28144.0583
382.9685,28670.2
383.1431,27986.4917
383.3176,27058.3
383.4922,26701.0083
383.6667,26708.8583
383.8412,26594.6167
384.0157,26386.6
384.1902,26547.7
384.3646,26860.3333
384.5391,26786.8917
384.7134,26886.3083
384.8878,27337.05
385.0622,27945.9
385.2365,27632.7833
385.4109,26844.0417
385.5852,26687.625
385.7594,26826.475
385.9337,27128.925
386.1079,27485.4
386.2822,28141.6333
386.4564,28382.125
386.6306,27633.775
386.8047,27843.225
386.9789,28282.0917
387.153,28391.1167
387.3271,29406.75
387.5012,29181.5083
387.6752,29784.625
387.8492,30625.9917
388.0233,30168.6583
388.1972,29414.1
388.3712,29595.8083
388.5452,29504.05
388.7191,29686.2
388.893,30692.975
389.0669,30619.5583
389.2408,28959.3
389.4146,27758.5417
389.5884,27078.75
389.7623,26640.4583
389.9361,26625.9833
390.1098,26775.3667
390.2835,26991.6833
390.4573,26927.9583
390.631,26914.9083
390.8047,27344.4417
390.9784,27632.425
391.152,27374.0167
391.3256,27499.6083
391.4992,27721.9333
391.6728,27348.5917
391.8464,27648.2167
392.0199,28370.0167
392.1934,28202.375
392.3669,28512.35
392.5403,29005.675
392.7138,29279.3333
392.8873,29868.1917
393.0607,30529.5583
393.2341,30887.9
393.4074,30956.0667
393.5808,29743.0333
393.7542,29107.0667
393.9274,29265.1167
394.1007,28702.2833
394.274,29271.3833
394.4472,29212.2583
394.6205,29617.125
394.7937,30711.3833
394.9668,31220.3333
395.14,30456.925
395.3131,29334.3
395.4863,28427.55
395.6594,28364.95
395.8325,28024.85
396.0055,28003.925
396.1786,28112.275
396.3516,28334.7167
396.5246,28131.1583
396.6975,27782.9417
396.8705,27906.7667
397.0434,28911.2833
397.2163,28135.8333
397.3892,27906.8417
397.5621,28438.7667
397.735,28882.3667
397.9077,29697.0917
398.0806,29910.1167
398.2534,29352.5583
398.4261,29844.8833
398.5989,30152.7667
398.7716,31225.0917
398.9443,30969.7833
399.117,30556.7333
399.2896,30157.9333
399.4623,29711.5667
399.6349,29512.0583
399.8075,29116.375
399.9801,28497.0333
400.1526,28470.05
400.3252,27639.1417
400.4977,26986.4
400.6702,26939.8167
400.8427,26781.875
401.0151,27054.9167
401.1875,26966.325
401.36,26934.9667
401.5323,27031.1167
401.7047,26560.8333
401.877,26437.0333
402.0494,26419.6333
402.2216,26777.2833
402.394,27250.7083
402.5662,26985.9833
402.7385,27055.325
402.9107,26956.9333
403.0829,26876.125
403.2551,26838.6917
403.4272,26579.125
403.5994,26645.9833
403.7715,26990.35
403.9436,27335.3333
404.1156,27272.5917
