Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-05-22 06:17:44.760899
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.065
218.2508,375.2767
218.442,374.8867
218.6332,376.1717
218.8244,375.955
219.0156,375.815
219.2067,375.9183
219.3979,375.9417
219.589,376.7283
219.7801,376.2967
219.9712,376.5817
220.1623,375.9733
220.3533,376.3867
220.5444,376.4917
220.7354,376.8033
220.9264,376.9583
221.1174,376.5717
221.3083,377.0567
221.4993,376.5783
221.6902,376.7967
221.8812,376.44
222.0721,376.6067
222.263,376.7717
222.4538,376.9667
222.6447,377.2417
222.8355,376.9767
223.0264,376.8683
223.2172,376.7017
223.408,377.435
223.5987,377.48
223.7895,376.5517
223.9802,377.6117
224.1709,377.6267
224.3616,377.6917
224.5524,377.2583
224.743,377.8983
224.9337,376.785
225.1243,377.5533
225.315,377.6
225.5056,377.565
225.6962,377.7233
225.8867,377.7683
226.0773,378.7267
226.2678,377.3
226.4584,377.9117
226.6489,378.065
226.8394,378.2333
227.0298,378.3467
227.2203,377.7333
227.4108,378.6
227.6012,377.5733
227.7916,377.44
227.982,378.3
228.1723,378.3633
228.3627,378.9517
228.5531,378.4917
228.7434,378.49
228.9337,378.2733
229.124,378.795
229.3143,378.405
229.5045,379.3417
229.6948,378.7317
229.885,378.9667
230.0752,378.8217
230.2654,378.355
230.4556,379.43
230.6457,379.1617
230.8358,379.8
231.026,379.0533
231.2161,379.3967
231.4062,379.0017
231.5963,378.9617
231.7863,379.555
231.9764,378.97
232.1664,379.2733
232.3564,378.91
232.5464,378.76
232.7364,379.93
232.9263,378.87
233.1163,379.8417
233.3062,379.845
233.4961,380.6067
233.686,379.6133
233.8758,380.215
234.0657,379.8717
234.2555,380.2483
234.4454,379.7233
234.6352,380.4033
234.825,380.8917
235.0147,380.375
235.2045,380.5117
235.3942,380.0817
235.5839,380.6117
235.7737,380.6217
235.9633,380.7817
236.153,380.13
236.3427,381.1417
236.5323,382.0017
236.7219,381.645
236.9115,381.19
237.1011,381.2533
237.2907,380.9067
237.4803,381.5117
237.6698,381.3517
237.8593,381.5117
238.0488,381.91
238.2383,381.8367
238.4278,381.6517
238.6172,381.8067
238.8066,381.71
238.9961,381.925
239.1855,381.64
239.3748,381.5867
239.5642,382.235
239.7536,382.275
239.9429,382.3333
240.1322,382.3233
240.3215,382.5617
240.5108,382.23
240.7001,382.1617
240.8893,382.48
241.0786,382.36
241.2677,382.935
241.457,383.1433
241.6461,382.8217
241.8353,382.62
242.0244,382.6817
242.2136,383.0367
242.4027,382.55
242.5918,382.83
242.7809,382.8217
242.9699,383.3
243.159,382.5733
243.348,383.5133
243.537,382.805
243.726,383.9267
243.915,383.8233
244.1039,383.4233
244.2929,384.0267
244.4818,383.9767
244.6707,383.9067
244.8596,384.105
245.0485,384.2333
245.2373,383.5417
245.4262,383.1233
245.615,383.5083
245.8038,384.17
245.9926,383.575
246.1814,384.3333
246.3701,383.98
246.5589,383.9033
246.7476,383.9583
246.9363,384.7217
247.1249,383.9767
247.3136,383.955
247.5023,383.8533
247.6909,384.47
247.8795,384.2433
248.0681,384.87
248.2567,384.6867
248.4453,383.7467
248.6338,384.8367
248.8224,384.7717
249.0109,384.9283
249.1994,384.6017
249.3878,384.855
249.5763,384.1667
249.7648,384.615
249.9532,385.1817
250.1416,384.6917
250.33,384.8117
250.5183,385.175
250.7067,385.3983
250.8951,384.5867
251.0834,385.1183
251.2717,384.74
251.46,385.135
251.6483,384.7633
251.8365,385.005
252.0247,385.3233
252.213,385.5233
252.4012,385.1617
252.5894,386.245
252.7775,385.575
252.9657,385.2283
253.1538,385.4017
253.3419,385.2217
253.53,385.4983
253.7181,385.9783
253.9062,385.5067
254.0942,386.28
254.2823,385.6583
254.4703,385.3783
254.6583,385.245
254.8463,385.4817
255.0342,385.2133
255.2222,386.1733
255.4101,385.3217
255.598,386.0867
255.7859,385.81
255.9738,386.2017
256.1616,384.9967
256.3495,385.6767
256.5373,385.925
256.7251,386.0617
256.9129,385.7583
257.1006,385.9733
257.2884,385.6233
257.4761,386.25
257.6638,385.6683
257.8515,385.6917
258.0392,385.895
258.2269,385.8067
258.4146,385.9
258.6022,385.7783
258.7898,385.865
258.9774,386.4767
259.165,385.76
259.3525,386.845
259.5401,385.505
259.7276,386.3283
259.9151,385.9133
260.1026,386.075
260.2901,385.755
260.4776,386.355
260.665,386.4067
260.8524,385.8283
261.0398,385.8967
261.2272,385.8967
261.4146,386.85
261.6019,386.1833
261.7893,386.3583
261.9766,386.7483
262.1639,386.165
262.3512,385.9467
262.5384,386.0467
262.7257,386.5783
262.9129,386.3417
263.1001,386.035
263.2873,386.535
263.4745,386.4217
263.6617,385.6883
263.8488,386.19
264.0359,385.985
264.2231,385.975
264.4101,386.3383
264.5972,385.7783
264.7842,386.42
264.9713,387.1317
265.1583,386.3083
265.3453,386.33
265.5323,386.47
265.7193,386.4383
265.9062,386.6267
266.0931,386.5933
266.2801,386.2333
266.4669,386.4767
266.6538,386.3167
266.8407,386.0767
267.0276,385.895
267.2143,385.9033
267.4012,386.4383
267.588,385.4083
267.7747,386.3033
267.9615,386.285
268.1482,385.91
268.3349,385.8317
268.5217,385.53
268.7083,386.17
268.895,386.76
269.0817,386.5917
269.2682,385.8917
269.4549,386.0317
269.6415,386.125
269.8281,385.77
270.0146,385.645
270.2012,385.8733
270.3877,386.2617
270.5742,385.675
270.7607,385.82
270.9472,385.94
271.1336,385.705
271.32,385.6833
271.5065,385.54
271.6929,385.8733
271.8792,385.46
272.0656,386.0033
272.252,385.58
272.4383,385.755
272.6246,386.0067
272.8109,386.0433
272.9972,385.6883
273.1835,385.6083
273.3697,385.7083
273.5559,385.775
273.7421,385.545
273.9283,385.215
274.1145,384.7383
274.3007,385.27
274.4868,385.1433
274.6729,385.6467
274.859,385.7717
275.0451,385.8133
275.2311,385.5
275.4172,384.91
275.6032,385.3017
275.7892,385.1883
275.9752,385.365
276.1612,385.1917
276.3472,386.1483
276.5331,385.3867
276.719,386.0117
276.9049,385.3833
277.0908,385.4417
277.2767,384.9433
277.4625,385.19
277.6484,384.9217
277.8342,385.0917
278.02,385.295
278.2057,385.8233
278.3915,384.855
278.5772,384.8633
278.763,385.335
278.9487,384.965
279.1343,385.4267
279.32,385.0567
279.5057,385.045
279.6913,385.2733
279.877,385.0133
280.0625,385.28
280.2481,385.525
280.4337,385.3983
280.6192,384.97
280.8048,385.1417
280.9903,385.48
281.1758,385.3783
281.3612,385.4483
281.5467,385.1217
281.7321,385.16
281.9175,385.1867
282.1029,385.1383
282.2884,385.3983
282.4737,384.8667
282.6591,385.3733
282.8444,384.825
283.0297,385.6733
283.215,384.9067
283.4002,384.97
283.5855,384.89
283.7707,384.8217
283.956,384.82
284.1412,385.2217
284.3264,385.0433
284.5115,385.1067
284.6967,384.74
284.8818,384.8633
285.0669,385.0833
285.252,384.7267
285.4371,384.8267
285.6222,385.1383
285.8072,385.39
285.9922,385.025
286.1772,385.1283
286.3622,385.1667
286.5472,385.265
286.7321,384.8833
286.9171,384.675
287.102,384.6167
287.2869,384.9067
287.4717,385.2983
287.6566,385.12
287.8415,384.7433
288.0263,384.935
288.2111,385.1117
288.3959,384.6883
288.5806,385.3283
288.7654,385.14
288.9501,384.8033
289.1348,385.3733
289.3195,384.7
289.5042,385.6267
289.6889,385.17
289.8735,385.25
290.0581,384.965
290.2428,385.04
290.4273,384.9683
290.6119,385.005
290.7965,384.68
290.981,384.8817
291.1655,385.2733
291.35,385.3117
291.5345,385.2017
291.719,384.975
291.9034,384.4167
292.0878,385.2317
292.2722,384.92
292.4566,384.9183
292.641,384.7767
292.8253,384.9567
293.0096,384.61
293.194,385.24
293.3783,384.9
293.5626,385.2533
293.7468,384.7383
293.9311,385.0617
294.1153,384.6667
294.2995,385.3483
294.4837,384.6967
294.6678,385.3267
294.852,384.635
295.0361,385.3367
295.2202,384.8683
295.4043,384.5067
295.5884,385.2683
295.7725,385.1367
295.9565,384.62
296.1405,385.0067
296.3246,384.53
296.5085,384.745
296.6925,384.945
296.8764,384.9617
297.0603,384.4967
297.2443,384.545
297.4282,384.8333
297.612,385.3267
297.7959,384.5867
297.9797,384.7083
298.1635,384.735
298.3474,384.6167
298.5311,384.6983
298.7149,384.9083
298.8987,384.7667
299.0823,384.885
299.2661,384.7433
299.4498,384.71
299.6334,384.4267
299.8171,384.2433
300.0007,384.9133
300.1843,384.97
300.368,384.73
300.5515,384.805
300.7351,384.775
300.9186,384.8917
301.1021,384.8983
301.2857,384.5067
301.4691,384.3167
301.6526,384.7867
301.8361,384.4467
302.0195,384.735
302.2029,385.1783
302.3863,385.0767
302.5697,384.8567
302.753,384.735
302.9364,384.6583
303.1197,384.4833
303.303,384.8817
303.4863,384.7417
303.6696,384.8567
303.8528,384.905
304.036,384.905
304.2192,384.8533
304.4024,384.7317
304.5856,384.4067
304.7688,384.0767
304.9519,384.8033
305.135,384.8317
305.3181,385.135
305.5012,384.4233
305.6842,384.8383
305.8673,384.7017
306.0504,384.7933
306.2333,384.4733
306.4163,384.3467
306.5993,385.1333
306.7822,384.5883
306.9652,385.06
307.1481,385.0967
307.331,384.6467
307.5139,384.2883
307.6967,384.445
307.8796,385.4867
308.0624,384.6967
308.2452,385.1817
308.428,384.46
308.6107,384.7033
308.7935,384.565
308.9762,384.9817
309.1589,384.605
309.3416,384.415
309.5243,385.2017
309.7069,384.9683
309.8896,384.8283
310.0721,384.63
310.2548,384.215
310.4373,384.4883
310.6199,384.575
310.8024,384.7967
310.985,384.4083
311.1674,384.7217
311.3499,385.2417
311.5324,384.6933
311.7148,385.2233
311.8973,384.6167
312.0797,385.6467
312.2621,384.5783
312.4445,385.3817
312.6268,384.855
312.8091,385.2567
312.9915,385.65
313.1738,385.4833
313.356,384.3383
313.5383,384.475
313.7206,384.6733
313.9027,384.3383
314.085,385.0283
314.2672,384.6917
314.4493,385.4467
314.6314,384.7483
314.8136,384.5983
314.9957,384.68
315.1778,384.715
315.3598,384.725
315.5419,384.95
315.724,384.7783
315.9059,384.9617
316.088,385.1717
316.2699,385.175
316.4519,384.705
316.6338,384.935
316.8157,384.8617
316.9977,384.4817
317.1795,385.0083
317.3614,384.9567
317.5432,385.2617
317.7251,384.805
317.9069,384.6183
318.0887,384.77
318.2704,385.0133
318.4522,385.17
318.6339,385.2483
318.8156,385.16
318.9973,385.07
319.179,385.4667
319.3607,385.0033
319.5423,385.4583
319.7239,385.2233
319.9055,385.58
320.0871,385.07
320.2687,385.01
320.4502,385.4683
320.6317,384.895
320.8132,385.3633
320.9947,385.695
321.1761,385.37
321.3576,385.1733
321.5391,385.875
321.7205,385.5483
321.9019,385.5067
322.0832,385.6733
322.2646,385.0367
322.4459,385.8733
322.6272,385.3667
322.8085,386.025
322.9898,385.7217
323.1711,385.7283
323.3523,385.415
323.5335,386.2383
323.7147,386.075
323.8959,386.025
324.0771,386.04
324.2582,385.82
324.4393,386.0567
324.6204,385.6233
324.8015,386.4167
324.9826,385.905
325.1637,385.7483
325.3447,385.9067
325.5257,385.855
325.7067,386.4417
325.8877,386.4167
326.0686,387.0767
326.2496,387.2367
326.4305,387.1667
326.6114,387.3883
326.7922,386.9833
326.9731,387.2617
327.1539,386.64
327.3347,386.7667
327.5155,386.4867
327.6963,386.4533
327.8771,386.6517
328.0578,385.9733
328.2385,386.7283
328.4193,386.8683
328.5999,386.1983
328.7806,386.1183
328.9613,387.3633
329.1419,386.8017
329.3225,387.1017
329.5031,387.5267
329.6837,387.2417
329.8642,387.4583
330.0447,387.19
330.2252,387.2383
330.4057,386.94
330.5862,387.4633
330.7667,387.085
330.9471,387.0017
331.1275,386.83
331.3079,386.4133
331.4883,386.6783
331.6687,387.0533
331.849,388.0117
332.0293,387.355
332.2096,386.85
332.3899,387.7183
332.5702,387.2717
332.7504,388.15
332.9306,387.495
333.1108,387.56
333.291,387.21
333.4712,387.9567
333.6514,387.1467
333.8315,387.0667
334.0116,386.8667
334.1917,387.345
334.3717,387.345
334.5518,387.2483
334.7318,388.7133
334.9119,386.9467
335.0918,387.3917
335.2718,387.7533
335.4518,388.545
335.6317,388.1933
335.8116,387.6667
335.9915,387.615
336.1714,386.45
336.3513,387.83
336.5311,387.4333
336.7109,387.44
336.8907,387.755
337.0705,387.345
337.2502,386.97
337.43,387.2533
337.6097,388.1067
337.7894,387.8717
337.9691,387.3433
338.1488,387.7933
338.3284,388.0733
338.508,388.0333
338.6877,387.5817
338.8672,388.8267
339.0468,388.215
339.2263,387.7833
339.4059,387.9667
339.5854,387.91
339.7649,387.605
339.9443,387.9283
340.1238,388.0333
340.3032,388.7033
340.4826,388.03
340.662,387.6
340.8414,387.8867
341.0207,387.0517
341.2001,388.1317
341.3794,387.9117
341.5587,387.2483
341.738,387.8483
341.9172,387.7417
342.0965,388.64
342.2757,387.8983
342.4549,387.4467
342.6341,387.9633
342.8132,387.65
342.9923,388.2183
343.1715,388.115
343.3506,388.3733
343.5296,387.8883
343.7087,388.0433
343.8878,387.295
344.0668,387.31
344.2458,386.5033
344.4248,386.4267
344.6037,387.0367
344.7827,386.8617
344.9616,387.39
345.1405,387.7817
345.3194,388.4017
345.4982,387.6767
345.6771,387.5833
345.8559,388.0433
346.0347,387.4833
346.2135,387.0833
346.3923,387.9517
346.571,388.34
346.7498,388.4433
346.9285,387.7717
347.1071,388.4367
347.2859,387.77
347.4645,387.2767
347.6431,386.6867
347.8217,387.7583
348.0003,387.2567
348.1789,387.765
348.3574,387.5433
348.5359,387.5133
348.7145,388.0033
348.893,387.665
349.0714,387.4333
349.2499,388.1067
349.4283,387.41
349.6068,387.7983
349.7852,387.3933
349.9635,387.4867
350.1419,387.5333
350.3202,388.245
350.4985,388.3633
350.6768,388.5433
350.8551,388.38
351.0334,388.4033
351.2116,387.8
351.3898,387.1767
351.568,387.2367
351.7462,388.0033
351.9243,388.045
352.1025,387.3017
352.2806,387.83
352.4587,387.0133
352.6368,386.99
352.8148,387.165
352.9929,387.5567
353.1709,387.6417
353.3489,387.2333
353.5268,387.6267
353.7048,387.28
353.8828,388.3667
354.0607,388.0917
354.2386,388.1617
354.4165,388.3283
354.5943,387.4167
354.7722,387.5533
354.95,388.0767
355.1278,388.0683
355.3056,387.545
355.4833,387.9717
355.6611,387.6433
355.8388,387.7517
356.0165,388.3083
356.1942,387.8383
356.3719,388.365
356.5495,386.87
356.7271,387.43
356.9047,387.225
357.0823,386.9317
357.2599,386.6867
357.4374,386.6283
357.6149,387.895
357.7924,387.1083
357.9699,387.075
358.1474,386.8067
358.3248,386.6467
358.5023,386.9183
358.6797,386.495
358.8571,387.0083
359.0344,386.4633
359.2118,387.33
359.3891,387.5933
359.5664,388.3533
359.7437,388.2
359.9209,387.9283
360.0982,388.1367
360.2754,387.8517
360.4526,387.7117
360.6298,387.265
360.807,386.7733
360.9841,386.6767
361.1613,386.835
361.3383,387.3967
361.5154,387.155
361.6925,387.905
361.8695,387.0933
362.0466,386.7483
362.2236,386.4833
362.4005,387.255
362.5775,387.735
362.7545,387.605
362.9314,388.105
363.1083,387.0733
363.2852,386.7967
363.462,386.35
363.6389,386.8767
363.8157,387.3617
363.9925,390.78
364.1693,386.8683
364.346,387.355
364.5228,386.7683
364.6996,386.26
364.8762,386.9117
365.0529,387.295
365.2296,386.9367
365.4062,387.2633
365.5829,387.4833
365.7595,387.0183
365.9361,387.48
366.1126,388.4233
366.2892,387.8383
366.4657,387.2283
366.6422,387.6517
366.8186,387.97
366.9951,387.6883
367.1716,387.8067
367.348,387.7167
367.5244,387.15
367.7008,387.105
367.8772,387.4167
368.0535,387.7017
368.2298,387.4717
368.4061,386.935
368.5824,387.2333
368.7586,387.5067
368.9349,387.0483
369.1111,387.1467
369.2873,387.395
369.4635,387.6417
369.6396,387.6767
369.8158,387.6733
369.9919,388.03
370.168,387.4367
370.3441,387.5567
370.5202,387.73
370.6962,386.6233
370.8722,386.7917
371.0482,386.285
371.2242,387.2217
371.4002,387.8867
371.5761,387.8133
371.752,387.7967
371.9279,387.0417
372.1038,386.6033
372.2796,385.585
372.4555,386.7367
372.6313,387.395
372.8071,387.0583
372.9829,386.9283
373.1586,387.2683
373.3344,386.965
373.5101,385.1967
373.6858,385.755
373.8615,386.1717
374.0371,386.8417
374.2127,386.6317
374.3884,386.6983
374.564,386.31
374.7395,385.7817
374.9151,385.7467
375.0906,385.5483
375.2661,386.665
375.4416,387.32
375.6171,387.8917
375.7925,387.8417
375.968,386.6917
376.1434,387.3217
376.3188,386.5667
376.4941,386.93
376.6695,387.2617
376.8448,387.1883
377.0201,387.295
377.1954,387.3717
377.3707,387.5783
377.5459,387.8783
377.7212,388.195
377.8964,387.8533
378.0715,388.5267
378.2467,388.8283
378.4218,388.8917
378.597,388.6333
378.7721,388.1967
378.9472,387.4617
379.1222,386.98
379.2973,388.0067
379.4723,388.1033
379.6473,387.985
379.8223,386.815
379.9972,386.7217
380.1722,387.5833
380.3471,387.5167
380.522,388.3067
380.6969,388.1317
380.8717,388.0683
381.0466,387.995
381.2214,388.6867
381.3962,388.2
381.571,386.72
381.7457,386.8917
381.9204,387.14
382.0952,386.9033
382.2699,386.58
382.4445,387.34
382.6192,385.91
382.7938,386.015
382.9685,386.7717
383.1431,388.0183
383.3176,386.2567
383.4922,385.4583
383.6667,386.7167
383.8412,385.63
384.0157,385.9783
384.1902,385.8667
384.3646,387.1717
384.5391,387.3767
384.7134,387.9067
384.8878,387.9783
385.0622,387.6117
385.2365,388.0833
385.4109,388.125
385.5852,387.7533
385.7594,387.2117
385.9337,386.9417
386.1079,386.9183
386.2822,386.8717
386.4564,388.1483
386.6306,387.9533
386.8047,388.22
386.9789,387.8383
387.153,387.6017
387.3271,387.5017
387.5012,388.135
387.6752,388.375
387.8492,388.3833
388.0233,388.1283
388.1972,387.8833
388.3712,387.7033
388.5452,388.545
388.7191,388.2717
388.893,388.0417
389.0669,388.3267
389.2408,389.2383
389.4146,388.6683
389.5884,389.4717
389.7623,389.04
389.9361,389.4467
390.1098,389.1283
390.2835,388.9583
390.4573,388.6583
390.631,388.8
390.8047,388.9033
390.9784,389.8133
391.152,389.715
391.3256,390.6983
391.4992,390.3317
391.6728,390.305
391.8464,389.52
392.0199,389.6017
392.1934,388.9367
392.3669,389.595
392.5403,389.4333
392.7138,388.9967
392.8873,387.9317
393.0607,388.105
393.2341,386.9083
393.4074,386.805
393.5808,386.055
393.7542,385.735
393.9274,386.9633
394.1007,387.8617
394.274,388.395
394.4472,389.1333
394.6205,389.4267
394.7937,390.1733
394.9668,390.2083
395.14,391.1083
395.3131,390.61
395.4863,390.5233
395.6594,391.1383
395.8325,390.8
396.0055,390.9667
396.1786,390.04
396.3516,388.71
396.5246,388.0417
396.6975,387.85
396.8705,386.38
397.0434,385.57
397.2163,386.8333
397.3892,386.9267
397.5621,388.2167
397.735,389.61
397.9077,390.7567
398.0806,391.4917
398.2534,392.2367
398.4261,392.0683
398.5989,391.7267
398.7716,392.6767
398.9443,393.2083
399.117,393.62
399.2896,393.3167
399.4623,393.4417
399.6349,393.55
399.8075,392.6283
399.9801,393.0333
400.1526,392.9833
400.3252,393.78
400.4977,393.1733
400.6702,392.1867
400.8427,392.045
401.0151,393.5133
401.1875,394.2183
401.36,393.6
401.5323,394.1517
401.7047,393.7633
401.877,393.4267
402.0494,393.775
402.2216,394.0467
402.394,394.88
402.5662,393.8133
402.7385,394.59
402.9107,394.28
403.0829,393.905
403.2551,392.75
403.4272,392.4467
403.5994,393.44
403.7715,394.1133
403.9436,394.9317
404.1156,394.545
