Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-05-22 22:05:46.197017
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.685
218.2508,375.3567
218.442,375.365
218.6332,376.7467
218.8244,376.0733
219.0156,376.3583
219.2067,375.7917
219.3979,376.4583
219.589,376.5717
219.7801,376.5183
219.9712,376.7133
220.1623,376.195
220.3533,376.8783
220.5444,376.5433
220.7354,377.3033
220.9264,376.8883
221.1174,376.95
221.3083,377.2917
221.4993,376.6933
221.6902,377.31
221.8812,376.7
222.0721,377.075
222.263,377.05
222.4538,377.39
222.6447,377.45
222.8355,377.145
223.0264,377.12
223.2172,376.7317
223.408,377.8083
223.5987,377.51
223.7895,376.8783
223.9802,377.6483
224.1709,377.6033
224.3616,377.8333
224.5524,377.325
224.743,378.38
224.9337,377.285
225.1243,378.005
225.315,378.1067
225.5056,377.9433
225.6962,377.9367
225.8867,377.9133
226.0773,379.0417
226.2678,377.5067
226.4584,378.1033
226.6489,378.3333
226.8394,378.36
227.0298,378.4217
227.2203,377.7267
227.4108,378.7417
227.6012,377.8133
227.7916,377.6417
227.982,378.685
228.1723,378.825
228.3627,379.4017
228.5531,378.5633
228.7434,378.815
228.9337,378.5967
229.124,379.05
229.3143,378.9433
229.5045,379.6267
229.6948,379.1517
229.885,378.9917
230.0752,378.9983
230.2654,378.4867
230.4556,379.54
230.6457,379.495
230.8358,379.86
231.026,379.66
231.2161,379.3867
231.4062,379.4167
231.5963,379.165
231.7863,379.9367
231.9764,379.3967
232.1664,379.4417
232.3564,379.635
232.5464,378.86
232.7364,380.475
232.9263,379.03
233.1163,380.18
233.3062,380.255
233.4961,380.6867
233.686,380.0517
233.8758,379.98
234.0657,380.48
234.2555,380.265
234.4454,380.175
234.6352,380.6017
234.825,381.0217
235.0147,380.89
235.2045,380.425
235.3942,380.6967
235.5839,380.6883
235.7737,381.435
235.9633,381.2083
236.153,380.6467
236.3427,381.8083
236.5323,382.0617
236.7219,382.1967
236.9115,381.0417
237.1011,381.5367
237.2907,380.8967
237.4803,382.0317
237.6698,381.815
237.8593,381.6417
238.0488,382.4367
238.2383,381.7433
238.4278,382.175
238.6172,381.6483
238.8066,382.3267
238.9961,382.4417
239.1855,382.045
239.3748,382.25
239.5642,382.2833
239.7536,382.815
239.9429,382.3033
240.1322,382.8867
240.3215,382.9233
240.5108,382.5133
240.7001,382.755
240.8893,382.3967
241.0786,382.9033
241.2677,382.54
241.457,383.5817
241.6461,382.9717
241.8353,382.8933
242.0244,383.13
242.2136,383.345
242.4027,383.2217
242.5918,382.78
242.7809,383.4183
242.9699,383.325
243.159,383.0033
243.348,383.96
243.537,383.01
243.726,384.4733
243.915,384.03
244.1039,383.9033
244.2929,384.0
244.4818,384.1133
244.6707,384.165
244.8596,384.2167
245.0485,384.6083
245.2373,383.4433
245.4262,383.6217
245.615,383.6867
245.8038,384.5983
245.9926,383.9867
246.1814,384.5417
246.3701,384.385
246.5589,384.1483
246.7476,384.525
246.9363,384.895
247.1249,384.38
247.3136,384.2333
247.5023,383.945
247.6909,384.6967
247.8795,384.2883
248.0681,385.0633
248.2567,384.7817
248.4453,384.275
248.6338,385.2217
248.8224,384.9517
249.0109,385.21
249.1994,384.7567
249.3878,385.3567
249.5763,384.4767
249.7648,385.0883
249.9532,385.68
250.1416,385.0567
250.33,385.2317
250.5183,385.2
250.7067,385.59
250.8951,384.81
251.0834,385.4283
251.2717,385.0733
251.46,385.1817
251.6483,385.1267
251.8365,385.0567
252.0247,385.4817
252.213,385.585
252.4012,385.4583
252.5894,386.6383
252.7775,385.825
252.9657,385.8817
253.1538,385.4733
253.3419,385.6283
253.53,385.685
253.7181,386.1733
253.9062,385.8433
254.0942,386.37
254.2823,386.035
254.4703,385.5567
254.6583,385.7017
254.8463,385.4583
255.0342,385.495
255.2222,386.5733
255.4101,385.42
255.598,386.4617
255.7859,385.8367
255.9738,386.7383
256.1616,385.22
256.3495,386.0183
256.5373,386.45
256.7251,386.32
256.9129,386.465
257.1006,385.76
257.2884,386.2467
257.4761,386.2717
257.6638,386.02
257.8515,386.0717
258.0392,386.02
258.2269,386.0983
258.4146,385.7917
258.6022,386.26
258.7898,385.7917
258.9774,387.095
259.165,385.91
259.3525,387.2533
259.5401,386.075
259.7276,386.2283
259.9151,386.475
260.1026,386.06
260.2901,386.47
260.4776,386.6167
260.665,386.8033
260.8524,386.3583
261.0398,385.9633
261.2272,386.2983
261.4146,386.5367
261.6019,386.39
261.7893,386.3733
261.9766,386.9417
262.1639,386.53
262.3512,386.205
262.5384,386.375
262.7257,386.4817
262.9129,386.9967
263.1001,386.0467
263.2873,387.0967
263.4745,386.8967
263.6617,385.9417
263.8488,386.9333
264.0359,386.0733
264.2231,386.5183
264.4101,386.2417
264.5972,386.2417
264.7842,386.6267
264.9713,387.3617
265.1583,386.6417
265.3453,386.3017
265.5323,386.8983
265.7193,386.2417
265.9062,387.04
266.0931,386.7567
266.2801,386.6033
266.4669,386.96
266.6538,386.23
266.8407,386.6383
267.0276,385.985
267.2143,386.4417
267.4012,386.5233
267.588,385.63
267.7747,386.56
267.9615,386.4317
268.1482,386.2
268.3349,385.8117
268.5217,385.8167
268.7083,386.3167
268.895,386.9617
269.0817,386.8333
269.2682,385.9717
269.4549,386.4367
269.6415,386.2317
269.8281,386.545
270.0146,385.8733
270.2012,386.3883
270.3877,386.3683
270.5742,385.82
270.7607,386.3133
270.9472,386.0867
271.1336,386.0733
271.32,385.93
271.5065,385.875
271.6929,386.1333
271.8792,385.4417
272.0656,386.2767
272.252,385.555
272.4383,386.0117
272.6246,386.2117
272.8109,386.3933
272.9972,386.005
273.1835,385.9433
273.3697,386.0283
273.5559,385.97
273.7421,385.7917
273.9283,385.48
274.1145,385.04
274.3007,385.7033
274.4868,385.4817
274.6729,386.01
274.859,385.7833
275.0451,385.9
275.2311,385.465
275.4172,385.2567
275.6032,385.6833
275.7892,385.38
275.9752,385.6683
276.1612,385.3083
276.3472,386.55
276.5331,385.5283
276.719,386.3067
276.9049,385.72
277.0908,385.7517
277.2767,385.46
277.4625,385.3167
277.6484,385.455
277.8342,385.1817
278.02,385.4717
278.2057,386.065
278.3915,384.8933
278.5772,385.3267
278.763,385.3333
278.9487,385.3883
279.1343,385.75
279.32,385.385
279.5057,385.365
279.6913,385.3767
279.877,385.4183
280.0625,385.2683
280.2481,386.03
280.4337,385.6667
280.6192,385.48
280.8048,385.52
280.9903,385.675
281.1758,385.8267
281.3612,385.3267
281.5467,385.735
281.7321,385.175
281.9175,385.7033
282.1029,385.32
282.2884,385.5683
282.4737,385.2367
282.6591,385.3183
282.8444,385.43
283.0297,385.575
283.215,385.38
283.4002,385.3217
283.5855,385.3233
283.7707,385.4667
283.956,384.8183
284.1412,385.615
284.3264,385.0983
284.5115,385.6083
284.6967,384.865
284.8818,385.0733
285.0669,385.4067
285.252,384.9283
285.4371,385.27
285.6222,384.925
285.8072,385.7717
285.9922,385.02
286.1772,385.475
286.3622,385.6583
286.5472,385.4483
286.7321,385.4133
286.9171,384.72
287.102,385.2517
287.2869,384.92
287.4717,385.65
287.6566,385.4767
287.8415,385.0233
288.0263,385.4567
288.2111,384.9567
288.3959,385.01
288.5806,385.2633
288.7654,385.6183
288.9501,384.8933
289.1348,385.5467
289.3195,384.9483
289.5042,385.4267
289.6889,385.615
289.8735,385.1967
290.0581,385.5517
290.2428,385.24
290.4273,385.24
290.6119,385.2583
290.7965,384.8383
290.981,385.205
291.1655,385.3167
291.35,385.7833
291.5345,385.235
291.719,385.235
291.9034,384.6933
292.0878,385.3
292.2722,385.2983
292.4566,384.8333
292.641,385.225
292.8253,385.045
293.0096,385.01
293.194,385.59
293.3783,385.0233
293.5626,385.5467
293.7468,384.9567
293.9311,385.5783
294.1153,384.87
294.2995,385.8217
294.4837,384.9267
294.6678,385.5333
294.852,384.67
295.0361,385.165
295.2202,385.0083
295.4043,384.5583
295.5884,385.405
295.7725,385.3417
295.9565,384.6917
296.1405,385.2767
296.3246,384.535
296.5085,384.8667
296.6925,384.9817
296.8764,385.2667
297.0603,384.7417
297.2443,384.6133
297.4282,385.1217
297.612,385.005
297.7959,384.8133
297.9797,384.695
298.1635,384.97
298.3474,384.7883
298.5311,384.8167
298.7149,385.0367
298.8987,384.6467
299.0823,384.8083
299.2661,384.63
299.4498,384.7633
299.6334,384.63
299.8171,384.3467
300.0007,385.0883
300.1843,385.0467
300.368,384.7617
300.5515,384.6933
300.7351,384.8733
300.9186,384.92
301.1021,384.975
301.2857,384.7017
301.4691,384.2383
301.6526,384.8917
301.8361,384.3383
302.0195,384.725
302.2029,385.3783
302.3863,384.9217
302.5697,385.2267
302.753,384.555
302.9364,384.9933
303.1197,384.4017
303.303,385.1033
303.4863,384.8283
303.6696,384.8917
303.8528,385.19
304.036,384.7783
304.2192,384.9983
304.4024,384.5567
304.5856,384.4967
304.7688,384.2017
304.9519,384.7917
305.135,384.95
305.3181,384.9217
305.5012,384.5883
305.6842,384.5917
305.8673,384.9567
306.0504,385.0067
306.2333,384.4367
306.4163,384.5483
306.5993,384.915
306.7822,384.7633
306.9652,384.885
307.1481,385.3517
307.331,384.6783
307.5139,384.3
307.6967,384.6283
307.8796,385.2317
308.0624,384.805
308.2452,384.7833
308.428,384.61
308.6107,384.295
308.7935,384.5717
308.9762,385.1917
309.1589,384.4333
309.3416,384.695
309.5243,384.7967
309.7069,385.0783
309.8896,384.6467
310.0721,384.6383
310.2548,384.2617
310.4373,384.4483
310.6199,384.8333
310.8024,384.745
310.985,384.5083
311.1674,384.4383
311.3499,385.38
311.5324,384.5317
311.7148,384.91
311.8973,384.7917
312.0797,385.4717
312.2621,384.86
312.4445,385.15
312.6268,385.0933
312.8091,385.0833
312.9915,385.5167
313.1738,385.6867
313.356,384.165
313.5383,384.8217
313.7206,384.445
313.9027,384.5083
314.085,384.8083
314.2672,384.6433
314.4493,385.3833
314.6314,384.54
314.8136,384.8017
314.9957,384.25
315.1778,384.8717
315.3598,384.5583
315.5419,384.925
315.724,384.685
315.9059,384.645
316.088,385.18
316.2699,385.0083
316.4519,384.8967
316.6338,384.865
316.8157,384.8833
316.9977,384.3583
317.1795,384.74
317.3614,384.8933
317.5432,384.88
317.7251,384.7567
317.9069,384.3867
318.0887,384.87
318.2704,384.8633
318.4522,384.8217
318.6339,384.905
318.8156,384.7817
318.9973,384.7383
319.179,384.98
319.3607,385.1283
319.5423,385.3117
319.7239,384.895
319.9055,385.405
320.0871,384.505
320.2687,384.71
320.4502,384.9783
320.6317,384.4433
320.8132,384.925
320.9947,385.3567
321.1761,385.0017
321.3576,384.4383
321.5391,385.22
321.7205,384.99
321.9019,384.9967
322.0832,385.2183
322.2646,384.6717
322.4459,385.365
322.6272,384.865
322.8085,385.505
322.9898,385.14
323.1711,385.2017
323.3523,384.77
323.5335,385.295
323.7147,385.1933
323.8959,384.9817
324.0771,384.795
324.2582,384.56
324.4393,385.0417
324.6204,384.72
324.8015,385.3633
324.9826,385.5083
325.1637,384.855
325.3447,384.9817
325.5257,384.56
325.7067,385.265
325.8877,385.2983
326.0686,385.5117
326.2496,385.855
326.4305,385.4183
326.6114,385.9567
326.7922,385.1333
326.9731,385.6067
327.1539,385.2633
327.3347,385.365
327.5155,384.9767
327.6963,384.745
327.8771,385.4783
328.0578,384.5983
328.2385,385.59
328.4193,385.5267
328.5999,384.9683
328.7806,384.7233
328.9613,385.445
329.1419,384.8133
329.3225,384.4167
329.5031,385.2933
329.6837,384.7283
329.8642,384.985
330.0447,384.9833
330.2252,384.8117
330.4057,385.0783
330.5862,385.3817
330.7667,385.325
330.9471,385.0267
331.1275,385.1017
331.3079,384.8583
331.4883,384.8133
331.6687,385.51
331.849,385.5417
332.0293,385.2033
332.2096,384.46
332.3899,385.575
332.5702,385.0717
332.7504,385.84
332.9306,385.7167
333.1108,385.19
333.291,385.1383
333.4712,385.4767
333.6514,385.3
333.8315,385.3067
334.0116,385.245
334.1917,385.5567
334.3717,384.9283
334.5518,385.175
334.7318,385.69
334.9119,384.5433
335.0918,384.9867
335.2718,385.16
335.4518,386.0017
335.6317,385.1667
335.8116,385.22
335.9915,385.1733
336.1714,385.1833
336.3513,385.84
336.5311,385.1133
336.7109,384.9817
336.8907,385.66
337.0705,385.7617
337.2502,385.0433
337.43,385.7483
337.6097,385.6867
337.7894,385.4417
337.9691,385.0017
338.1488,385.5867
338.3284,385.9367
338.508,385.2717
338.6877,385.265
338.8672,385.9533
339.0468,385.6517
339.2263,385.165
339.4059,385.5183
339.5854,385.4817
339.7649,384.7733
339.9443,385.1467
340.1238,384.965
340.3032,386.1933
340.4826,385.29
340.662,384.865
340.8414,385.23
341.0207,384.18
341.2001,385.5867
341.3794,385.2583
341.5587,385.1633
341.738,385.2033
341.9172,384.99
342.0965,385.4183
342.2757,384.76
342.4549,384.8017
342.6341,384.9533
342.8132,385.0233
342.9923,385.0683
343.1715,385.0433
343.3506,385.4883
343.5296,384.9267
343.7087,385.0883
343.8878,384.5533
344.0668,385.2117
344.2458,384.615
344.4248,384.6717
344.6037,384.8383
344.7827,384.11
344.9616,384.46
345.1405,384.8017
345.3194,385.4483
345.4982,384.795
345.6771,384.5483
345.8559,385.2983
346.0347,384.81
346.2135,384.86
346.3923,385.1667
346.571,385.545
346.7498,385.5533
346.9285,384.695
347.1071,385.3067
347.2859,384.8383
347.4645,384.6233
347.6431,384.35
347.8217,385.29
348.0003,384.3817
348.1789,384.8567
348.3574,384.76
348.5359,384.67
348.7145,385.11
348.893,384.5983
349.0714,385.03
349.2499,385.5233
349.4283,384.6683
349.6068,385.0883
349.7852,384.715
349.9635,384.8067
350.1419,383.9817
350.3202,384.68
350.4985,384.8833
350.6768,385.16
350.8551,385.05
351.0334,384.8033
351.2116,384.8333
351.3898,384.0067
351.568,384.56
351.7462,384.9783
351.9243,384.6583
352.1025,384.2433
352.2806,384.6617
352.4587,384.715
352.6368,384.2833
352.8148,384.66
352.9929,384.46
353.1709,384.39
353.3489,384.315
353.5268,384.1467
353.7048,384.2083
353.8828,384.5167
354.0607,384.46
354.2386,384.625
354.4165,384.8867
354.5943,384.015
354.7722,383.955
354.95,384.8567
355.1278,384.1167
355.3056,384.2433
355.4833,384.4983
355.6611,384.4133
355.8388,384.7317
356.0165,385.0317
356.1942,384.8267
356.3719,384.475
356.5495,384.015
356.7271,384.3617
356.9047,384.805
357.0823,384.485
357.2599,384.4117
357.4374,384.09
357.6149,384.7067
357.7924,384.4733
357.9699,384.17
358.1474,384.5967
358.3248,384.2683
358.5023,384.6567
358.6797,384.7183
358.8571,384.8933
359.0344,384.3367
359.2118,384.02
359.3891,384.56
359.5664,384.6167
359.7437,384.4967
359.9209,384.2333
360.0982,384.2617
360.2754,384.6083
360.4526,384.2833
360.6298,384.54
360.807,383.6783
360.9841,384.195
361.1613,384.095
361.3383,384.13
361.5154,384.3917
361.6925,384.31
361.8695,384.4333
362.0466,384.005
362.2236,383.8117
362.4005,383.95
362.5775,384.4083
362.7545,383.6983
362.9314,384.005
363.1083,383.91
363.2852,383.76
363.462,383.6317
363.6389,383.7
363.8157,384.0083
363.9925,387.0983
364.1693,383.0017
364.346,383.795
364.5228,383.195
364.6996,383.2667
364.8762,383.8133
365.0529,384.35
365.2296,383.3967
365.4062,383.315
365.5829,383.6617
365.7595,382.5717
365.9361,383.4867
366.1126,383.7367
366.2892,383.6367
366.4657,383.0233
366.6422,383.3567
366.8186,383.8817
366.9951,383.53
367.1716,383.8533
367.348,383.3467
367.5244,383.0617
367.7008,382.8583
367.8772,383.4833
368.0535,384.2233
368.2298,383.74
368.4061,383.23
368.5824,383.3367
368.7586,383.9817
368.9349,383.4417
369.1111,383.08
369.2873,383.1367
369.4635,383.1667
369.6396,383.305
369.8158,383.0517
369.9919,383.45
370.168,382.6617
370.3441,383.1167
370.5202,383.7167
370.6962,383.0333
370.8722,383.3117
371.0482,382.6783
371.2242,383.055
371.4002,383.2117
371.5761,383.0717
371.752,383.4383
371.9279,383.2417
372.1038,383.58
372.2796,382.5333
372.4555,383.19
372.6313,383.3267
372.8071,382.7567
372.9829,382.9533
373.1586,383.315
373.3344,383.42
373.5101,382.6333
373.6858,383.2033
373.8615,383.365
374.0371,382.965
374.2127,382.6583
374.3884,382.8467
374.564,382.9067
374.7395,382.8033
374.9151,383.0233
375.0906,382.9017
375.2661,382.6833
375.4416,382.9883
375.6171,382.8267
375.7925,383.3533
375.968,382.7917
376.1434,383.3
376.3188,382.715
376.4941,382.905
376.6695,383.21
376.8448,382.8
377.0201,383.2767
377.1954,382.875
377.3707,382.9517
377.5459,382.7917
377.7212,383.0
377.8964,382.9367
378.0715,382.7283
378.2467,383.1583
378.4218,382.745
378.597,383.1133
378.7721,383.2133
378.9472,382.8767
379.1222,382.7883
379.2973,382.835
379.4723,383.79
379.6473,383.35
379.8223,383.005
379.9972,382.7667
380.1722,383.3233
380.3471,382.775
380.522,382.5783
380.6969,383.1033
380.8717,382.765
381.0466,383.0817
381.2214,383.1683
381.3962,383.17
381.571,382.4883
381.7457,382.4667
381.9204,383.285
382.0952,382.8133
382.2699,383.265
382.4445,383.355
382.6192,382.8283
382.7938,383.0283
382.9685,383.5083
383.1431,384.2267
383.3176,382.9217
383.4922,382.9533
383.6667,383.405
383.8412,382.6567
384.0157,382.8933
384.1902,382.5883
384.3646,383.29
384.5391,382.4933
384.7134,383.4867
384.8878,382.6967
385.0622,383.0167
385.2365,383.3233
385.4109,383.1183
385.5852,383.095
385.7594,382.525
385.9337,382.9567
386.1079,382.8967
386.2822,382.8733
386.4564,383.0233
386.6306,382.845
386.8047,382.9667
386.9789,382.7183
387.153,383.33
387.3271,383.0
387.5012,383.6133
387.6752,382.8933
387.8492,383.57
388.0233,383.3917
388.1972,383.0433
388.3712,383.23
388.5452,383.2667
388.7191,383.545
388.893,383.275
389.0669,383.7783
389.2408,383.7133
389.4146,382.6383
389.5884,383.37
389.7623,382.5667
389.9361,383.0433
390.1098,382.5183
390.2835,382.6767
390.4573,382.59
390.631,382.8833
390.8047,382.9933
390.9784,382.7433
391.152,382.6883
391.3256,383.0117
391.4992,382.9933
391.6728,382.8233
391.8464,382.365
392.0199,382.9383
392.1934,382.5617
392.3669,383.4667
392.5403,383.0217
392.7138,383.2133
392.8873,382.9067
393.0607,383.9467
393.2341,383.7767
393.4074,384.1317
393.5808,383.6533
393.7542,382.8583
393.9274,383.14
394.1007,383.2633
394.274,383.1783
394.4472,383.745
394.6205,383.34
394.7937,383.3917
394.9668,383.34
395.14,383.4983
395.3131,382.9
395.4863,382.6583
395.6594,383.33
395.8325,382.835
396.0055,383.3317
396.1786,382.81
396.3516,382.8333
396.5246,382.6133
396.6975,383.1617
396.8705,382.815
397.0434,382.475
397.2163,383.5033
397.3892,382.4083
397.5621,382.8333
397.735,383.2017
397.9077,383.2317
398.0806,383.055
398.2534,382.93
398.4261,383.285
398.5989,382.57
398.7716,383.6783
398.9443,383.5967
399.117,383.6083
399.2896,383.4367
399.4623,382.7283
399.6349,383.3867
399.8075,382.515
399.9801,383.25
400.1526,382.6117
400.3252,383.03
400.4977,382.56
400.6702,382.2067
400.8427,382.2917
401.0151,382.715
401.1875,383.395
401.36,382.3283
401.5323,382.6083
401.7047,382.52
401.877,381.9133
402.0494,382.5817
402.2216,382.0767
402.394,383.2533
402.5662,381.9583
402.7385,382.7867
402.9107,382.07
403.0829,381.6933
403.2551,382.0183
403.4272,381.52
403.5994,383.0583
403.7715,382.3517
403.9436,382.715
404.1156,382.095
