Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-05-22 11:16:39.185526
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.4667
218.2508,376.05
218.442,376.2667
218.6332,377.355
218.8244,377.15
219.0156,376.99
219.2067,376.94
219.3979,377.0317
219.589,377.5083
219.7801,377.6
219.9712,377.3317
220.1623,377.3133
220.3533,377.43
220.5444,377.655
220.7354,378.0733
220.9264,377.805
221.1174,377.935
221.3083,377.9783
221.4993,378.0167
221.6902,377.8667
221.8812,377.8867
222.0721,377.8283
222.263,377.9367
222.4538,378.3183
222.6447,378.3217
222.8355,378.4783
223.0264,377.885
223.2172,378.2017
223.408,378.4317
223.5987,378.7883
223.7895,377.8467
223.9802,378.6
224.1709,379.01
224.3616,378.735
224.5524,378.8217
224.743,379.1683
224.9337,378.4817
225.1243,378.8917
225.315,379.0333
225.5056,379.1767
225.6962,378.9283
225.8867,379.3167
226.0773,379.95
226.2678,378.9833
226.4584,379.0933
226.6489,379.5217
226.8394,379.445
227.0298,379.5983
227.2203,379.1167
227.4108,379.8483
227.6012,379.39
227.7916,378.6967
227.982,379.98
228.1723,379.8367
228.3627,380.4433
228.5531,380.0667
228.7434,379.9483
228.9337,379.9367
229.124,380.2217
229.3143,380.215
229.5045,380.7783
229.6948,380.4317
229.885,380.405
230.0752,380.3217
230.2654,379.8483
230.4556,380.7383
230.6457,380.805
230.8358,381.055
231.026,380.8383
231.2161,380.7567
231.4062,380.78
231.5963,380.5267
231.7863,381.0533
231.9764,380.535
232.1664,380.6117
232.3564,380.76
232.5464,380.4767
232.7364,381.7183
232.9263,380.5067
233.1163,381.5133
233.3062,381.5067
233.4961,381.9467
233.686,381.1483
233.8758,381.5033
234.0657,381.535
234.2555,381.86
234.4454,381.4067
234.6352,381.9533
234.825,382.1633
235.0147,381.8467
235.2045,381.925
235.3942,381.6367
235.5839,382.085
235.7737,382.4017
235.9633,382.54
236.153,381.925
236.3427,382.73
236.5323,383.5017
236.7219,383.13
236.9115,382.6
237.1011,382.67
237.2907,382.3667
237.4803,383.3483
237.6698,383.0183
237.8593,383.0717
238.0488,383.33
238.2383,383.33
238.4278,383.0517
238.6172,383.1533
238.8066,383.2883
238.9961,383.5633
239.1855,383.305
239.3748,383.365
239.5642,383.9233
239.7536,383.63
239.9429,383.855
240.1322,383.8783
240.3215,384.15
240.5108,383.8217
240.7001,383.8783
240.8893,384.0883
241.0786,384.145
241.2677,384.26
241.457,384.5633
241.6461,384.31
241.8353,384.1733
242.0244,384.245
242.2136,384.5983
242.4027,384.3517
242.5918,384.4233
242.7809,384.5317
242.9699,385.0
243.159,384.375
243.348,385.43
243.537,384.3133
243.726,385.6867
243.915,385.7683
244.1039,385.3583
244.2929,385.6467
244.4818,385.6417
244.6707,385.68
244.8596,385.8267
245.0485,386.1517
245.2373,385.275
245.4262,385.1367
245.615,385.4033
245.8038,386.4167
245.9926,385.6967
246.1814,386.3533
246.3701,386.0083
246.5589,385.9783
246.7476,386.2083
246.9363,386.7867
247.1249,386.1633
247.3136,385.9933
247.5023,386.0833
247.6909,386.6
247.8795,386.3
248.0681,386.86
248.2567,386.6117
248.4453,386.015
248.6338,386.7933
248.8224,386.9817
249.0109,386.9217
249.1994,386.7067
249.3878,387.15
249.5763,386.23
249.7648,387.0033
249.9532,387.3417
250.1416,387.2317
250.33,386.9183
250.5183,387.3883
250.7067,387.5417
250.8951,386.8183
251.0834,387.4467
251.2717,386.7833
251.46,387.4367
251.6483,386.775
251.8365,387.3867
252.0247,387.12
252.213,387.6783
252.4012,387.2783
252.5894,388.44
252.7775,387.955
252.9657,387.5083
253.1538,387.95
253.3419,387.4983
253.53,387.97
253.7181,387.965
253.9062,387.8517
254.0942,388.6083
254.2823,387.9933
254.4703,387.9217
254.6583,387.4967
254.8463,387.9417
255.0342,387.3167
255.2222,388.6217
255.4101,387.6167
255.598,388.3733
255.7859,388.1733
255.9738,388.5717
256.1616,387.6567
256.3495,387.7767
256.5373,388.6217
256.7251,388.275
256.9129,388.375
257.1006,388.4033
257.2884,388.1933
257.4761,388.9367
257.6638,388.0817
257.8515,388.235
258.0392,388.0
258.2269,388.2667
258.4146,388.0467
258.6022,388.365
258.7898,388.2617
258.9774,389.0283
259.165,388.4017
259.3525,388.95
259.5401,388.025
259.7276,388.3467
259.9151,388.525
260.1026,388.465
260.2901,388.3983
260.4776,388.9217
260.665,389.115
260.8524,388.5833
261.0398,388.3167
261.2272,388.6033
261.4146,388.8967
261.6019,388.785
261.7893,388.6333
261.9766,389.2667
262.1639,388.7583
262.3512,388.37
262.5384,388.5833
262.7257,388.9333
262.9129,389.1433
263.1001,388.3267
263.2873,389.3867
263.4745,389.0933
263.6617,388.44
263.8488,389.0333
264.0359,388.5967
264.2231,388.7883
264.4101,388.6483
264.5972,388.5683
264.7842,388.9467
264.9713,389.6667
265.1583,388.8083
265.3453,388.8433
265.5323,389.26
265.7193,388.7767
265.9062,389.4617
266.0931,388.9767
266.2801,389.0417
266.4669,388.94
266.6538,388.9833
266.8407,388.7517
267.0276,388.5
267.2143,388.765
267.4012,388.8833
267.588,388.4383
267.7747,388.8467
267.9615,389.2133
268.1482,388.7583
268.3349,388.6183
268.5217,388.6367
268.7083,388.93
268.895,389.755
269.0817,389.2367
269.2682,388.7367
269.4549,388.505
269.6415,389.0417
269.8281,388.685
270.0146,388.2533
270.2012,388.8217
270.3877,388.8233
270.5742,388.7583
270.7607,388.57
270.9472,388.8767
271.1336,388.6433
271.32,388.755
271.5065,388.6283
271.6929,388.7933
271.8792,388.4933
272.0656,388.6583
272.252,388.705
272.4383,388.4933
272.6246,388.96
272.8109,389.005
272.9972,388.5433
273.1835,388.6667
273.3697,388.5933
273.5559,388.8283
273.7421,388.4317
273.9283,388.455
274.1145,387.715
274.3007,388.5067
274.4868,388.3783
274.6729,388.6267
274.859,388.9067
275.0451,388.7733
275.2311,388.435
275.4172,388.07
275.6032,388.585
275.7892,388.475
275.9752,388.5483
276.1612,388.355
276.3472,389.2167
276.5331,388.47
276.719,389.105
276.9049,388.61
277.0908,388.6017
277.2767,388.255
277.4625,388.46
277.6484,388.3267
277.8342,388.25
278.02,388.6367
278.2057,389.1333
278.3915,388.1617
278.5772,388.2883
278.763,388.6317
278.9487,388.3817
279.1343,388.9283
279.32,388.5467
279.5057,388.4167
279.6913,388.5683
279.877,388.29
280.0625,388.6117
280.2481,388.9217
280.4337,388.96
280.6192,388.63
280.8048,388.585
280.9903,389.0233
281.1758,388.9017
281.3612,388.8083
281.5467,388.75
281.7321,388.675
281.9175,389.125
282.1029,388.6833
282.2884,389.0533
282.4737,388.3433
282.6591,388.9133
282.8444,388.59
283.0297,389.1683
283.215,388.59
283.4002,388.635
283.5855,388.85
283.7707,388.5
283.956,388.5
284.1412,388.7183
284.3264,388.8483
284.5115,388.79
284.6967,388.405
284.8818,388.5933
285.0669,388.9083
285.252,388.77
285.4371,388.7133
285.6222,388.975
285.8072,389.08
285.9922,388.8017
286.1772,388.92
286.3622,389.105
286.5472,389.2133
286.7321,388.82
286.9171,388.7867
287.102,388.3833
287.2869,388.825
287.4717,389.2367
287.6566,389.2467
287.8415,388.9033
288.0263,389.21
288.2111,389.2267
288.3959,388.9033
288.5806,389.4133
288.7654,389.385
288.9501,388.9567
289.1348,389.5933
289.3195,389.0217
289.5042,389.6933
289.6889,389.61
289.8735,389.4917
290.0581,389.3633
290.2428,389.3833
290.4273,389.1517
290.6119,389.5417
290.7965,389.2417
290.981,389.44
291.1655,389.9033
291.35,390.0783
291.5345,389.7633
291.719,389.7317
291.9034,389.3383
292.0878,389.895
292.2722,389.8083
292.4566,389.765
292.641,389.8917
292.8253,389.9783
293.0096,389.6567
293.194,390.2517
293.3783,390.105
293.5626,390.1333
293.7468,390.105
293.9311,390.54
294.1153,390.06
294.2995,390.9317
294.4837,389.9133
294.6678,390.965
294.852,390.3967
295.0361,390.91
295.2202,390.6317
295.4043,390.415
295.5884,391.4317
295.7725,391.2283
295.9565,390.9917
296.1405,391.505
296.3246,391.085
296.5085,391.58
296.6925,391.8967
296.8764,392.3067
297.0603,391.6317
297.2443,392.22
297.4282,392.7967
297.612,393.645
297.7959,393.43
297.9797,393.9767
298.1635,394.6517
298.3474,394.7217
298.5311,395.4183
298.7149,395.6083
298.8987,396.0633
299.0823,395.79
299.2661,395.6617
299.4498,395.6617
299.6334,395.3317
299.8171,395.15
300.0007,395.4083
300.1843,395.8333
300.368,395.2867
300.5515,395.5117
300.7351,395.42
300.9186,395.57
301.1021,395.6383
301.2857,395.0717
301.4691,395.3283
301.6526,395.645
301.8361,395.6133
302.0195,395.5483
302.2029,396.4967
302.3863,396.3333
302.5697,396.575
302.753,396.5767
302.9364,397.205
303.1197,397.155
303.303,397.3517
303.4863,397.9167
303.6696,397.7683
303.8528,397.6
304.036,397.755
304.2192,397.7117
304.4024,398.335
304.5856,398.2967
304.7688,398.2883
304.9519,398.5817
305.135,399.4833
305.3181,400.34
305.5012,399.545
305.6842,399.405
305.8673,398.7567
306.0504,399.1183
306.2333,399.2517
306.4163,399.7533
306.5993,399.8333
306.7822,399.37
306.9652,400.3533
307.1481,401.6967
307.331,401.57
307.5139,401.35
307.6967,402.02
307.8796,403.0917
308.0624,402.8633
308.2452,402.5333
308.428,402.4467
308.6107,403.6683
308.7935,403.6633
308.9762,403.5667
309.1589,402.5983
309.3416,402.0467
309.5243,403.2083
309.7069,404.21
309.8896,403.7983
310.0721,403.1467
310.2548,402.7467
310.4373,405.6383
310.6199,408.05
310.8024,409.6567
310.985,410.445
311.1674,410.1367
311.3499,411.2483
311.5324,410.35
311.7148,410.9133
311.8973,409.675
312.0797,410.4933
312.2621,410.28
312.4445,412.5667
312.6268,412.5117
312.8091,413.025
312.9915,414.68
313.1738,414.285
313.356,412.785
313.5383,412.3933
313.7206,413.1967
313.9027,415.0067
314.085,416.3717
314.2672,415.9417
314.4493,412.56
314.6314,410.8933
314.8136,413.2267
314.9957,415.84
315.1778,416.8417
315.3598,416.525
315.5419,415.6833
315.724,413.0
315.9059,410.5017
316.088,410.2283
316.2699,412.4083
316.4519,414.9383
316.6338,416.79
316.8157,418.0533
316.9977,418.635
317.1795,422.3217
317.3614,423.7567
317.5432,423.765
317.7251,422.4283
317.9069,419.6933
318.0887,415.8083
318.2704,415.2933
318.4522,417.585
318.6339,420.3467
318.8156,423.195
318.9973,425.84
319.179,424.6517
319.3607,419.6517
319.5423,420.1567
319.7239,421.7883
319.9055,425.2083
320.0871,425.82
320.2687,426.5
320.4502,429.6
320.6317,430.8567
320.8132,431.88
320.9947,429.2817
321.1761,425.1367
321.3576,422.9033
321.5391,424.0583
321.7205,426.78
321.9019,429.4517
322.0832,431.345
322.2646,428.4383
322.4459,428.49
322.6272,427.02
322.8085,425.2417
322.9898,423.94
323.1711,426.9583
323.3523,429.9633
323.5335,430.1933
323.7147,431.0183
323.8959,433.845
324.0771,435.9217
324.2582,437.9333
324.4393,437.93
324.6204,438.645
324.8015,437.58
324.9826,434.4533
325.1637,434.5917
325.3447,436.785
325.5257,439.5183
325.7067,444.2667
325.8877,446.0617
326.0686,448.2567
326.2496,448.2883
326.4305,446.9183
326.6114,445.99
326.7922,449.0117
326.9731,450.865
327.1539,448.0833
327.3347,447.195
327.5155,448.18
327.6963,447.4917
327.8771,444.9583
328.0578,442.5233
328.2385,443.2033
328.4193,443.7633
328.5999,442.835
328.7806,440.6867
328.9613,446.4767
329.1419,453.1183
329.3225,457.0167
329.5031,459.9267
329.6837,459.3367
329.8642,458.7917
330.0447,460.4367
330.2252,459.9017
330.4057,454.3
330.5862,451.2067
330.7667,447.1367
330.9471,449.8133
331.1275,450.845
331.3079,449.1017
331.4883,446.095
331.6687,446.7067
331.849,450.805
332.0293,451.1733
332.2096,448.8883
332.3899,446.6067
332.5702,449.2917
332.7504,452.935
332.9306,450.1217
333.1108,449.05
333.291,450.54
333.4712,450.045
333.6514,443.6367
333.8315,442.45
334.0116,445.4983
334.1917,447.01
334.3717,448.0833
334.5518,451.355
334.7318,453.0533
334.9119,447.205
335.0918,444.83
335.2718,450.1717
335.4518,453.8617
335.6317,454.955
335.8116,452.345
335.9915,440.745
336.1714,431.05
336.3513,436.98
336.5311,446.1233
336.7109,446.4967
336.8907,441.03
337.0705,436.57
337.2502,434.7117
337.43,438.3717
337.6097,446.4417
337.7894,451.0717
337.9691,445.8967
338.1488,441.0283
338.3284,444.9167
338.508,447.5633
338.6877,451.135
338.8672,451.455
339.0468,451.5167
339.2263,447.8417
339.4059,443.0067
339.5854,445.9117
339.7649,451.0317
339.9443,455.8917
340.1238,458.825
340.3032,457.5883
340.4826,453.435
340.662,450.8567
340.8414,448.46
341.0207,447.775
341.2001,450.935
341.3794,447.2017
341.5587,442.3283
341.738,446.245
341.9172,451.32
342.0965,456.1867
342.2757,453.3617
342.4549,448.3667
342.6341,450.2367
342.8132,450.1233
342.9923,454.8267
343.1715,457.3683
343.3506,451.965
343.5296,451.6083
343.7087,452.27
343.8878,447.92
344.0668,440.2667
344.2458,431.28
344.4248,431.9433
344.6037,436.71
344.7827,441.4867
344.9616,447.1767
345.1405,452.565
345.3194,451.125
345.4982,451.2967
345.6771,452.9633
345.8559,449.2883
346.0347,443.955
346.2135,441.3267
346.3923,447.175
346.571,450.5117
346.7498,449.73
346.9285,452.6617
347.1071,455.625
347.2859,452.4133
347.4645,445.8267
347.6431,439.895
347.8217,442.085
348.0003,448.2883
348.1789,450.8583
348.3574,448.5
348.5359,446.5983
348.7145,450.5467
348.893,451.6967
349.0714,444.6417
349.2499,443.2183
349.4283,443.6683
349.6068,446.1317
349.7852,442.9467
349.9635,449.2683
350.1419,456.2683
350.3202,459.8283
350.4985,461.4283
350.6768,457.5317
350.8551,457.7133
351.0334,455.3867
351.2116,451.3733
351.3898,447.6117
351.568,445.78
351.7462,453.995
351.9243,458.8983
352.1025,455.14
352.2806,449.91
352.4587,443.75
352.6368,438.8767
352.8148,442.9383
352.9929,452.035
353.1709,454.565
353.3489,453.285
353.5268,456.3133
353.7048,457.4317
353.8828,458.8517
354.0607,461.1317
354.2386,458.3383
354.4165,459.7167
354.5943,460.985
354.7722,460.87
354.95,461.345
355.1278,462.2583
355.3056,458.7967
355.4833,454.1283
355.6611,454.31
355.8388,455.12
356.0165,454.545
356.1942,456.42
356.3719,460.4417
356.5495,450.8467
356.7271,442.4967
356.9047,443.1433
357.0823,437.475
357.2599,439.8317
357.4374,444.6667
357.6149,448.7783
357.7924,449.705
357.9699,444.2267
358.1474,435.1133
358.3248,431.2933
358.5023,433.415
358.6797,430.1283
358.8571,433.4483
359.0344,439.9867
359.2118,449.8917
359.3891,453.5917
359.5664,455.9433
359.7437,460.6917
359.9209,461.89
360.0982,463.7133
360.2754,460.0017
360.4526,452.5317
360.6298,448.7367
360.807,446.9433
360.9841,441.4717
361.1613,443.3133
361.3383,448.5883
361.5154,450.645
361.6925,454.2433
361.8695,445.6417
362.0466,438.5233
362.2236,444.965
362.4005,452.4483
362.5775,457.6867
362.7545,464.9483
362.9314,466.3267
363.1083,455.9683
363.2852,444.55
363.462,445.9
363.6389,449.48
363.8157,454.9267
363.9925,463.5867
364.1693,462.4917
364.346,460.0283
364.5228,454.4583
364.6996,450.975
364.8762,447.6683
365.0529,450.15
365.2296,455.8
365.4062,463.4817
365.5829,466.2333
365.7595,467.725
365.9361,471.16
366.1126,473.14
366.2892,471.4217
366.4657,467.4317
366.6422,468.1767
366.8186,467.4667
366.9951,464.4883
367.1716,465.57
367.348,470.5533
367.5244,470.2867
367.7008,468.8133
367.8772,463.2183
368.0535,459.815
368.2298,459.8417
368.4061,462.87
368.5824,462.8683
368.7586,458.1417
368.9349,456.8833
369.1111,465.235
369.2873,472.9617
369.4635,470.8217
369.6396,469.8983
369.8158,471.0783
369.9919,476.61
370.168,477.5767
370.3441,474.345
370.5202,464.045
370.6962,455.08
370.8722,453.8383
371.0482,456.405
371.2242,466.9167
371.4002,477.2
371.5761,482.21
371.752,478.7783
371.9279,468.5033
372.1038,450.805
372.2796,445.2617
372.4555,455.3917
372.6313,467.8117
372.8071,466.3
372.9829,467.045
373.1586,467.3467
373.3344,457.9217
373.5101,443.1533
373.6858,436.97
373.8615,442.6417
374.0371,457.1883
374.2127,466.7033
374.3884,462.6317
374.564,453.1733
374.7395,446.3033
374.9151,441.4283
375.0906,441.0083
375.2661,456.2617
375.4416,469.875
375.6171,480.4067
375.7925,473.9817
375.968,459.5917
376.1434,462.5083
376.3188,465.485
376.4941,464.8867
376.6695,467.2067
376.8448,464.39
377.0201,468.1533
377.1954,470.265
377.3707,477.6083
377.5459,482.7033
377.7212,484.2183
377.8964,486.135
378.0715,490.23
378.2467,494.2133
378.4218,495.89
378.597,493.8333
378.7721,481.6117
378.9472,474.005
379.1222,471.7533
379.2973,475.2767
379.4723,472.635
379.6473,468.2433
379.8223,463.28
379.9972,460.39
380.1722,470.5
380.3471,480.74
380.522,488.4967
380.6969,485.8583
380.8717,482.175
381.0466,487.8967
381.2214,490.5517
381.3962,481.8867
381.571,468.9767
381.7457,463.765
381.9204,468.715
382.0952,460.0667
382.2699,458.5633
382.4445,462.1033
382.6192,451.1633
382.7938,446.6583
382.9685,447.905
383.1431,451.9017
383.3176,447.19
383.4922,443.4483
383.6667,448.2817
383.8412,447.49
384.0157,444.425
384.1902,448.76
384.3646,464.0267
384.5391,474.2317
384.7134,479.275
384.8878,482.2033
385.0622,478.2867
385.2365,478.0467
385.4109,480.9667
385.5852,476.3083
385.7594,471.7283
385.9337,466.0433
386.1079,457.9067
386.2822,468.56
386.4564,483.565
386.6306,485.7967
386.8047,484.4633
386.9789,481.4317
387.153,471.8733
387.3271,465.94
387.5012,476.3417
387.6752,487.7017
387.8492,484.2383
388.0233,477.1917
388.1972,477.8033
388.3712,474.5083
388.5452,481.8183
388.7191,476.77
388.893,473.2317
389.0669,476.915
389.2408,490.1467
389.4146,498.9983
389.5884,500.9517
389.7623,504.2517
389.9361,507.5933
390.1098,505.5033
390.2835,507.545
390.4573,501.7667
390.631,497.13
390.8047,499.895
390.9784,513.06
391.152,518.4617
391.3256,525.44
391.4992,525.9233
391.6728,523.8533
391.8464,520.555
392.0199,514.305
392.1934,503.8317
392.3669,501.4267
392.5403,503.81
392.7138,498.4617
392.8873,483.495
393.0607,467.305
393.2341,452.265
393.4074,440.3083
393.5808,435.27
393.7542,442.8583
393.9274,458.265
394.1007,476.0133
394.274,487.2967
394.4472,490.5067
394.6205,496.7267
394.7937,511.34
394.9668,516.535
395.14,526.815
395.3131,529.505
395.4863,528.9033
395.6594,532.0033
395.8325,527.02
396.0055,530.415
396.1786,519.72
396.3516,497.1067
396.5246,487.13
396.6975,471.76
396.8705,452.6233
397.0434,442.9467
397.2163,452.2233
397.3892,468.9917
397.5621,488.3333
397.735,508.6917
397.9077,525.975
398.0806,543.5967
398.2534,552.44
398.4261,551.375
398.5989,551.7033
398.7716,554.6167
398.9443,563.1467
399.117,568.2533
399.2896,572.7983
399.4623,576.4333
399.6349,573.2533
399.8075,567.1567
399.9801,568.0183
400.1526,577.9517
400.3252,582.2683
400.4977,583.1267
400.6702,565.3683
400.8427,565.4633
401.0151,578.65
401.1875,584.23
401.36,589.0917
401.5323,590.6017
401.7047,591.9117
401.877,588.1583
402.0494,593.8633
402.2216,597.2667
402.394,599.3667
402.5662,597.0317
402.7385,599.0633
402.9107,605.2383
403.0829,599.675
403.2551,582.6283
403.4272,575.9367
403.5994,579.0717
403.7715,593.6917
403.9436,610.1817
404.1156,610.555
