Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-05-22 15:09:08.017029
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.14
218.2508,375.1383
218.442,375.1483
218.6332,376.3183
218.8244,376.2183
219.0156,375.9317
219.2067,376.195
219.3979,376.0617
219.589,376.8217
219.7801,376.38
219.9712,376.5517
220.1623,376.2833
220.3533,376.4267
220.5444,376.7367
220.7354,376.935
220.9264,377.0233
221.1174,376.7833
221.3083,377.1517
221.4993,376.6283
221.6902,376.9283
221.8812,376.595
222.0721,376.7517
222.263,376.92
222.4538,377.0417
222.6447,377.345
222.8355,377.1867
223.0264,377.1533
223.2172,376.8333
223.408,377.705
223.5987,377.6433
223.7895,376.9733
223.9802,377.555
224.1709,377.6717
224.3616,377.6733
224.5524,377.3967
224.743,378.2833
224.9337,377.0333
225.1243,377.9333
225.315,377.7567
225.5056,378.0483
225.6962,377.6183
225.8867,377.9733
226.0773,378.88
226.2678,377.5033
226.4584,378.2833
226.6489,378.1717
226.8394,378.8083
227.0298,378.4267
227.2203,378.2433
227.4108,378.6033
227.6012,378.02
227.7916,377.6117
227.982,378.475
228.1723,378.8933
228.3627,379.0333
228.5531,379.0233
228.7434,378.585
228.9337,378.78
229.124,378.7983
229.3143,378.7867
229.5045,379.64
229.6948,378.9633
229.885,379.4667
230.0752,378.7333
230.2654,379.0317
230.4556,379.31
230.6457,379.6683
230.8358,379.7267
231.026,379.6283
231.2161,379.6217
231.4062,379.24
231.5963,379.5167
231.7863,379.4733
231.9764,379.4517
232.1664,379.1783
232.3564,379.65
232.5464,378.9333
232.7364,380.4017
232.9263,379.25
233.1163,380.0367
233.3062,380.335
233.4961,380.5833
233.686,380.2033
233.8758,380.1067
234.0657,380.5767
234.2555,380.5317
234.4454,380.2383
234.6352,380.6883
234.825,380.9417
235.0147,380.7267
235.2045,380.515
235.3942,380.5517
235.5839,380.4967
235.7737,381.2217
235.9633,381.2383
236.153,380.435
236.3427,381.4517
236.5323,382.1317
236.7219,381.9567
236.9115,381.3167
237.1011,381.585
237.2907,381.1133
237.4803,382.16
237.6698,381.6017
237.8593,381.9717
238.0488,382.0967
238.2383,381.965
238.4278,381.865
238.6172,381.69
238.8066,382.2667
238.9961,382.1883
239.1855,381.9633
239.3748,381.8017
239.5642,382.7067
239.7536,382.4417
239.9429,382.5467
240.1322,382.59
240.3215,382.765
240.5108,382.555
240.7001,382.365
240.8893,382.9067
241.0786,382.7883
241.2677,382.9817
241.457,383.3267
241.6461,383.1533
241.8353,382.8217
242.0244,383.05
242.2136,383.3683
242.4027,382.8783
242.5918,382.9767
242.7809,382.9933
242.9699,383.5317
243.159,382.945
243.348,384.1167
243.537,383.0067
243.726,384.49
243.915,384.33
244.1039,383.925
244.2929,384.115
244.4818,384.1917
244.6707,384.3867
244.8596,384.37
245.0485,384.7633
245.2373,383.9
245.4262,383.7783
245.615,383.705
245.8038,384.715
245.9926,384.0033
246.1814,384.5133
246.3701,384.4833
246.5589,384.3417
246.7476,384.66
246.9363,385.1383
247.1249,384.8017
247.3136,384.3783
247.5023,384.6283
247.6909,384.7867
247.8795,384.775
248.0681,385.355
248.2567,385.14
248.4453,384.5917
248.6338,385.0233
248.8224,385.4167
249.0109,385.0133
249.1994,385.2083
249.3878,385.225
249.5763,384.7917
249.7648,385.3133
249.9532,385.6
250.1416,385.5683
250.33,385.0933
250.5183,385.8067
250.7067,385.605
250.8951,385.3167
251.0834,385.555
251.2717,385.3117
251.46,385.7333
251.6483,385.1733
251.8365,385.8167
252.0247,385.5567
252.213,386.175
252.4012,385.445
252.5894,387.0267
252.7775,385.9383
252.9657,385.84
253.1538,386.07
253.3419,385.8217
253.53,386.2067
253.7181,386.0983
253.9062,386.2267
254.0942,386.725
254.2823,386.5667
254.4703,386.0317
254.6583,385.8867
254.8463,386.145
255.0342,385.7483
255.2222,386.9567
255.4101,385.5933
255.598,386.87
255.7859,385.9983
255.9738,387.0517
256.1616,385.7183
256.3495,386.2517
256.5373,386.6617
256.7251,386.51
256.9129,386.4517
257.1006,386.43
257.2884,386.4867
257.4761,386.885
257.6638,386.565
257.8515,386.34
258.0392,386.6983
258.2269,386.37
258.4146,386.4733
258.6022,386.47
258.7898,386.4283
258.9774,387.2033
259.165,386.1883
259.3525,387.6033
259.5401,386.1383
259.7276,386.9583
259.9151,386.4767
260.1026,386.725
260.2901,386.4783
260.4776,386.875
260.665,387.155
260.8524,386.5183
261.0398,386.5567
261.2272,386.4333
261.4146,387.5233
261.6019,386.74
261.7893,387.0217
261.9766,387.3233
262.1639,386.9417
262.3512,386.835
262.5384,386.6217
262.7257,387.17
262.9129,386.945
263.1001,386.7967
263.2873,387.2067
263.4745,387.3
263.6617,386.39
263.8488,387.19
264.0359,386.5833
264.2231,386.7
264.4101,386.95
264.5972,386.5083
264.7842,387.22
264.9713,387.7483
265.1583,387.1967
265.3453,386.9167
265.5323,387.365
265.7193,386.9083
265.9062,387.2567
266.0931,387.22
266.2801,386.9433
266.4669,387.2617
266.6538,386.8767
266.8407,387.0667
267.0276,386.4733
267.2143,386.7733
267.4012,386.8133
267.588,386.2617
267.7747,386.915
267.9615,386.9567
268.1482,386.8683
268.3349,386.3967
268.5217,386.7317
268.7083,386.73
268.895,387.7933
269.0817,387.2817
269.2682,386.7433
269.4549,386.7417
269.6415,386.87
269.8281,386.945
270.0146,386.2183
270.2012,386.7967
270.3877,386.6367
270.5742,386.7417
270.7607,386.485
270.9472,386.9417
271.1336,386.565
271.32,386.58
271.5065,386.425
271.6929,386.6667
271.8792,386.51
272.0656,386.43
272.252,386.6283
272.4383,386.3317
272.6246,387.265
272.8109,386.9017
272.9972,386.5633
273.1835,386.6267
273.3697,386.2983
273.5559,386.9033
273.7421,386.1117
273.9283,386.4433
274.1145,385.5333
274.3007,386.28
274.4868,386.0317
274.6729,386.435
274.859,386.6883
275.0451,386.5
275.2311,386.48
275.4172,385.78
275.6032,386.4983
275.7892,386.1167
275.9752,386.4833
276.1612,386.195
276.3472,387.1917
276.5331,386.3283
276.719,386.845
276.9049,386.3333
277.0908,386.255
277.2767,386.1367
277.4625,386.0233
277.6484,386.2733
277.8342,385.8133
278.02,386.2283
278.2057,386.705
278.3915,385.7767
278.5772,386.13
278.763,386.305
278.9487,386.225
279.1343,386.46
279.32,386.2433
279.5057,386.0517
279.6913,386.42
279.877,386.095
280.0625,386.3217
280.2481,386.5
280.4337,386.5833
280.6192,386.3733
280.8048,386.215
280.9903,386.6633
281.1758,386.4433
281.3612,386.595
281.5467,386.1817
281.7321,386.435
281.9175,386.415
282.1029,386.3017
282.2884,386.5483
282.4737,385.8583
282.6591,386.6433
282.8444,385.9617
283.0297,387.0667
283.215,385.985
283.4002,386.42
283.5855,386.0733
283.7707,386.1817
283.956,386.0383
284.1412,386.2017
284.3264,386.5367
284.5115,386.0417
284.6967,386.2117
284.8818,385.965
285.0669,386.5183
285.252,385.8783
285.4371,386.3867
285.6222,386.3517
285.8072,386.6617
285.9922,386.3817
286.1772,386.2483
286.3622,386.685
286.5472,386.4433
286.7321,386.4817
286.9171,385.84
287.102,386.015
287.2869,385.9267
287.4717,386.685
287.6566,386.645
287.8415,386.1133
288.0263,386.6767
288.2111,386.2017
288.3959,386.2417
288.5806,386.4967
288.7654,386.8233
288.9501,386.0733
289.1348,386.87
289.3195,386.2183
289.5042,386.84
289.6889,386.8433
289.8735,386.33
290.0581,386.76
290.2428,386.2683
290.4273,386.6383
290.6119,386.3733
290.7965,386.2717
290.981,386.4033
291.1655,386.9017
291.35,387.2083
291.5345,386.4
291.719,386.975
291.9034,385.8317
292.0878,386.9533
292.2722,386.515
292.4566,386.8317
292.641,386.61
292.8253,386.5883
293.0096,386.5233
293.194,386.7817
293.3783,387.0
293.5626,386.6517
293.7468,386.885
293.9311,387.025
294.1153,386.745
294.2995,387.3383
294.4837,386.6033
294.6678,387.33
294.852,386.4133
295.0361,387.435
295.2202,386.7033
295.4043,386.93
295.5884,387.335
295.7725,387.6167
295.9565,386.915
296.1405,387.355
296.3246,387.07
296.5085,387.105
296.6925,387.5883
296.8764,387.5333
297.0603,387.555
297.2443,387.2517
297.4282,388.1067
297.612,388.42
297.7959,387.9983
297.9797,388.3383
298.1635,388.2883
298.3474,388.4167
298.5311,388.8033
298.7149,389.2967
298.8987,389.0083
299.0823,389.2483
299.2661,388.8867
299.4498,389.065
299.6334,388.4433
299.8171,388.5917
300.0007,388.9183
300.1843,389.325
300.368,388.85
300.5515,388.8283
300.7351,389.0333
300.9186,388.78
301.1021,389.2367
301.2857,388.6917
301.4691,388.6667
301.6526,388.935
301.8361,388.745
302.0195,389.0017
302.2029,389.5617
302.3863,389.54
302.5697,389.28
302.753,389.59
302.9364,389.44
303.1197,389.3533
303.303,389.5733
303.4863,389.7233
303.6696,389.8433
303.8528,389.6933
304.036,390.0517
304.2192,389.5767
304.4024,390.1
304.5856,389.6417
304.7688,389.8333
304.9519,390.12
305.135,390.425
305.3181,390.9367
305.5012,390.1367
305.6842,390.585
305.8673,389.9567
306.0504,390.6333
306.2333,389.985
306.4163,390.4867
306.5993,390.5433
306.7822,390.3217
306.9652,390.8833
307.1481,391.3433
307.331,391.2633
307.5139,390.7033
307.6967,391.395
307.8796,392.0117
308.0624,391.9083
308.2452,391.8967
308.428,391.5533
308.6107,392.0617
308.7935,392.0
308.9762,392.3367
309.1589,391.3833
309.3416,391.6067
309.5243,391.8567
309.7069,392.6467
309.8896,392.0333
310.0721,391.8533
310.2548,391.3183
310.4373,392.9717
310.6199,393.8433
310.8024,394.6333
310.985,394.7267
311.1674,394.5633
311.3499,395.7317
311.5324,394.66
311.7148,395.5133
311.8973,394.525
312.0797,395.555
312.2621,394.925
312.4445,396.175
312.6268,396.0317
312.8091,396.1967
312.9915,397.2967
313.1738,396.7983
313.356,396.0333
313.5383,395.5783
313.7206,396.2567
313.9027,396.6583
314.085,397.5117
314.2672,397.25
314.4493,396.3217
314.6314,395.4717
314.8136,396.035
314.9957,397.4417
315.1778,397.575
315.3598,397.645
315.5419,397.1883
315.724,396.175
315.9059,395.135
316.088,395.02
316.2699,396.1317
316.4519,396.845
316.6338,397.9567
316.8157,398.1833
316.9977,398.2967
317.1795,399.7833
317.3614,400.645
317.5432,400.635
317.7251,399.9233
317.9069,399.045
318.0887,397.2883
318.2704,397.385
318.4522,398.1983
318.6339,399.6083
318.8156,400.39
318.9973,401.5133
319.179,401.195
319.3607,399.335
319.5423,399.4617
319.7239,400.0483
319.9055,401.7767
320.0871,401.2333
320.2687,401.8717
320.4502,403.08
320.6317,403.65
320.8132,403.9667
320.9947,403.5617
321.1761,401.455
321.3576,400.4733
321.5391,401.3767
321.7205,402.03
321.9019,403.3817
322.0832,403.955
322.2646,402.9517
322.4459,402.7667
322.6272,402.4333
322.8085,401.6133
322.9898,401.345
323.1711,402.42
323.3523,403.2017
323.5335,403.995
323.7147,403.7733
323.8959,405.57
324.0771,405.7933
324.2582,406.9533
324.4393,406.7883
324.6204,407.04
324.8015,406.96
324.9826,405.52
325.1637,405.84
325.3447,406.27
325.5257,407.73
325.7067,409.505
325.8877,410.5617
326.0686,411.1517
326.2496,411.4583
326.4305,410.8633
326.6114,410.555
326.7922,411.91
326.9731,412.3083
327.1539,411.51
327.3347,410.4567
327.5155,411.36
327.6963,410.4867
327.8771,410.1133
328.0578,408.5267
328.2385,409.2467
328.4193,409.75
328.5999,408.84
328.7806,408.235
328.9613,410.6717
329.1419,413.4333
329.3225,414.7833
329.5031,416.0283
329.6837,415.8317
329.8642,415.5517
330.0447,416.1283
330.2252,415.825
330.4057,413.8267
330.5862,412.5517
330.7667,411.105
330.9471,411.8767
331.1275,412.3783
331.3079,411.2017
331.4883,410.1683
331.6687,410.7617
331.849,412.4367
332.0293,412.6533
332.2096,410.9933
332.3899,411.0417
332.5702,411.3067
332.7504,414.07
332.9306,412.2417
333.1108,411.935
333.291,412.0583
333.4712,412.215
333.6514,409.525
333.8315,408.66
334.0116,410.125
334.1917,410.5817
334.3717,411.3783
334.5518,412.1717
334.7318,413.745
334.9119,410.5517
335.0918,409.6867
335.2718,412.0
335.4518,413.9683
335.6317,414.335
335.8116,412.74
335.9915,408.6083
336.1714,403.7733
336.3513,407.0267
336.5311,410.1
336.7109,410.4633
336.8907,408.505
337.0705,406.6617
337.2502,405.745
337.43,407.2733
337.6097,410.92
337.7894,412.2133
337.9691,410.345
338.1488,408.2667
338.3284,410.2067
338.508,410.9933
338.6877,412.31
338.8672,413.0867
339.0468,412.615
339.2263,411.26
339.4059,409.2117
339.5854,410.6217
339.7649,412.04
339.9443,414.2583
340.1238,415.2233
340.3032,415.4333
340.4826,413.345
340.662,411.995
340.8414,411.4683
341.0207,410.22
341.2001,412.4933
341.3794,410.7267
341.5587,408.8067
341.738,410.0567
341.9172,412.42
342.0965,414.5467
342.2757,413.225
342.4549,411.1967
342.6341,411.5917
342.8132,411.8217
342.9923,413.4533
343.1715,415.0017
343.3506,412.5983
343.5296,412.395
343.7087,412.6933
343.8878,410.7117
344.0668,407.7917
344.2458,403.785
344.4248,404.21
344.6037,405.9967
344.7827,408.1783
344.9616,409.98
345.1405,412.8617
345.3194,412.275
345.4982,412.12
345.6771,412.79
345.8559,411.585
346.0347,409.3567
346.2135,407.67
346.3923,410.7617
346.571,411.9617
346.7498,412.2483
346.9285,412.4
347.1071,414.1533
347.2859,412.685
347.4645,409.6017
347.6431,407.4867
347.8217,408.3467
348.0003,410.8833
348.1789,411.9817
348.3574,411.4983
348.5359,410.1433
348.7145,412.1517
348.893,412.3267
349.0714,409.5467
349.2499,409.37
349.4283,408.75
349.6068,410.1483
349.7852,408.5017
349.9635,411.2433
350.1419,413.6683
350.3202,415.7
350.4985,416.2567
350.6768,414.93
350.8551,414.81
351.0334,413.7983
351.2116,412.4467
351.3898,410.3333
351.568,409.935
351.7462,413.3833
351.9243,415.3433
352.1025,413.2417
352.2806,411.6667
352.4587,408.955
352.6368,406.8533
352.8148,408.6133
352.9929,412.0933
353.1709,413.2883
353.3489,412.3283
353.5268,414.0317
353.7048,414.055
353.8828,415.4017
354.0607,415.8817
354.2386,415.1033
354.4165,415.6767
354.5943,415.435
354.7722,415.7133
354.95,416.0717
355.1278,416.56
355.3056,414.505
355.4833,413.5433
355.6611,412.7517
355.8388,413.72
356.0165,413.6433
356.1942,413.835
356.3719,415.6383
356.5495,411.3717
356.7271,408.4517
356.9047,408.2583
357.0823,406.6433
357.2599,406.7633
357.4374,408.8083
357.6149,411.0367
357.7924,410.9083
357.9699,409.035
358.1474,405.105
358.3248,403.8667
358.5023,404.4517
358.6797,403.635
358.8571,404.6217
359.0344,406.955
359.2118,410.73
359.3891,412.5917
359.5664,413.7967
359.7437,415.3267
359.9209,416.16
360.0982,416.4933
360.2754,415.5367
360.4526,412.015
360.6298,410.79
360.807,409.5367
360.9841,407.8167
361.1613,408.365
361.3383,410.4817
361.5154,411.5117
361.6925,412.78
361.8695,409.6783
362.0466,406.1483
362.2236,409.075
362.4005,411.7633
362.5775,414.5833
362.7545,416.9233
362.9314,417.7333
363.1083,413.605
363.2852,408.7717
363.462,409.4267
363.6389,410.3467
363.8157,413.255
363.9925,417.8583
364.1693,415.8383
364.346,415.0717
364.5228,412.5983
364.6996,411.0283
364.8762,410.0883
365.0529,411.425
365.2296,413.0083
365.4062,416.525
365.5829,417.295
365.7595,417.9033
365.9361,419.4833
366.1126,420.71
366.2892,419.7217
366.4657,417.68
366.6422,418.4667
366.8186,417.8583
366.9951,417.2617
367.1716,417.1083
367.348,419.2617
367.5244,418.965
367.7008,418.435
367.8772,416.4217
368.0535,415.3283
368.2298,415.2567
368.4061,415.91
368.5824,416.5067
368.7586,414.1933
368.9349,413.8417
369.1111,416.9383
369.2873,420.0983
369.4635,419.4067
369.6396,418.8533
369.8158,419.4833
369.9919,421.4217
370.168,422.1283
370.3441,420.5783
370.5202,416.935
370.6962,412.7867
370.8722,412.5317
371.0482,412.93
371.2242,417.6183
371.4002,421.8033
371.5761,423.9717
371.752,422.7017
371.9279,418.25
372.1038,411.4083
372.2796,408.2417
372.4555,413.0733
372.6313,417.7583
372.8071,417.5667
372.9829,417.4083
373.1586,417.9
373.3344,414.1283
373.5101,407.3683
373.6858,405.3567
373.8615,407.465
374.0371,413.7017
374.2127,417.1883
374.3884,415.945
374.564,411.7983
374.7395,409.2183
374.9151,407.105
375.0906,406.8683
375.2661,413.1217
375.4416,418.4483
375.6171,423.3517
375.7925,420.495
375.968,414.6817
376.1434,415.645
376.3188,416.6083
376.4941,416.74
376.6695,417.7667
376.8448,416.6267
377.0201,418.0117
377.1954,419.2
377.3707,421.5867
377.5459,424.3567
377.7212,424.6867
377.8964,425.675
378.0715,427.1717
378.2467,429.0267
378.4218,429.61
378.597,428.76
378.7721,424.1283
378.9472,420.1933
379.1222,419.4933
379.2973,420.865
379.4723,420.605
379.6473,418.2917
379.8223,415.885
379.9972,414.8067
380.1722,419.02
380.3471,423.14
380.522,426.29
380.6969,425.7767
380.8717,423.6967
381.0466,426.2517
381.2214,427.5017
381.3962,424.2233
381.571,418.1617
381.7457,416.37
381.9204,418.415
382.0952,414.7783
382.2699,414.2517
382.4445,415.6733
382.6192,411.205
382.7938,409.0217
382.9685,410.1917
383.1431,412.55
383.3176,409.6183
383.4922,407.8767
383.6667,410.0533
383.8412,409.4767
384.0157,408.1617
384.1902,410.2167
384.3646,416.335
384.5391,420.96
384.7134,422.9233
384.8878,424.18
385.0622,422.36
385.2365,422.5317
385.4109,423.7217
385.5852,421.315
385.7594,419.9183
385.9337,417.0633
386.1079,414.37
386.2822,417.9317
386.4564,425.055
386.6306,425.7117
386.8047,425.095
386.9789,424.03
387.153,420.0333
387.3271,417.7733
387.5012,421.8983
387.6752,426.8383
387.8492,425.4217
388.0233,422.5517
388.1972,422.51
388.3712,421.0817
388.5452,424.4167
388.7191,422.0883
388.893,420.9533
389.0669,422.1617
389.2408,428.1067
389.4146,430.9517
389.5884,432.5933
389.7623,433.345
389.9361,434.8183
390.1098,434.1667
390.2835,434.75
390.4573,432.5417
390.631,430.555
390.8047,431.89
390.9784,437.2817
391.152,439.6733
391.3256,442.565
391.4992,442.875
391.6728,441.9833
391.8464,440.11
392.0199,438.1667
392.1934,433.1733
392.3669,432.98
392.5403,433.3333
392.7138,431.7233
392.8873,424.8583
393.0607,418.9667
393.2341,412.3833
393.4074,407.8417
393.5808,405.4883
393.7542,407.7933
393.9274,414.4233
394.1007,421.67
394.274,427.005
394.4472,428.2067
394.6205,431.205
394.7937,436.6317
394.9668,439.4333
395.14,443.4717
395.3131,444.2883
395.4863,444.1233
395.6594,445.55
395.8325,443.8267
396.0055,444.82
396.1786,440.8467
396.3516,430.6817
396.5246,426.6133
396.6975,420.6283
396.8705,412.3217
397.0434,408.025
397.2163,412.18
397.3892,419.0567
397.5621,426.7583
397.735,436.27
397.9077,443.1667
398.0806,450.7833
398.2534,454.63
398.4261,454.0817
398.5989,453.8017
398.7716,455.7517
398.9443,459.2683
399.117,461.3317
399.2896,463.345
399.4623,464.2783
399.6349,463.9333
399.8075,460.8317
399.9801,461.31
400.1526,465.3683
400.3252,467.395
400.4977,467.8917
400.6702,460.01
400.8427,459.98
401.0151,465.6917
401.1875,468.745
401.36,469.995
401.5323,471.115
401.7047,471.6
401.877,469.83
402.0494,472.275
402.2216,473.3383
402.394,475.1333
402.5662,473.13
402.7385,475.0083
402.9107,477.0717
403.0829,474.985
403.2551,467.4833
403.4272,464.4933
403.5994,466.3733
403.7715,472.315
403.9436,479.5333
404.1156,479.315
