Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-05-22 21:47:39.398064
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.3317
218.2508,375.2567
218.442,375.2617
218.6332,376.6417
218.8244,376.3167
219.0156,376.1683
219.2067,376.0033
219.3979,376.1633
219.589,376.6467
219.7801,376.5467
219.9712,376.7433
220.1623,376.3283
220.3533,376.6083
220.5444,376.715
220.7354,377.0683
220.9264,376.9033
221.1174,376.7433
221.3083,377.1267
221.4993,376.96
221.6902,377.1367
221.8812,376.845
222.0721,376.8217
222.263,377.04
222.4538,377.0383
222.6447,377.3467
222.8355,377.3383
223.0264,377.03
223.2172,377.1017
223.408,377.6833
223.5987,377.7183
223.7895,376.9333
223.9802,377.54
224.1709,377.8367
224.3616,377.71
224.5524,377.5983
224.743,378.1483
224.9337,377.3217
225.1243,377.86
225.315,377.8617
225.5056,377.9133
225.6962,377.7767
225.8867,378.075
226.0773,378.7167
226.2678,377.6867
226.4584,378.0433
226.6489,378.2483
226.8394,378.39
227.0298,378.2583
227.2203,377.88
227.4108,378.7033
227.6012,378.0
227.7916,377.4533
227.982,378.75
228.1723,378.54
228.3627,379.23
228.5531,378.8317
228.7434,378.575
228.9337,378.755
229.124,378.84
229.3143,378.6683
229.5045,379.495
229.6948,378.9717
229.885,379.2267
230.0752,378.9783
230.2654,378.6433
230.4556,379.4317
230.6457,379.4733
230.8358,379.7533
231.026,379.53
231.2161,379.5767
231.4062,379.295
231.5963,379.435
231.7863,379.615
231.9764,379.34
232.1664,379.155
232.3564,379.45
232.5464,379.0233
232.7364,380.25
232.9263,379.3033
233.1163,380.0017
233.3062,380.3017
233.4961,380.575
233.686,379.9817
233.8758,380.1717
234.0657,380.3283
234.2555,380.56
234.4454,379.9567
234.6352,380.6817
234.825,380.83
235.0147,380.7567
235.2045,380.4283
235.3942,380.4133
235.5839,380.73
235.7737,380.94
235.9633,381.255
236.153,380.4333
236.3427,381.5567
236.5323,381.9783
236.7219,381.9533
236.9115,381.2783
237.1011,381.51
237.2907,381.1317
237.4803,382.0217
237.6698,381.7517
237.8593,381.56
238.0488,382.2083
238.2383,381.7967
238.4278,381.9767
238.6172,381.8317
238.8066,382.1933
238.9961,382.5017
239.1855,381.7583
239.3748,382.0933
239.5642,382.4383
239.7536,382.46
239.9429,382.355
240.1322,382.6817
240.3215,382.7017
240.5108,382.4817
240.7001,382.57
240.8893,382.57
241.0786,382.85
241.2677,382.7633
241.457,383.3333
241.6461,383.025
241.8353,382.8767
242.0244,383.02
242.2136,383.32
242.4027,383.1167
242.5918,382.97
242.7809,383.2
242.9699,383.4067
243.159,382.9667
243.348,383.845
243.537,383.0717
243.726,384.36
243.915,384.16
244.1039,383.7
244.2929,384.0567
244.4818,384.275
244.6707,384.155
244.8596,384.2483
245.0485,384.2967
245.2373,383.63
245.4262,383.63
245.615,383.7767
245.8038,384.4483
245.9926,383.9567
246.1814,384.4683
246.3701,384.2117
246.5589,384.24
246.7476,384.2017
246.9363,384.8667
247.1249,384.15
247.3136,384.1067
247.5023,384.1783
247.6909,384.5517
247.8795,384.5933
248.0681,385.005
248.2567,385.0783
248.4453,384.0517
248.6338,385.16
248.8224,385.0367
249.0109,384.9917
249.1994,384.895
249.3878,385.0633
249.5763,384.6183
249.7648,384.9283
249.9532,385.505
250.1416,385.1067
250.33,385.0233
250.5183,385.4883
250.7067,385.4317
250.8951,384.985
251.0834,385.21
251.2717,385.0733
251.46,385.3367
251.6483,384.975
251.8365,385.3133
252.0247,385.3133
252.213,385.8483
252.4012,385.2083
252.5894,386.48
252.7775,385.7383
252.9657,385.68
253.1538,385.7867
253.3419,385.4383
253.53,385.9133
253.7181,385.9783
253.9062,385.755
254.0942,386.2283
254.2823,386.12
254.4703,385.5717
254.6583,385.5417
254.8463,385.7667
255.0342,385.325
255.2222,386.6667
255.4101,385.4783
255.598,386.5233
255.7859,385.9883
255.9738,386.5467
256.1616,385.4583
256.3495,385.8433
256.5373,386.3483
256.7251,386.2017
256.9129,386.2067
257.1006,386.03
257.2884,386.1783
257.4761,386.5933
257.6638,385.9717
257.8515,386.065
258.0392,385.9267
258.2269,386.0917
258.4146,385.9833
258.6022,386.25
258.7898,386.0633
258.9774,386.7983
259.165,386.0483
259.3525,387.0633
259.5401,385.8283
259.7276,386.2583
259.9151,386.2683
260.1026,386.3433
260.2901,386.1067
260.4776,386.6983
260.665,386.7233
260.8524,386.28
261.0398,386.0533
261.2272,386.3233
261.4146,386.905
261.6019,386.46
261.7893,386.4183
261.9766,386.8733
262.1639,386.5283
262.3512,386.2783
262.5384,386.26
262.7257,386.5983
262.9129,386.94
263.1001,386.245
263.2873,386.9333
263.4745,386.8533
263.6617,385.9983
263.8488,386.74
264.0359,386.1817
264.2231,386.2667
264.4101,386.2567
264.5972,386.0883
264.7842,386.6383
264.9713,387.3217
265.1583,386.4483
265.3453,386.43
265.5323,386.76
265.7193,386.4583
265.9062,386.8583
266.0931,386.745
266.2801,386.5417
266.4669,386.7317
266.6538,386.52
266.8407,386.4467
267.0276,386.155
267.2143,386.275
267.4012,386.505
267.588,385.6567
267.7747,386.3667
267.9615,386.4817
268.1482,386.255
268.3349,386.0817
268.5217,385.9867
268.7083,386.31
268.895,386.8933
269.0817,386.705
269.2682,386.0183
269.4549,386.3133
269.6415,386.4217
269.8281,386.205
270.0146,385.8333
270.2012,386.1767
270.3877,386.1417
270.5742,385.8267
270.7607,386.06
270.9472,386.185
271.1336,386.0433
271.32,386.0667
271.5065,385.8183
271.6929,386.1367
271.8792,385.5867
272.0656,386.1417
272.252,385.77
272.4383,385.8467
272.6246,386.4083
272.8109,386.1917
272.9972,385.9883
273.1835,386.11
273.3697,385.8717
273.5559,386.015
273.7421,385.63
273.9283,385.575
274.1145,385.0267
274.3007,385.575
274.4868,385.49
274.6729,385.7733
274.859,385.9433
275.0451,385.8467
275.2311,385.67
275.4172,385.115
275.6032,385.6333
275.7892,385.5567
275.9752,385.6683
276.1612,385.6067
276.3472,386.2567
276.5331,385.6367
276.719,386.0817
276.9049,385.7183
277.0908,385.7383
277.2767,385.3283
277.4625,385.45
277.6484,385.3933
277.8342,385.2467
278.02,385.38
278.2057,385.94
278.3915,384.9417
278.5772,385.1983
278.763,385.4817
278.9487,385.2417
279.1343,385.7767
279.32,385.1883
279.5057,385.1833
279.6913,385.2583
279.877,385.4167
280.0625,385.3867
280.2481,385.7267
280.4337,385.78
280.6192,385.25
280.8048,385.505
280.9903,385.6983
281.1758,385.7083
281.3612,385.4467
281.5467,385.4983
281.7321,385.2483
281.9175,385.515
282.1029,385.4333
282.2884,385.4483
282.4737,385.2333
282.6591,385.4433
282.8444,385.3633
283.0297,385.86
283.215,385.245
283.4002,385.3467
283.5855,385.1667
283.7707,385.1117
283.956,384.8217
284.1412,385.4867
284.3264,385.165
284.5115,385.3933
284.6967,384.9083
284.8818,384.8983
285.0669,385.4067
285.252,384.9283
285.4371,385.2483
285.6222,385.195
285.8072,385.7667
285.9922,385.1817
286.1772,385.2033
286.3622,385.4083
286.5472,385.49
286.7321,385.2017
286.9171,384.8167
287.102,385.0417
287.2869,384.915
287.4717,385.6
287.6566,385.4133
287.8415,385.03
288.0263,385.315
288.2111,385.1
288.3959,385.1217
288.5806,385.34
288.7654,385.4783
288.9501,384.8667
289.1348,385.455
289.3195,384.9317
289.5042,385.7717
289.6889,385.545
289.8735,385.1933
290.0581,385.2317
290.2428,385.1317
290.4273,384.965
290.6119,385.185
290.7965,384.93
290.981,385.2683
291.1655,385.4617
291.35,385.6517
291.5345,385.2033
291.719,385.2683
291.9034,384.35
292.0878,385.3417
292.2722,385.105
292.4566,385.1017
292.641,385.2783
292.8253,385.095
293.0096,384.815
293.194,385.2867
293.3783,385.2683
293.5626,385.37
293.7468,384.9833
293.9311,385.3683
294.1153,384.905
294.2995,385.69
294.4837,384.8317
294.6678,385.3967
294.852,384.6733
295.0361,385.3867
295.2202,385.035
295.4043,384.5783
295.5884,385.435
295.7725,385.39
295.9565,384.7983
296.1405,385.2867
296.3246,384.6033
296.5085,384.8483
296.6925,385.1083
296.8764,385.26
297.0603,384.65
297.2443,384.5967
297.4282,385.01
297.612,385.2467
297.7959,384.63
297.9797,384.82
298.1635,384.7933
298.3474,384.6617
298.5311,384.81
298.7149,385.0767
298.8987,384.9417
299.0823,384.9317
299.2661,384.6617
299.4498,384.6183
299.6334,384.54
299.8171,384.405
300.0007,384.9867
300.1843,385.0867
300.368,384.6383
300.5515,384.8383
300.7351,384.795
300.9186,384.9567
301.1021,385.0033
301.2857,384.5633
301.4691,384.28
301.6526,384.9467
301.8361,384.4433
302.0195,384.755
302.2029,385.3967
302.3863,384.8917
302.5697,385.13
302.753,384.6333
302.9364,384.81
303.1197,384.5433
303.303,384.74
303.4863,384.7383
303.6696,384.7683
303.8528,385.0117
304.036,384.8667
304.2192,385.0
304.4024,384.6333
304.5856,384.4233
304.7688,384.3067
304.9519,384.795
305.135,384.84
305.3181,384.985
305.5012,384.495
305.6842,384.5717
305.8673,384.7567
306.0504,384.8683
306.2333,384.4083
306.4163,384.4517
306.5993,384.8183
306.7822,384.7883
306.9652,384.7833
307.1481,385.155
307.331,384.5617
307.5139,384.25
307.6967,384.4467
307.8796,385.3
308.0624,384.825
308.2452,384.83
308.428,384.5133
308.6107,384.4533
308.7935,384.58
308.9762,385.14
309.1589,384.4817
309.3416,384.5533
309.5243,384.955
309.7069,385.0067
309.8896,384.61
310.0721,384.5067
310.2548,384.1783
310.4373,384.47
310.6199,384.5483
310.8024,384.7133
310.985,384.3833
311.1674,384.5067
311.3499,385.26
311.5324,384.4983
311.7148,385.0667
311.8973,384.5017
312.0797,385.5433
312.2621,384.7767
312.4445,385.25
312.6268,384.8017
312.8091,384.9383
312.9915,385.4317
313.1738,385.4983
313.356,384.3983
313.5383,384.695
313.7206,384.43
313.9027,384.415
314.085,384.7517
314.2672,384.595
314.4493,385.2833
314.6314,384.6233
314.8136,384.8033
314.9957,384.3133
315.1778,384.84
315.3598,384.6033
315.5419,384.91
315.724,384.5633
315.9059,384.715
316.088,384.985
316.2699,385.0567
316.4519,384.8933
316.6338,384.73
316.8157,384.7433
316.9977,384.1217
317.1795,384.7767
317.3614,384.675
317.5432,385.0317
317.7251,384.7583
317.9069,384.2
318.0887,384.7717
318.2704,384.7217
318.4522,384.9567
318.6339,384.84
318.8156,384.935
318.9973,384.7317
319.179,384.97
319.3607,385.0017
319.5423,385.08
319.7239,385.0133
319.9055,385.1783
320.0871,384.68
320.2687,384.6967
320.4502,384.9683
320.6317,384.26
320.8132,384.6833
320.9947,385.3183
321.1761,384.83
321.3576,384.645
321.5391,385.2517
321.7205,384.9367
321.9019,384.885
322.0832,385.1617
322.2646,384.5717
322.4459,385.265
322.6272,384.9183
322.8085,385.3933
322.9898,385.0967
323.1711,385.1017
323.3523,384.65
323.5335,385.3317
323.7147,385.0217
323.8959,385.11
324.0771,385.0067
324.2582,384.7517
324.4393,384.9817
324.6204,384.51
324.8015,385.4617
324.9826,385.1867
325.1637,384.9167
325.3447,384.9483
325.5257,384.8
325.7067,385.6167
325.8877,385.025
326.0686,385.47
326.2496,385.5833
326.4305,385.49
326.6114,385.8367
326.7922,385.1017
326.9731,385.56
327.1539,385.2283
327.3347,385.11
327.5155,384.9317
327.6963,384.7217
327.8771,385.41
328.0578,384.75
328.2385,385.655
328.4193,385.575
328.5999,384.8383
328.7806,384.5883
328.9613,385.5033
329.1419,384.7667
329.3225,384.6167
329.5031,385.2767
329.6837,384.75
329.8642,384.9317
330.0447,384.6517
330.2252,384.7667
330.4057,384.8617
330.5862,385.485
330.7667,385.4283
330.9471,385.0983
331.1275,385.1883
331.3079,384.9117
331.4883,384.8133
331.6687,385.2533
331.849,385.6217
332.0293,385.1817
332.2096,384.3633
332.3899,385.6083
332.5702,385.0083
332.7504,385.89
332.9306,385.5167
333.1108,385.2033
333.291,385.09
333.4712,385.545
333.6514,385.2667
333.8315,385.2683
334.0116,385.1233
334.1917,385.2933
334.3717,385.0517
334.5518,385.0367
334.7318,385.6683
334.9119,384.69
335.0918,384.9567
335.2718,385.0983
335.4518,385.9983
335.6317,385.345
335.8116,385.1017
335.9915,385.1933
336.1714,385.0783
336.3513,385.6933
336.5311,385.1217
336.7109,384.8233
336.8907,385.7317
337.0705,385.7117
337.2502,385.135
337.43,385.8017
337.6097,385.61
337.7894,385.3117
337.9691,384.875
338.1488,385.7633
338.3284,385.8217
338.508,385.3533
338.6877,385.1383
338.8672,385.935
339.0468,385.4433
339.2263,384.9517
339.4059,385.6533
339.5854,385.29
339.7649,384.8167
339.9443,385.01
340.1238,384.8433
340.3032,386.2217
340.4826,385.005
340.662,384.9583
340.8414,385.21
341.0207,384.2667
341.2001,385.4817
341.3794,385.145
341.5587,385.0933
341.738,385.165
341.9172,384.9717
342.0965,385.1483
342.2757,385.0417
342.4549,384.8333
342.6341,384.9033
342.8132,384.9383
342.9923,384.8933
343.1715,385.1067
343.3506,385.3583
343.5296,385.125
343.7087,385.0567
343.8878,384.5033
344.0668,385.1683
344.2458,384.465
344.4248,384.6583
344.6037,384.67
344.7827,384.485
344.9616,384.475
345.1405,384.825
345.3194,385.515
345.4982,384.4167
345.6771,384.635
345.8559,384.9983
346.0347,385.0417
346.2135,384.5917
346.3923,385.0517
346.571,385.45
346.7498,385.435
346.9285,384.6617
347.1071,385.1483
347.2859,384.9733
347.4645,384.4667
347.6431,384.3933
347.8217,385.2333
348.0003,384.1833
348.1789,384.8283
348.3574,384.705
348.5359,384.81
348.7145,384.9917
348.893,384.745
349.0714,385.06
349.2499,385.57
349.4283,384.6117
349.6068,384.84
349.7852,384.6867
349.9635,384.445
350.1419,384.135
350.3202,384.76
350.4985,384.895
350.6768,385.25
350.8551,384.825
351.0334,384.98
351.2116,384.61
351.3898,384.1383
351.568,384.51
351.7462,384.99
351.9243,384.5917
352.1025,384.0133
352.2806,384.755
352.4587,384.4183
352.6368,384.5333
352.8148,384.52
352.9929,384.2833
353.1709,384.4517
353.3489,384.135
353.5268,384.2683
353.7048,383.9233
353.8828,384.6633
354.0607,384.285
354.2386,384.5817
354.4165,384.955
354.5943,383.8917
354.7722,383.9317
354.95,384.53
355.1278,384.3033
355.3056,383.915
355.4833,384.5667
355.6611,384.4283
355.8388,384.5
356.0165,385.0383
356.1942,384.325
356.3719,384.8267
356.5495,383.6683
356.7271,384.5
356.9047,384.7267
357.0823,384.37
357.2599,384.35
357.4374,383.78
357.6149,384.72
357.7924,384.285
357.9699,384.1233
358.1474,384.7467
358.3248,384.2983
358.5023,384.94
358.6797,384.5067
358.8571,384.9517
359.0344,384.055
359.2118,384.135
359.3891,384.4783
359.5664,384.565
359.7437,384.7183
359.9209,384.2
360.0982,384.3183
360.2754,384.4667
360.4526,384.4033
360.6298,384.4267
360.807,383.6
360.9841,384.2617
361.1613,383.9
361.3383,384.245
361.5154,384.0533
361.6925,384.3217
361.8695,384.2683
362.0466,384.0233
362.2236,383.945
362.4005,383.7867
362.5775,384.4533
362.7545,383.4667
362.9314,384.0833
363.1083,383.7767
363.2852,383.7883
363.462,383.4883
363.6389,383.6367
363.8157,383.895
363.9925,386.9817
364.1693,383.08
364.346,383.6517
364.5228,383.2
364.6996,383.1867
364.8762,383.7983
365.0529,384.4633
365.2296,383.2833
365.4062,383.3683
365.5829,383.3367
365.7595,382.7283
365.9361,383.4433
366.1126,383.9933
366.2892,383.69
366.4657,382.87
366.6422,383.55
366.8186,383.675
366.9951,383.6133
367.1716,383.7667
367.348,383.2183
367.5244,383.2283
367.7008,382.7433
367.8772,383.7433
368.0535,383.78
368.2298,383.7683
368.4061,383.1317
368.5824,383.345
368.7586,384.1
368.9349,383.25
369.1111,383.3333
369.2873,382.83
369.4635,383.2
369.6396,383.0567
369.8158,383.08
369.9919,383.395
370.168,382.4783
370.3441,383.3983
370.5202,383.5117
370.6962,383.275
370.8722,383.265
371.0482,382.7467
371.2242,382.9517
371.4002,382.8967
371.5761,383.0383
371.752,383.035
371.9279,383.1183
372.1038,383.1967
372.2796,382.5183
372.4555,383.2367
372.6313,383.09
372.8071,382.935
372.9829,382.7417
373.1586,383.3717
373.3344,383.205
373.5101,382.4167
373.6858,383.0083
373.8615,383.235
374.0371,383.0583
374.2127,382.4317
374.3884,383.0117
374.564,382.7317
374.7395,382.915
374.9151,382.8567
375.0906,382.8283
375.2661,382.8717
375.4416,382.815
375.6171,383.1
375.7925,383.14
375.968,382.8583
376.1434,383.22
376.3188,382.5733
376.4941,382.9017
376.6695,383.0283
376.8448,383.08
377.0201,382.98
377.1954,382.995
377.3707,382.53
377.5459,382.7983
377.7212,383.2183
377.8964,382.7867
378.0715,382.9
378.2467,382.845
378.4218,382.9617
378.597,382.9667
378.7721,383.0517
378.9472,382.99
379.1222,382.5683
379.2973,383.09
379.4723,383.585
379.6473,383.5133
379.8223,382.76
379.9972,382.8167
380.1722,383.3217
380.3471,382.635
380.522,382.9233
380.6969,382.925
380.8717,382.9333
381.0466,382.755
381.2214,383.1
381.3962,383.18
381.571,382.315
381.7457,382.8467
381.9204,382.8083
382.0952,383.0633
382.2699,382.905
382.4445,383.41
382.6192,382.82
382.7938,382.8717
382.9685,383.6883
383.1431,384.0717
383.3176,383.2583
383.4922,382.695
383.6667,383.415
383.8412,382.5933
384.0157,382.7017
384.1902,382.7933
384.3646,383.1567
384.5391,382.815
384.7134,383.1617
384.8878,382.7567
385.0622,382.9833
385.2365,383.1017
385.4109,383.3367
385.5852,382.8133
385.7594,382.8267
385.9337,382.725
386.1079,383.0967
386.2822,382.8267
386.4564,382.9967
386.6306,383.04
386.8047,382.74
386.9789,383.1317
387.153,383.0533
387.3271,383.1733
387.5012,383.47
387.6752,382.74
387.8492,383.635
388.0233,383.1
388.1972,383.3533
388.3712,382.91
388.5452,383.37
388.7191,383.32
388.893,383.275
389.0669,383.8333
389.2408,383.535
389.4146,382.7667
389.5884,383.2167
389.7623,382.7183
389.9361,382.9283
390.1098,382.5717
390.2835,382.6683
390.4573,382.5167
390.631,383.2533
390.8047,382.7733
390.9784,383.1383
391.152,382.3433
391.3256,383.2083
391.4992,383.0783
391.6728,382.7283
391.8464,382.5467
392.0199,382.47
392.1934,382.7717
392.3669,383.3017
392.5403,382.9517
392.7138,383.19
392.8873,382.6717
393.0607,384.1533
393.2341,383.52
393.4074,384.3417
393.5808,383.56
393.7542,382.8917
393.9274,383.185
394.1007,383.0133
394.274,383.3783
394.4472,383.3133
394.6205,383.7183
394.7937,383.1767
394.9668,383.36
395.14,383.4233
395.3131,382.65
395.4863,382.945
395.6594,383.14
395.8325,383.275
396.0055,382.9917
396.1786,382.9217
396.3516,382.6783
396.5246,382.765
396.6975,383.4033
396.8705,382.6
397.0434,382.6383
397.2163,383.3
397.3892,382.6533
397.5621,382.4967
397.735,383.0233
397.9077,383.215
398.0806,382.8267
398.2534,383.26
398.4261,382.91
398.5989,382.6233
398.7716,383.42
398.9443,383.5333
399.117,383.6017
399.2896,383.1467
399.4623,383.1983
399.6349,383.155
399.8075,382.7017
399.9801,383.0517
400.1526,382.6617
400.3252,382.9667
400.4977,382.3183
400.6702,382.675
400.8427,382.0067
401.0151,382.9833
401.1875,383.135
401.36,382.3967
401.5323,382.775
401.7047,382.2417
401.877,382.2367
402.0494,382.2617
402.2216,382.2917
402.394,383.0833
402.5662,381.985
402.7385,382.815
402.9107,381.8633
403.0829,382.0433
403.2551,381.8633
403.4272,381.8217
403.5994,382.8767
403.7715,382.4733
403.9436,382.55
404.1156,381.675
