Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-05-22 07:47:19.619547
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.83
218.2508,375.975
218.442,375.64
218.6332,377.18
218.8244,376.4833
219.0156,376.69
219.2067,376.4617
219.3979,376.6017
219.589,377.2433
219.7801,376.7783
219.9712,377.3617
220.1623,376.5267
220.3533,377.13
220.5444,377.135
220.7354,377.755
220.9264,377.5483
221.1174,377.2133
221.3083,377.755
221.4993,377.215
221.6902,377.6667
221.8812,377.065
222.0721,377.3383
222.263,377.4533
222.4538,377.665
222.6447,377.89
222.8355,377.6217
223.0264,377.7283
223.2172,377.33
223.408,378.3383
223.5987,378.065
223.7895,377.5417
223.9802,378.3067
224.1709,378.2917
224.3616,378.3117
224.5524,378.0367
224.743,378.965
224.9337,377.8133
225.1243,378.4467
225.315,378.64
225.5056,378.6117
225.6962,378.48
225.8867,378.5617
226.0773,379.5167
226.2678,377.9667
226.4584,378.7133
226.6489,378.7933
226.8394,379.0233
227.0298,379.1383
227.2203,378.5367
227.4108,379.4467
227.6012,378.5167
227.7916,378.39
227.982,379.1833
228.1723,379.4967
228.3627,379.795
228.5531,379.3567
228.7434,379.3033
228.9337,379.1717
229.124,379.6367
229.3143,379.1067
229.5045,380.335
229.6948,379.6033
229.885,379.8283
230.0752,379.62
230.2654,379.24
230.4556,380.315
230.6457,379.9417
230.8358,380.8533
231.026,380.025
231.2161,380.4867
231.4062,379.9383
231.5963,380.0483
231.7863,380.5483
231.9764,379.7217
232.1664,379.9883
232.3564,379.7683
232.5464,379.8883
232.7364,380.785
232.9263,379.9317
233.1163,380.8733
233.3062,380.8133
233.4961,381.5433
233.686,380.4583
233.8758,381.1417
234.0657,380.8383
234.2555,381.3467
234.4454,380.8083
234.6352,381.4917
234.825,381.7617
235.0147,381.3317
235.2045,381.385
235.3942,380.8417
235.5839,381.5833
235.7737,381.8117
235.9633,381.9733
236.153,381.12
236.3427,381.99
236.5323,383.0067
236.7219,382.535
236.9115,382.1617
237.1011,382.1167
237.2907,381.9717
237.4803,382.5767
237.6698,382.435
237.8593,382.5467
238.0488,382.6867
238.2383,382.865
238.4278,382.5217
238.6172,382.5983
238.8066,382.735
238.9961,383.17
239.1855,382.6217
239.3748,382.71
239.5642,383.3283
239.7536,383.1667
239.9429,383.3
240.1322,383.24
240.3215,383.475
240.5108,383.1633
240.7001,383.3333
240.8893,383.4767
241.0786,383.5267
241.2677,383.5983
241.457,383.9833
241.6461,383.8817
241.8353,383.4667
242.0244,383.8483
242.2136,384.19
242.4027,383.6933
242.5918,383.8467
242.7809,383.855
242.9699,384.2617
243.159,383.55
243.348,384.6917
243.537,383.825
243.726,385.1233
243.915,385.175
244.1039,384.54
244.2929,385.0933
244.4818,384.8533
244.6707,385.145
244.8596,385.0917
245.0485,385.39
245.2373,384.715
245.4262,384.505
245.615,384.88
245.8038,385.4233
245.9926,385.0217
246.1814,385.27
246.3701,385.0367
246.5589,385.1483
246.7476,385.3867
246.9363,386.1567
247.1249,385.1983
247.3136,385.295
247.5023,384.915
247.6909,385.6933
247.8795,385.5
248.0681,386.1483
248.2567,386.1133
248.4453,385.3183
248.6338,386.1133
248.8224,385.835
249.0109,386.1617
249.1994,385.7833
249.3878,386.15
249.5763,385.4983
249.7648,386.0367
249.9532,386.685
250.1416,386.1
250.33,386.2517
250.5183,386.2733
250.7067,386.6533
250.8951,385.9683
251.0834,386.3783
251.2717,386.2017
251.46,386.4033
251.6483,386.3183
251.8365,386.3717
252.0247,386.7117
252.213,386.6633
252.4012,386.395
252.5894,387.445
252.7775,386.9317
252.9657,386.9133
253.1538,386.785
253.3419,386.8
253.53,386.6983
253.7181,387.3017
253.9062,386.7567
254.0942,387.6117
254.2823,387.09
254.4703,386.8383
254.6583,386.7817
254.8463,386.7
255.0342,386.6733
255.2222,387.5883
255.4101,386.7867
255.598,387.5367
255.7859,387.26
255.9738,387.7367
256.1616,386.365
256.3495,387.0983
256.5373,387.2467
256.7251,387.3667
256.9129,387.0983
257.1006,387.4317
257.2884,387.385
257.4761,387.645
257.6638,387.08
257.8515,387.0417
258.0392,387.4067
258.2269,387.1033
258.4146,387.3433
258.6022,387.415
258.7898,387.24
258.9774,388.2433
259.165,386.9533
259.3525,388.4117
259.5401,386.8267
259.7276,387.5433
259.9151,387.1767
260.1026,387.6683
260.2901,387.3083
260.4776,387.5617
260.665,388.1467
260.8524,387.4
261.0398,387.495
261.2272,387.2217
261.4146,388.1317
261.6019,387.695
261.7893,387.845
261.9766,388.2467
262.1639,387.585
262.3512,387.7833
262.5384,387.3733
262.7257,388.1033
262.9129,387.8767
263.1001,387.4133
263.2873,388.2833
263.4745,387.9967
263.6617,387.3483
263.8488,387.7533
264.0359,387.5517
264.2231,387.435
264.4101,387.7317
264.5972,387.38
264.7842,387.9017
264.9713,388.8233
265.1583,387.7033
265.3453,388.03
265.5323,387.8467
265.7193,387.775
265.9062,388.0717
266.0931,388.0217
266.2801,388.01
266.4669,388.0117
266.6538,387.9683
266.8407,387.4933
267.0276,387.4367
267.2143,387.2283
267.4012,387.8017
267.588,386.8867
267.7747,387.7033
267.9615,388.2317
268.1482,387.4133
268.3349,387.57
268.5217,387.1983
268.7083,387.7383
268.895,388.1417
269.0817,388.175
269.2682,387.595
269.4549,387.425
269.6415,387.8067
269.8281,387.5067
270.0146,387.315
270.2012,387.4817
270.3877,387.5383
270.5742,387.315
270.7607,387.4583
270.9472,387.82
271.1336,387.245
271.32,387.5983
271.5065,387.0883
271.6929,387.5033
271.8792,386.92
272.0656,387.47
272.252,387.3717
272.4383,387.2383
272.6246,387.8217
272.8109,387.5217
272.9972,387.3683
273.1835,387.1683
273.3697,387.28
273.5559,387.495
273.7421,386.9733
273.9283,387.22
274.1145,386.2717
274.3007,387.2083
274.4868,386.8217
274.6729,387.2483
274.859,387.3983
275.0451,387.3583
275.2311,387.1683
275.4172,386.5967
275.6032,387.2083
275.7892,386.9083
275.9752,387.0717
276.1612,386.9683
276.3472,387.8867
276.5331,386.9667
276.719,387.7083
276.9049,387.2117
277.0908,387.08
277.2767,386.7883
277.4625,386.8967
277.6484,386.9
277.8342,386.645
278.02,386.8567
278.2057,387.565
278.3915,386.4283
278.5772,386.9033
278.763,387.0667
278.9487,386.9467
279.1343,387.23
279.32,386.9817
279.5057,386.7317
279.6913,386.8633
279.877,386.9767
280.0625,386.8233
280.2481,387.4617
280.4337,387.1183
280.6192,386.8267
280.8048,386.8067
280.9903,387.2833
281.1758,387.4167
281.3612,387.1083
281.5467,387.2767
281.7321,386.9167
281.9175,387.3
282.1029,387.0983
282.2884,387.3567
282.4737,386.7633
282.6591,387.0517
282.8444,386.9417
283.0297,387.575
283.215,386.9667
283.4002,386.7833
283.5855,386.91
283.7707,386.795
283.956,386.5517
284.1412,387.0933
284.3264,386.9533
284.5115,387.1767
284.6967,386.535
284.8818,386.9
285.0669,386.9433
285.252,386.5967
285.4371,386.8783
285.6222,387.0667
285.8072,387.6383
285.9922,386.8767
286.1772,387.2583
286.3622,387.0267
286.5472,387.4
286.7321,386.8117
286.9171,386.745
287.102,386.8367
287.2869,386.7133
287.4717,387.525
287.6566,387.165
287.8415,386.97
288.0263,386.9467
288.2111,387.1617
288.3959,386.845
288.5806,387.45
288.7654,387.6083
288.9501,386.8083
289.1348,387.8033
289.3195,386.785
289.5042,387.69
289.6889,387.4583
289.8735,387.345
290.0581,387.3033
290.2428,387.185
290.4273,387.2667
290.6119,387.2367
290.7965,387.1883
290.981,387.2317
291.1655,387.785
291.35,387.72
291.5345,387.5967
291.719,387.6517
291.9034,386.74
292.0878,387.8833
292.2722,387.1867
292.4566,387.5767
292.641,387.3917
292.8253,387.5283
293.0096,387.2367
293.194,387.7717
293.3783,387.7583
293.5626,387.625
293.7468,387.7417
293.9311,387.7583
294.1153,387.5317
294.2995,388.055
294.4837,387.46
294.6678,388.3017
294.852,387.275
295.0361,388.3267
295.2202,387.6
295.4043,387.8117
295.5884,388.2783
295.7725,388.2883
295.9565,388.1333
296.1405,388.15
296.3246,388.19
296.5085,388.0267
296.6925,388.6383
296.8764,388.5033
297.0603,388.4483
297.2443,388.54
297.4282,389.0317
297.612,389.7933
297.7959,388.9683
297.9797,389.6317
298.1635,389.8217
298.3474,390.0383
298.5311,390.22
298.7149,390.745
298.8987,390.8517
299.0823,390.6033
299.2661,390.5967
299.4498,390.1883
299.6334,390.3217
299.8171,389.7283
300.0007,390.2867
300.1843,390.705
300.368,390.2533
300.5515,390.315
300.7351,390.1117
300.9186,390.4517
301.1021,390.1
301.2857,390.0333
301.4691,389.6817
301.6526,390.33
301.8361,390.0017
302.0195,390.1867
302.2029,390.94
302.3863,390.4617
302.5697,390.6867
302.753,390.0217
302.9364,390.4933
303.1197,390.2383
303.303,390.52
303.4863,390.5567
303.6696,390.3217
303.8528,390.6583
304.036,390.4883
304.2192,390.5783
304.4024,390.5133
304.5856,390.35
304.7688,390.2617
304.9519,390.565
305.135,390.8383
305.3181,390.93
305.5012,390.4783
305.6842,390.5117
305.8673,390.7133
306.0504,390.8583
306.2333,390.2617
306.4163,390.3283
306.5993,390.6933
306.7822,390.42
306.9652,390.6017
307.1481,390.9433
307.331,390.5067
307.5139,390.2933
307.6967,390.6583
307.8796,391.5
308.0624,390.98
308.2452,391.0533
308.428,390.8167
308.6107,390.9183
308.7935,391.045
308.9762,391.6217
309.1589,390.955
309.3416,391.1117
309.5243,391.4433
309.7069,391.7017
309.8896,391.325
310.0721,391.2467
310.2548,390.8867
310.4373,391.695
310.6199,392.105
310.8024,392.4233
310.985,392.3767
311.1674,392.4067
311.3499,393.4617
311.5324,392.355
311.7148,393.2033
311.8973,392.81
312.0797,393.95
312.2621,393.535
312.4445,394.3067
312.6268,394.1217
312.8091,394.3783
312.9915,395.19
313.1738,394.96
313.356,393.7717
313.5383,393.8817
313.7206,393.8433
313.9027,394.1167
314.085,394.6383
314.2672,394.7367
314.4493,394.4483
314.6314,393.8583
314.8136,394.3683
314.9957,394.825
315.1778,395.4117
315.3598,395.0
315.5419,395.0417
315.724,393.9517
315.9059,393.8017
316.088,393.9383
316.2699,394.7733
316.4519,395.2417
316.6338,395.6067
316.8157,396.3733
316.9977,395.6767
317.1795,397.3483
317.3614,397.3667
317.5432,397.7767
317.7251,396.9617
317.9069,396.34
318.0887,395.8983
318.2704,395.925
318.4522,397.0533
318.6339,397.72
318.8156,398.9367
318.9973,399.4167
319.179,399.7167
319.3607,397.9417
319.5423,397.8783
319.7239,398.4833
319.9055,399.31
320.0871,399.2683
320.2687,399.07
320.4502,400.8817
320.6317,401.105
320.8132,402.1617
320.9947,402.2433
321.1761,400.4717
321.3576,400.12
321.5391,400.5617
321.7205,401.5617
321.9019,401.9933
322.0832,402.5833
322.2646,401.3533
322.4459,401.605
322.6272,401.475
322.8085,400.73
322.9898,400.7367
323.1711,401.5817
323.3523,403.1
323.5335,403.605
323.7147,404.1533
323.8959,405.4317
324.0771,405.9667
324.2582,406.6967
324.4393,406.52
324.6204,406.6433
324.8015,406.185
324.9826,404.985
325.1637,405.0117
325.3447,405.7817
325.5257,406.8433
325.7067,408.6767
325.8877,409.7017
326.0686,410.8817
326.2496,411.56
326.4305,411.145
326.6114,410.9567
326.7922,412.2333
326.9731,412.62
327.1539,411.67
327.3347,410.845
327.5155,411.3083
327.6963,410.565
327.8771,409.8583
328.0578,408.235
328.2385,408.865
328.4193,409.725
328.5999,409.205
328.7806,408.575
328.9613,411.5333
329.1419,413.9483
329.3225,415.9567
329.5031,417.415
329.6837,417.19
329.8642,416.75
330.0447,417.4483
330.2252,416.6967
330.4057,414.4017
330.5862,413.37
330.7667,411.8933
330.9471,412.9267
331.1275,412.745
331.3079,411.8483
331.4883,410.5717
331.6687,411.76
331.849,413.6133
332.0293,413.97
332.2096,412.5717
332.3899,412.5517
332.5702,413.3917
332.7504,415.2083
332.9306,413.9517
333.1108,413.0983
333.291,413.745
333.4712,413.715
333.6514,410.5367
333.8315,409.9067
334.0116,411.0767
334.1917,412.0183
334.3717,412.34
334.5518,414.21
334.7318,415.0817
334.9119,412.415
335.0918,411.7133
335.2718,414.2267
335.4518,416.1933
335.6317,416.2333
335.8116,415.0817
335.9915,410.12
336.1714,405.9567
336.3513,408.8433
336.5311,412.0567
336.7109,412.26
336.8907,410.2283
337.0705,408.3683
337.2502,407.06
337.43,409.0567
337.6097,412.2367
337.7894,414.21
337.9691,411.925
338.1488,410.6933
338.3284,412.5583
338.508,413.255
338.6877,414.7367
338.8672,415.2383
339.0468,415.3783
339.2263,413.43
339.4059,411.6667
339.5854,412.7533
339.7649,414.5733
339.9443,416.6583
340.1238,417.7433
340.3032,417.7067
340.4826,415.475
340.662,414.3433
340.8414,413.575
341.0207,412.905
341.2001,415.1217
341.3794,413.3533
341.5587,411.3667
341.738,412.9567
341.9172,415.195
342.0965,417.255
342.2757,415.9117
342.4549,413.87
342.6341,414.7367
342.8132,414.595
342.9923,416.585
343.1715,417.64
343.3506,415.3183
343.5296,415.08
343.7087,415.29
343.8878,413.115
344.0668,410.12
344.2458,405.975
344.4248,406.705
344.6037,408.38
344.7827,410.3533
344.9616,412.8867
345.1405,415.5517
345.3194,415.3683
345.4982,415.0583
345.6771,415.8817
345.8559,414.49
346.0347,412.2017
346.2135,410.605
346.3923,413.62
346.571,415.015
346.7498,414.7317
346.9285,415.965
347.1071,417.2417
347.2859,415.7333
347.4645,412.5267
347.6431,410.05
347.8217,411.3983
348.0003,413.7983
348.1789,415.1867
348.3574,414.135
348.5359,413.5033
348.7145,415.1417
348.893,415.6967
349.0714,412.1083
349.2499,412.1883
349.4283,412.0967
349.6068,413.0033
349.7852,411.6817
349.9635,414.24
350.1419,417.485
350.3202,418.845
350.4985,420.055
350.6768,418.22
350.8551,418.175
351.0334,417.485
351.2116,415.3817
351.3898,413.895
351.568,412.8133
351.7462,417.095
351.9243,418.4217
352.1025,416.9333
352.2806,415.0167
352.4587,411.975
352.6368,409.9817
352.8148,411.57
352.9929,415.6533
353.1709,416.2567
353.3489,415.935
353.5268,417.335
353.7048,417.815
353.8828,418.845
354.0607,419.7583
354.2386,419.045
354.4165,419.3317
354.5943,419.7383
354.7722,419.43
354.95,420.0633
355.1278,420.4417
355.3056,418.7117
355.4833,417.1467
355.6611,416.8283
355.8388,417.4383
356.0165,417.11
356.1942,417.775
356.3719,419.3833
356.5495,414.6383
356.7271,411.905
356.9047,411.725
357.0823,409.3383
357.2599,409.985
357.4374,412.175
357.6149,414.3183
357.7924,414.66
357.9699,411.9633
358.1474,408.2933
358.3248,406.685
358.5023,407.3667
358.6797,406.0267
358.8571,407.53
359.0344,410.1317
359.2118,414.49
359.3891,416.2517
359.5664,417.585
359.7437,419.49
359.9209,420.0367
360.0982,420.7833
360.2754,419.3667
360.4526,415.985
360.6298,414.2417
360.807,413.2583
360.9841,411.0033
361.1613,411.9317
361.3383,414.15
361.5154,415.3133
361.6925,416.8183
361.8695,412.675
362.0466,409.6383
362.2236,412.4417
362.4005,415.7217
362.5775,418.345
362.7545,421.24
362.9314,421.93
363.1083,417.3333
363.2852,412.1283
363.462,412.965
363.6389,414.3667
363.8157,417.025
363.9925,422.0717
364.1693,419.9083
364.346,419.47
364.5228,416.455
364.6996,414.9817
364.8762,413.725
365.0529,415.1517
365.2296,417.3633
365.4062,420.8467
365.5829,421.93
365.7595,422.2017
365.9361,424.4067
366.1126,425.2633
366.2892,424.56
366.4657,422.455
366.6422,423.23
366.8186,423.215
366.9951,421.6017
367.1716,422.255
367.348,424.03
367.5244,423.9017
367.7008,423.0217
367.8772,421.0467
368.0535,419.835
368.2298,419.73
368.4061,420.6067
368.5824,420.6233
368.7586,418.9717
368.9349,417.9533
369.1111,421.6433
369.2873,424.905
369.4635,424.4317
369.6396,423.8767
369.8158,424.2083
369.9919,426.8383
370.168,426.96
370.3441,425.895
370.5202,421.2667
370.6962,417.16
370.8722,416.88
371.0482,417.6483
371.2242,422.6333
371.4002,427.255
371.5761,429.6317
371.752,427.685
371.9279,423.4167
372.1038,415.075
372.2796,412.56
372.4555,417.2767
372.6313,422.8833
372.8071,421.9383
372.9829,422.2767
373.1586,422.6783
373.3344,418.1817
373.5101,411.1667
373.6858,408.7167
373.8615,411.4933
374.0371,417.9317
374.2127,421.935
374.3884,420.445
374.564,415.9983
374.7395,413.3033
374.9151,410.95
375.0906,410.6517
375.2661,417.7317
375.4416,423.6533
375.6171,428.54
375.7925,425.5533
375.968,419.0717
376.1434,420.705
376.3188,421.675
376.4941,421.605
376.6695,422.7533
376.8448,421.63
377.0201,423.3267
377.1954,424.15
377.3707,427.4117
377.5459,429.95
377.7212,430.965
377.8964,431.5267
378.0715,433.7433
378.2467,435.2283
378.4218,436.185
378.597,434.9517
378.7721,429.9417
378.9472,425.8317
379.1222,424.845
379.2973,426.5733
379.4723,425.4617
379.6473,423.6383
379.8223,420.7833
379.9972,419.6483
380.1722,424.375
380.3471,428.7067
380.522,432.59
380.6969,431.49
380.8717,429.955
381.0466,432.3833
381.2214,433.865
381.3962,429.685
381.571,423.4317
381.7457,421.365
381.9204,423.5733
382.0952,419.5617
382.2699,418.9283
382.4445,420.8
382.6192,415.235
382.7938,413.3967
382.9685,414.2067
383.1431,416.8183
383.3176,413.74
383.4922,411.815
383.6667,414.675
383.8412,413.4667
384.0157,412.4817
384.1902,414.3617
384.3646,421.6933
384.5391,426.0467
384.7134,428.8017
384.8878,430.1083
385.0622,428.0683
385.2365,428.4783
385.4109,429.4783
385.5852,427.4017
385.7594,425.0567
385.9337,422.4617
386.1079,419.1467
386.2822,423.8517
386.4564,431.2067
386.6306,431.85
386.8047,431.5033
386.9789,429.795
387.153,425.8967
387.3271,423.0583
387.5012,428.1383
387.6752,433.275
387.8492,431.4417
388.0233,428.4083
388.1972,428.6667
388.3712,426.7967
388.5452,430.5467
388.7191,428.2117
388.893,426.6617
389.0669,428.4817
389.2408,435.0083
389.4146,438.275
389.5884,439.7983
389.7623,440.915
389.9361,442.8933
390.1098,441.5467
390.2835,442.6967
390.4573,440.015
390.631,437.9833
390.8047,439.6567
390.9784,445.59
391.152,447.9283
391.3256,451.4117
391.4992,451.545
391.6728,450.5283
391.8464,448.64
392.0199,446.165
392.1934,441.015
392.3669,440.6033
392.5403,441.13
392.7138,438.7017
392.8873,431.55
393.0607,424.87
393.2341,417.58
393.4074,412.275
393.5808,409.845
393.7542,412.7017
393.9274,420.2083
394.1007,428.4333
394.274,433.6617
394.4472,435.535
394.6205,438.7417
394.7937,445.4567
394.9668,447.9433
395.14,452.8667
395.3131,453.5117
395.4863,453.4733
395.6594,455.0417
395.8325,453.04
396.0055,454.9167
396.1786,449.5167
396.3516,438.6983
396.5246,434.12
396.6975,427.0967
396.8705,417.5167
397.0434,413.0517
397.2163,417.8217
397.3892,425.54
397.5621,434.66
397.735,444.645
397.9077,453.085
398.0806,461.065
398.2534,465.4067
398.4261,465.0617
398.5989,465.05
398.7716,467.3767
398.9443,471.525
399.117,474.1817
399.2896,476.2317
399.4623,477.7867
399.6349,476.5167
399.8075,473.2117
399.9801,474.1117
400.1526,478.7883
400.3252,480.9267
400.4977,481.185
400.6702,472.4717
400.8427,472.8667
401.0151,479.335
401.1875,482.085
401.36,483.965
401.5323,485.4183
401.7047,485.8283
401.877,484.1583
402.0494,487.0783
402.2216,488.4467
402.394,490.0
402.5662,488.5967
402.7385,490.1567
402.9107,492.9067
403.0829,490.0333
403.2551,481.7733
403.4272,478.7167
403.5994,480.7417
403.7715,487.475
403.9436,495.6483
404.1156,495.45
