Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-05-22 21:13:26.113686
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.1383
218.2508,374.9917
218.442,375.1233
218.6332,376.03
218.8244,376.21
219.0156,375.755
219.2067,375.8783
219.3979,375.86
219.589,376.335
219.7801,376.3033
219.9712,376.205
220.1623,376.2133
220.3533,376.15
220.5444,376.6583
220.7354,376.7967
220.9264,376.54
221.1174,376.6767
221.3083,376.5767
221.4993,376.78
221.6902,376.5333
221.8812,376.7267
222.0721,376.5733
222.263,376.8767
222.4538,376.8033
222.6447,376.9483
222.8355,377.28
223.0264,376.48
223.2172,376.8417
223.408,377.2917
223.5987,377.35
223.7895,376.6017
223.9802,377.005
224.1709,377.755
224.3616,377.1783
224.5524,377.5383
224.743,377.7567
224.9337,377.16
225.1243,377.5217
225.315,377.615
225.5056,377.7417
225.6962,377.3583
225.8867,377.91
226.0773,378.3867
226.2678,377.5
226.4584,377.59
226.6489,377.91
226.8394,378.2117
227.0298,377.9683
227.2203,377.775
227.4108,378.0633
227.6012,377.915
227.7916,377.1217
227.982,378.515
228.1723,378.27
228.3627,378.7783
228.5531,378.7917
228.7434,378.1167
228.9337,378.49
229.124,378.4167
229.3143,378.565
229.5045,379.2417
229.6948,378.57
229.885,378.985
230.0752,378.5417
230.2654,378.405
230.4556,378.9217
230.6457,379.2167
230.8358,379.4567
231.026,379.0383
231.2161,379.4383
231.4062,378.9083
231.5963,379.2
231.7863,379.1733
231.9764,379.21
232.1664,378.9183
232.3564,379.085
232.5464,378.7383
232.7364,379.8917
232.9263,379.125
233.1163,379.5333
233.3062,380.285
233.4961,380.2467
233.686,379.6567
233.8758,379.8983
234.0657,379.8433
234.2555,380.52
234.4454,379.5
234.6352,380.485
234.825,380.5017
235.0147,380.43
235.2045,380.1517
235.3942,380.04
235.5839,380.5733
235.7737,380.5033
235.9633,381.025
236.153,379.9533
236.3427,381.3333
236.5323,381.7767
236.7219,381.54
236.9115,381.125
237.1011,381.1033
237.2907,381.0983
237.4803,381.5283
237.6698,381.49
237.8593,381.3683
238.0488,381.9517
238.2383,381.7683
238.4278,381.6117
238.6172,381.7
238.8066,381.7
238.9961,382.12
239.1855,381.5667
239.3748,381.6433
239.5642,382.2933
239.7536,382.1
239.9429,382.1617
240.1322,382.0167
240.3215,382.555
240.5108,382.0117
240.7001,382.43
240.8893,382.3233
241.0786,382.4217
241.2677,382.6283
241.457,383.065
241.6461,382.7617
241.8353,382.605
242.0244,382.9133
242.2136,383.01
242.4027,382.655
242.5918,382.75
242.7809,382.71
242.9699,383.2783
243.159,382.5367
243.348,383.6383
243.537,382.7983
243.726,384.11
243.915,383.83
244.1039,383.3933
244.2929,383.885
244.4818,383.8067
244.6707,383.81
244.8596,384.0267
245.0485,383.9117
245.2373,383.4633
245.4262,383.145
245.615,383.54
245.8038,384.0883
245.9926,383.4667
246.1814,384.105
246.3701,383.82
246.5589,383.9317
246.7476,383.79
246.9363,384.7683
247.1249,383.8383
247.3136,383.9567
247.5023,383.8217
247.6909,384.2317
247.8795,384.3067
248.0681,384.5133
248.2567,384.8317
248.4453,383.62
248.6338,384.875
248.8224,384.495
249.0109,384.5533
249.1994,384.6
249.3878,384.6683
249.5763,384.4067
249.7648,384.6767
249.9532,385.37
250.1416,384.795
250.33,384.9283
250.5183,385.1233
250.7067,385.2783
250.8951,384.795
251.0834,384.8967
251.2717,384.8
251.46,384.9683
251.6483,384.9483
251.8365,384.9583
252.0247,384.9867
252.213,385.3917
252.4012,384.855
252.5894,386.2383
252.7775,385.3683
252.9657,385.3767
253.1538,385.56
253.3419,385.1633
253.53,385.4033
253.7181,385.6433
253.9062,385.4967
254.0942,385.9733
254.2823,385.9517
254.4703,385.2783
254.6583,385.26
254.8463,385.31
255.0342,385.01
255.2222,386.2167
255.4101,385.105
255.598,386.225
255.7859,385.5517
255.9738,386.2167
256.1616,385.1667
256.3495,385.3867
256.5373,386.065
256.7251,385.6683
256.9129,386.0917
257.1006,385.5933
257.2884,385.85
257.4761,386.29
257.6638,385.56
257.8515,385.8017
258.0392,385.5983
258.2269,385.97
258.4146,385.4417
258.6022,385.9433
258.7898,385.7083
258.9774,386.5
259.165,385.53
259.3525,386.525
259.5401,385.6983
259.7276,385.9733
259.9151,386.0967
260.1026,385.9017
260.2901,385.8633
260.4776,386.2217
260.665,386.3517
260.8524,386.0767
261.0398,385.63
261.2272,386.1867
261.4146,386.43
261.6019,386.2033
261.7893,386.0217
261.9766,386.525
262.1639,386.1867
262.3512,385.8733
262.5384,386.0717
262.7257,386.1867
262.9129,386.5133
263.1001,385.7233
263.2873,386.47
263.4745,386.505
263.6617,385.7017
263.8488,386.4933
264.0359,385.735
264.2231,386.2983
264.4101,386.0283
264.5972,385.8183
264.7842,386.3583
264.9713,386.85
265.1583,386.2533
265.3453,386.1033
265.5323,386.4633
265.7193,386.02
265.9062,386.4817
266.0931,386.2683
266.2801,386.0933
266.4669,386.4817
266.6538,386.0683
266.8407,386.315
267.0276,385.6717
267.2143,386.0483
267.4012,386.0967
267.588,385.2817
267.7747,386.305
267.9615,386.1667
268.1482,385.935
268.3349,385.6683
268.5217,385.7667
268.7083,385.9383
268.895,386.5583
269.0817,386.4433
269.2682,385.77
269.4549,386.0333
269.6415,385.8067
269.8281,386.0067
270.0146,385.545
270.2012,385.9267
270.3877,385.8967
270.5742,385.55
270.7607,385.8267
270.9472,385.7783
271.1336,385.7883
271.32,385.7
271.5065,385.59
271.6929,385.815
271.8792,385.19
272.0656,385.745
272.252,385.245
272.4383,385.5817
272.6246,385.775
272.8109,385.99
272.9972,385.5283
273.1835,385.5367
273.3697,385.55
273.5559,385.6767
273.7421,385.5217
273.9283,385.075
274.1145,384.705
274.3007,385.285
274.4868,385.165
274.6729,385.53
274.859,385.6767
275.0451,385.6967
275.2311,385.1983
275.4172,384.9767
275.6032,385.25
275.7892,385.0683
275.9752,385.2283
276.1612,385.005
276.3472,386.0717
276.5331,385.0833
276.719,385.8617
276.9049,385.2
277.0908,385.3233
277.2767,384.93
277.4625,385.1683
277.6484,385.1883
277.8342,384.815
278.02,385.2483
278.2057,385.71
278.3915,384.7967
278.5772,384.8167
278.763,385.1967
278.9487,384.8483
279.1343,385.455
279.32,385.0733
279.5057,384.845
279.6913,385.17
279.877,384.9067
280.0625,385.125
280.2481,385.9933
280.4337,385.66
280.6192,385.1867
280.8048,385.02
280.9903,385.5117
281.1758,385.305
281.3612,385.14
281.5467,385.2933
281.7321,385.0833
281.9175,385.3667
282.1029,385.1183
282.2884,385.3883
282.4737,384.74
282.6591,385.1467
282.8444,384.7367
283.0297,385.255
283.215,384.89
283.4002,384.9483
283.5855,385.1067
283.7707,384.6633
283.956,384.7083
284.1412,384.945
284.3264,384.695
284.5115,385.1817
284.6967,384.615
284.8818,384.885
285.0669,384.875
285.252,384.625
285.4371,384.7967
285.6222,384.875
285.8072,385.3667
285.9922,384.7783
286.1772,385.085
286.3622,384.92
286.5472,385.205
286.7321,384.895
286.9171,384.4267
287.102,384.6983
287.2869,384.5383
287.4717,385.4483
287.6566,384.94
287.8415,384.9033
288.0263,385.0083
288.2111,384.855
288.3959,384.7317
288.5806,385.08
288.7654,385.3383
288.9501,384.5283
289.1348,385.435
289.3195,384.515
289.5042,385.3467
289.6889,384.9467
289.8735,384.6917
290.0581,385.0133
290.2428,384.6717
290.4273,384.9467
290.6119,384.7783
290.7965,384.62
290.981,384.755
291.1655,385.185
291.35,385.385
291.5345,384.91
291.719,385.195
291.9034,384.0817
292.0878,385.185
292.2722,384.6667
292.4566,384.74
292.641,384.9233
292.8253,384.6033
293.0096,384.5267
293.194,384.7533
293.3783,384.89
293.5626,384.8683
293.7468,384.7483
293.9311,385.015
294.1153,384.5283
294.2995,385.4533
294.4837,384.255
294.6678,385.4617
294.852,384.27
295.0361,385.18
295.2202,384.67
295.4043,384.275
295.5884,385.2583
295.7725,384.82
295.9565,384.8117
296.1405,384.8183
296.3246,384.44
296.5085,384.3717
296.6925,384.4783
296.8764,384.9033
297.0603,384.2933
297.2443,384.495
297.4282,384.525
297.612,385.2233
297.7959,384.385
297.9797,384.5117
298.1635,384.57
298.3474,384.3317
298.5311,384.6883
298.7149,384.525
298.8987,384.835
299.0823,384.4717
299.2661,384.2633
299.4498,384.4033
299.6334,383.965
299.8171,384.2017
300.0007,384.4867
300.1843,385.0
300.368,384.4833
300.5515,384.445
300.7351,384.365
300.9186,384.5
301.1021,384.6267
301.2857,384.2633
301.4691,384.2817
301.6526,384.5533
301.8361,384.3083
302.0195,384.4267
302.2029,385.0567
302.3863,384.875
302.5697,384.4633
302.753,384.5533
302.9364,384.4067
303.1197,384.1933
303.303,384.4717
303.4863,384.1917
303.6696,384.46
303.8528,384.3933
304.036,384.7183
304.2192,384.38
304.4024,384.625
304.5856,384.2817
304.7688,384.0317
304.9519,384.575
305.135,384.41
305.3181,384.945
305.5012,384.0683
305.6842,384.5867
305.8673,384.3967
306.0504,384.6233
306.2333,384.0783
306.4163,383.9233
306.5993,384.725
306.7822,384.0683
306.9652,384.595
307.1481,384.8583
307.331,384.2533
307.5139,384.0667
307.6967,383.9233
307.8796,385.185
308.0624,384.2583
308.2452,384.8833
308.428,384.0683
308.6107,384.2517
308.7935,384.235
308.9762,384.76
309.1589,384.255
309.3416,384.0933
309.5243,384.7
309.7069,384.5367
309.8896,384.295
310.0721,384.1333
310.2548,383.905
310.4373,384.0083
310.6199,384.1467
310.8024,384.5483
310.985,384.1017
311.1674,384.395
311.3499,385.03
311.5324,384.055
311.7148,384.7833
311.8973,384.1467
312.0797,385.3267
312.2621,384.4267
312.4445,385.1383
312.6268,384.5933
312.8091,384.6233
312.9915,385.18
313.1738,384.8817
313.356,383.9683
313.5383,384.0817
313.7206,384.3283
313.9027,383.9717
314.085,384.4633
314.2672,384.335
314.4493,384.805
314.6314,384.4767
314.8136,384.1717
314.9957,384.36
315.1778,384.4
315.3598,384.4617
315.5419,384.6717
315.724,383.9917
315.9059,384.6367
316.088,384.5933
316.2699,385.0717
316.4519,384.2833
316.6338,384.5733
316.8157,384.5167
316.9977,383.7117
317.1795,384.49
317.3614,384.33
317.5432,384.9633
317.7251,384.1367
317.9069,384.3183
318.0887,384.5167
318.2704,384.4533
318.4522,384.8167
318.6339,384.32
318.8156,384.7817
318.9973,384.0383
319.179,384.8317
319.3607,384.5233
319.5423,384.875
319.7239,384.7383
319.9055,384.6733
320.0871,384.495
320.2687,384.145
320.4502,384.78
320.6317,383.8517
320.8132,384.485
320.9947,385.0583
321.1761,384.3267
321.3576,384.595
321.5391,384.7417
321.7205,384.8767
321.9019,384.3483
322.0832,385.0683
322.2646,384.345
322.4459,384.9733
322.6272,384.61
322.8085,384.7967
322.9898,385.135
323.1711,384.6
323.3523,384.5017
323.5335,385.02
323.7147,384.6333
323.8959,384.7083
324.0771,384.4533
324.2582,384.5917
324.4393,384.4983
324.6204,384.515
324.8015,384.9767
324.9826,384.95
325.1637,384.7833
325.3447,384.4467
325.5257,384.63
325.7067,384.9017
325.8877,385.1367
326.0686,385.025
326.2496,385.3283
326.4305,385.14
326.6114,385.2567
326.7922,384.9817
326.9731,384.9217
327.1539,385.0633
327.3347,384.855
327.5155,384.7933
327.6963,384.6117
327.8771,384.895
328.0578,384.56
328.2385,385.1267
328.4193,385.5483
328.5999,384.4867
328.7806,384.5433
328.9613,385.0983
329.1419,384.3867
329.3225,384.3717
329.5031,384.6067
329.6837,384.6483
329.8642,384.385
330.0447,384.55
330.2252,384.455
330.4057,384.535
330.5862,385.2333
330.7667,384.7367
330.9471,384.9783
331.1275,384.6567
331.3079,384.8067
331.4883,384.6133
331.6687,385.0767
331.849,385.43
332.0293,384.7233
332.2096,384.2883
332.3899,385.0733
332.5702,384.705
332.7504,385.3917
332.9306,385.27
333.1108,384.855
333.291,384.4967
333.4712,385.2617
333.6514,384.63
333.8315,385.0767
334.0116,384.5767
334.1917,385.28
334.3717,384.9133
334.5518,384.6433
334.7318,385.7567
334.9119,384.1583
335.0918,384.9767
335.2718,384.7633
335.4518,385.755
335.6317,384.9833
335.8116,384.585
335.9915,384.9517
336.1714,384.39
336.3513,385.4817
336.5311,384.7383
336.7109,384.8567
336.8907,385.3417
337.0705,385.3533
337.2502,384.7733
337.43,385.0267
337.6097,385.625
337.7894,384.9617
337.9691,384.7517
338.1488,385.3517
338.3284,385.5083
338.508,385.1
338.6877,384.7767
338.8672,385.7617
339.0468,384.9967
339.2263,384.9417
339.4059,385.09
339.5854,385.1733
339.7649,384.56
339.9443,384.5083
340.1238,384.7217
340.3032,385.6333
340.4826,384.9
340.662,384.6267
340.8414,384.9933
341.0207,384.0167
341.2001,385.135
341.3794,384.96
341.5587,384.6867
341.738,385.025
341.9172,384.645
342.0965,385.2833
342.2757,384.7467
342.4549,384.2283
342.6341,384.685
342.8132,384.415
342.9923,384.725
343.1715,384.7617
343.3506,385.2717
343.5296,384.7083
343.7087,384.7667
343.8878,384.3167
344.0668,384.6017
344.2458,384.3667
344.4248,384.325
344.6037,384.71
344.7827,384.1133
344.9616,384.1733
345.1405,384.5567
345.3194,384.8817
345.4982,384.27
345.6771,384.1817
345.8559,385.0133
346.0347,384.4317
346.2135,384.2217
346.3923,384.9317
346.571,384.9383
346.7498,385.29
346.9285,384.1667
347.1071,385.1133
347.2859,384.6183
347.4645,384.4733
347.6431,384.225
347.8217,384.785
348.0003,384.16
348.1789,384.2383
348.3574,384.48
348.5359,384.51
348.7145,384.855
348.893,384.4083
349.0714,384.6167
349.2499,385.24
349.4283,384.1267
349.6068,384.7433
349.7852,384.4167
349.9635,384.4583
350.1419,383.8267
350.3202,384.4533
350.4985,384.7233
350.6768,384.625
350.8551,384.6517
351.0334,384.55
351.2116,384.525
351.3898,383.9133
351.568,384.2617
351.7462,384.8833
351.9243,384.1383
352.1025,383.7217
352.2806,384.28
352.4587,384.2317
352.6368,383.94
352.8148,384.31
352.9929,384.225
353.1709,383.9433
353.3489,383.83
353.5268,383.7483
353.7048,383.7733
353.8828,384.2267
354.0607,384.1267
354.2386,384.3417
354.4165,384.4783
354.5943,383.5983
354.7722,383.4017
354.95,384.4567
355.1278,383.8283
355.3056,383.8367
355.4833,384.2967
355.6611,384.0533
355.8388,384.2517
356.0165,384.485
356.1942,384.2383
356.3719,384.355
356.5495,383.5633
356.7271,384.205
356.9047,384.52
357.0823,384.31
357.2599,383.9167
357.4374,383.6817
357.6149,384.3217
357.7924,384.15
357.9699,383.6417
358.1474,384.4017
358.3248,384.1067
358.5023,384.175
358.6797,384.19
358.8571,384.4433
359.0344,383.815
359.2118,383.7167
359.3891,384.2167
359.5664,384.2767
359.7437,384.1467
359.9209,383.9483
360.0982,383.9533
360.2754,384.3233
360.4526,384.0867
360.6298,384.3867
360.807,383.4833
360.9841,384.0
361.1613,383.68
361.3383,383.8283
361.5154,383.8367
361.6925,384.07
361.8695,384.1467
362.0466,383.8317
362.2236,383.4117
362.4005,383.3683
362.5775,383.9083
362.7545,383.2417
362.9314,383.6767
363.1083,383.5217
363.2852,383.505
363.462,383.465
363.6389,383.3067
363.8157,383.6517
363.9925,386.5617
364.1693,382.6267
364.346,383.4867
364.5228,382.7417
364.6996,382.8233
364.8762,383.32
365.0529,384.0167
365.2296,382.8833
365.4062,383.0467
365.5829,383.1217
365.7595,382.29
365.9361,383.1367
366.1126,383.5367
366.2892,383.4867
366.4657,382.5883
366.6422,383.0667
366.8186,383.4933
366.9951,383.3083
367.1716,383.4833
367.348,383.15
367.5244,382.85
367.7008,382.5117
367.8772,383.1667
368.0535,383.6333
368.2298,383.3417
368.4061,382.6633
368.5824,382.9517
368.7586,383.7767
368.9349,382.9317
369.1111,382.8767
369.2873,382.6733
369.4635,382.9133
369.6396,382.8983
369.8158,382.81
369.9919,383.295
370.168,382.46
370.3441,383.0283
370.5202,383.2133
370.6962,382.745
370.8722,382.8433
371.0482,382.3
371.2242,382.7467
371.4002,382.6367
371.5761,382.6817
371.752,382.755
371.9279,382.735
372.1038,382.9033
372.2796,382.1867
372.4555,382.7933
372.6313,382.8733
372.8071,382.6
372.9829,382.415
373.1586,382.9267
373.3344,382.8317
373.5101,382.135
373.6858,382.6983
373.8615,383.065
374.0371,382.8617
374.2127,382.2683
374.3884,382.52
374.564,382.3467
374.7395,382.5033
374.9151,382.45
375.0906,382.5217
375.2661,382.5267
375.4416,382.6617
375.6171,382.6883
375.7925,382.8683
375.968,382.64
376.1434,382.8467
376.3188,382.1383
376.4941,382.6233
376.6695,382.8567
376.8448,382.77
377.0201,382.6767
377.1954,382.56
377.3707,382.25
377.5459,382.4733
377.7212,382.6333
377.8964,382.4783
378.0715,382.6617
378.2467,382.7383
378.4218,382.735
378.597,382.4933
378.7721,382.7767
378.9472,382.5283
379.1222,382.3317
379.2973,382.855
379.4723,383.3833
379.6473,383.16
379.8223,382.3983
379.9972,382.4533
380.1722,383.06
380.3471,382.195
380.522,382.715
380.6969,382.6883
380.8717,382.7683
381.0466,382.4183
381.2214,382.8817
381.3962,382.695
381.571,381.955
381.7457,382.48
381.9204,382.6083
382.0952,382.725
382.2699,382.635
382.4445,382.9933
382.6192,382.2433
382.7938,382.475
382.9685,383.4683
383.1431,384.37
383.3176,382.9017
383.4922,382.445
383.6667,383.1617
383.8412,382.065
384.0157,382.5317
384.1902,382.5133
384.3646,382.78
384.5391,382.455
384.7134,382.795
384.8878,382.5083
385.0622,382.5083
385.2365,382.8283
385.4109,382.7883
385.5852,382.5517
385.7594,382.525
385.9337,382.45
386.1079,382.8217
386.2822,382.415
386.4564,382.5817
386.6306,382.5933
386.8047,382.6517
386.9789,382.8167
387.153,382.8333
387.3271,382.97
387.5012,383.0233
387.6752,382.5433
387.8492,383.1733
388.0233,383.0967
388.1972,382.97
388.3712,382.725
388.5452,383.1883
388.7191,383.015
388.893,383.0333
389.0669,383.1917
389.2408,383.24
389.4146,382.4667
389.5884,382.7517
389.7623,382.555
389.9361,382.605
390.1098,382.3267
390.2835,382.22
390.4573,382.1533
390.631,382.825
390.8047,382.35
390.9784,382.7933
391.152,382.1017
391.3256,382.8133
391.4992,382.4367
391.6728,382.4
391.8464,382.1233
392.0199,382.2717
392.1934,382.5017
392.3669,382.9567
392.5403,382.845
392.7138,382.6667
392.8873,382.5033
393.0607,383.7067
393.2341,383.1367
393.4074,384.0367
393.5808,383.285
393.7542,382.59
393.9274,382.5767
394.1007,382.8417
394.274,382.7833
394.4472,383.135
394.6205,383.3817
394.7937,382.8183
394.9668,383.245
395.14,382.9917
395.3131,382.5717
395.4863,382.3067
395.6594,382.7533
395.8325,382.91
396.0055,382.7
396.1786,382.9083
396.3516,382.3733
396.5246,382.51
396.6975,382.8967
396.8705,382.3867
397.0434,382.2583
397.2163,382.9
397.3892,382.4067
397.5621,382.1133
397.735,383.0583
397.9077,382.63
398.0806,382.62
398.2534,382.81
398.4261,382.785
398.5989,382.5633
398.7716,383.19
398.9443,383.4317
399.117,383.1583
399.2896,382.8233
399.4623,382.4383
399.6349,382.895
399.8075,382.4083
399.9801,382.6667
400.1526,382.515
400.3252,382.675
400.4977,382.2567
400.6702,382.0067
400.8427,381.73
401.0151,382.455
401.1875,382.9033
401.36,382.2933
401.5323,382.3067
401.7047,382.255
401.877,381.68
402.0494,381.92
402.2216,382.01
402.394,382.7333
402.5662,381.9567
402.7385,382.3667
402.9107,381.815
403.0829,381.4817
403.2551,381.545
403.4272,381.38
403.5994,382.4167
403.7715,382.1933
403.9436,382.1133
404.1156,381.7733
