Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-05-22 18:45:30.340329
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.8783
218.2508,375.4933
218.442,375.515
218.6332,376.8867
218.8244,376.6017
219.0156,376.5117
219.2067,376.3033
219.3979,376.4767
219.589,376.9117
219.7801,376.8167
219.9712,376.885
220.1623,376.665
220.3533,376.9983
220.5444,377.115
220.7354,377.61
220.9264,377.4333
221.1174,377.2233
221.3083,377.5783
221.4993,377.2917
221.6902,377.4967
221.8812,377.2733
222.0721,377.4117
222.263,377.3017
222.4538,377.655
222.6447,377.5733
222.8355,377.8217
223.0264,377.385
223.2172,377.4267
223.408,378.1367
223.5987,378.0283
223.7895,377.3633
223.9802,378.0117
224.1709,378.2667
224.3616,378.26
224.5524,378.0067
224.743,378.7533
224.9337,377.9567
225.1243,378.5483
225.315,378.3833
225.5056,378.6267
225.6962,378.2633
225.8867,378.6183
226.0773,379.24
226.2678,378.07
226.4584,378.51
226.6489,378.8683
226.8394,378.9617
227.0298,378.8467
227.2203,378.5267
227.4108,379.1283
227.6012,378.5617
227.7916,378.26
227.982,379.3217
228.1723,379.2967
228.3627,379.865
228.5531,379.5117
228.7434,379.1467
228.9337,379.39
229.124,379.4233
229.3143,379.3817
229.5045,380.225
229.6948,379.485
229.885,379.9167
230.0752,379.46
230.2654,379.2333
230.4556,379.9217
230.6457,380.1183
230.8358,380.505
231.026,380.0233
231.2161,380.3867
231.4062,380.04
231.5963,380.0067
231.7863,380.345
231.9764,380.0683
232.1664,379.8983
232.3564,380.045
232.5464,379.64
232.7364,380.8733
232.9263,380.03
233.1163,380.6467
233.3062,380.9633
233.4961,381.1933
233.686,380.445
233.8758,380.81
234.0657,380.9417
234.2555,381.2333
234.4454,380.6717
234.6352,381.4267
234.825,381.5333
235.0147,381.4467
235.2045,381.3233
235.3942,381.085
235.5839,381.6567
235.7737,381.6883
235.9633,381.9983
236.153,381.0283
236.3427,382.2283
236.5323,382.5917
236.7219,382.41
236.9115,381.9583
237.1011,382.1033
237.2907,381.845
237.4803,382.54
237.6698,382.4167
237.8593,382.3817
238.0488,382.8667
238.2383,382.545
238.4278,382.6183
238.6172,382.505
238.8066,382.8417
238.9961,383.2283
239.1855,382.655
239.3748,382.8783
239.5642,383.2017
239.7536,383.1183
239.9429,383.0283
240.1322,383.3083
240.3215,383.405
240.5108,383.2117
240.7001,383.275
240.8893,383.2617
241.0786,383.45
241.2677,383.4133
241.457,384.1483
241.6461,383.77
241.8353,383.6733
242.0244,383.8683
242.2136,384.1583
242.4027,383.9367
242.5918,383.7767
242.7809,383.8917
242.9699,384.19
243.159,383.68
243.348,384.5617
243.537,383.895
243.726,385.0433
243.915,385.0417
244.1039,384.5467
244.2929,384.8167
244.4818,384.8267
244.6707,384.9333
244.8596,385.2633
245.0485,385.4133
245.2373,384.79
245.4262,384.5617
245.615,384.6433
245.8038,385.4333
245.9926,384.8267
246.1814,385.4533
246.3701,385.1333
246.5589,385.1533
246.7476,385.185
246.9363,385.885
247.1249,385.26
247.3136,385.0817
247.5023,384.965
247.6909,385.5733
247.8795,385.4683
248.0681,385.775
248.2567,386.0567
248.4453,385.125
248.6338,386.2017
248.8224,386.0483
249.0109,385.925
249.1994,385.8017
249.3878,386.2983
249.5763,385.525
249.7648,386.02
249.9532,386.6533
250.1416,386.2167
250.33,386.0167
250.5183,386.4583
250.7067,386.495
250.8951,385.8067
251.0834,386.39
251.2717,386.1183
251.46,386.495
251.6483,386.1367
251.8365,386.3833
252.0247,386.5883
252.213,386.7817
252.4012,386.3783
252.5894,387.6317
252.7775,387.0367
252.9657,386.7683
253.1538,386.945
253.3419,386.69
253.53,386.9117
253.7181,387.0033
253.9062,386.8233
254.0942,387.5183
254.2823,386.9717
254.4703,386.9183
254.6583,386.61
254.8463,386.8133
255.0342,386.49
255.2222,387.5717
255.4101,386.69
255.598,387.5933
255.7859,387.365
255.9738,387.7667
256.1616,386.675
256.3495,387.04
256.5373,387.545
256.7251,387.42
256.9129,387.2317
257.1006,387.36
257.2884,387.3467
257.4761,387.8317
257.6638,387.1367
257.8515,387.1717
258.0392,387.18
258.2269,387.05
258.4146,387.28
258.6022,387.3683
258.7898,387.34
258.9774,388.19
259.165,387.2867
259.3525,388.295
259.5401,386.905
259.7276,387.4833
259.9151,387.31
260.1026,387.6017
260.2901,387.4817
260.4776,387.945
260.665,387.9783
260.8524,387.4633
261.0398,387.2367
261.2272,387.2967
261.4146,388.06
261.6019,387.6783
261.7893,387.7933
261.9766,388.2467
262.1639,387.86
262.3512,387.6217
262.5384,387.385
262.7257,388.1433
262.9129,387.9233
263.1001,387.4417
263.2873,388.3217
263.4745,388.185
263.6617,387.31
263.8488,387.9067
264.0359,387.4967
264.2231,387.55
264.4101,387.645
264.5972,387.495
264.7842,387.785
264.9713,388.7283
265.1583,387.7217
265.3453,387.8517
265.5323,387.9217
265.7193,387.83
265.9062,388.1517
266.0931,388.0367
266.2801,387.8667
266.4669,388.03
266.6538,387.8717
266.8407,387.835
267.0276,387.5583
267.2143,387.475
267.4012,387.7233
267.588,387.005
267.7747,387.8383
267.9615,387.9017
268.1482,387.4233
268.3349,387.3183
268.5217,387.1183
268.7083,387.5333
268.895,388.15
269.0817,388.1483
269.2682,387.4917
269.4549,387.6667
269.6415,387.685
269.8281,387.5983
270.0146,387.2633
270.2012,387.5167
270.3877,387.6617
270.5742,387.2367
270.7607,387.55
270.9472,387.5433
271.1336,387.3683
271.32,387.4933
271.5065,387.175
271.6929,387.5083
271.8792,386.975
272.0656,387.4533
272.252,387.2483
272.4383,387.3767
272.6246,387.885
272.8109,387.8267
272.9972,387.39
273.1835,387.37
273.3697,387.295
273.5559,387.505
273.7421,387.3133
273.9283,387.0433
274.1145,386.3417
274.3007,387.0317
274.4868,386.9267
274.6729,387.3217
274.859,387.3667
275.0451,387.3467
275.2311,386.9633
275.4172,386.7367
275.6032,387.09
275.7892,386.905
275.9752,387.23
276.1612,386.9467
276.3472,387.9067
276.5331,387.0017
276.719,387.6817
276.9049,387.1
277.0908,387.4033
277.2767,386.8517
277.4625,387.015
277.6484,386.8617
277.8342,386.83
278.02,386.9817
278.2057,387.4867
278.3915,386.5617
278.5772,386.7167
278.763,387.305
278.9487,386.8
279.1343,387.475
279.32,386.865
279.5057,386.7867
279.6913,386.965
279.877,386.9217
280.0625,387.1917
280.2481,387.49
280.4337,387.3967
280.6192,387.0383
280.8048,387.045
280.9903,387.1683
281.1758,387.1367
281.3612,387.4
281.5467,387.1483
281.7321,387.0517
281.9175,387.23
282.1029,387.0717
282.2884,387.2833
282.4737,386.5333
282.6591,387.17
282.8444,386.9233
283.0297,387.6317
283.215,387.0017
283.4002,387.1217
283.5855,387.0817
283.7707,386.7967
283.956,386.7733
284.1412,387.1033
284.3264,387.17
284.5115,387.1483
284.6967,386.6783
284.8818,386.7933
285.0669,387.0267
285.252,386.8283
285.4371,386.8167
285.6222,386.9917
285.8072,387.4317
285.9922,386.9517
286.1772,387.205
286.3622,387.275
286.5472,387.45
286.7321,386.91
286.9171,386.905
287.102,386.7983
287.2869,386.9183
287.4717,387.5083
287.6566,387.385
287.8415,387.025
288.0263,387.215
288.2111,387.165
288.3959,386.8933
288.5806,387.4917
288.7654,387.365
288.9501,386.9717
289.1348,387.5233
289.3195,386.8217
289.5042,387.84
289.6889,387.2933
289.8735,387.5517
290.0581,387.31
290.2428,387.3467
290.4273,387.17
290.6119,387.2933
290.7965,387.2383
290.981,387.15
291.1655,387.8233
291.35,387.57
291.5345,387.5833
291.719,387.3717
291.9034,386.8117
292.0878,387.7483
292.2722,387.3167
292.4566,387.5717
292.641,387.4217
292.8253,387.67
293.0096,387.0617
293.194,387.7383
293.3783,387.715
293.5626,387.775
293.7468,387.585
293.9311,387.9617
294.1153,387.5533
294.2995,388.2483
294.4837,387.4283
294.6678,388.0267
294.852,387.3833
295.0361,388.1033
295.2202,387.625
295.4043,387.5817
295.5884,388.095
295.7725,388.1583
295.9565,387.6567
296.1405,388.27
296.3246,387.8367
296.5085,387.925
296.6925,388.6267
296.8764,388.5383
297.0603,388.3
297.2443,388.3467
297.4282,388.7967
297.612,389.065
297.7959,388.8317
297.9797,389.315
298.1635,389.4017
298.3474,389.535
298.5311,389.725
298.7149,390.1867
298.8987,389.9817
299.0823,390.065
299.2661,389.8
299.4498,389.8717
299.6334,389.6283
299.8171,389.39
300.0007,390.0733
300.1843,390.1017
300.368,389.8067
300.5515,389.8083
300.7351,389.9667
300.9186,389.8917
301.1021,389.8683
301.2857,389.6083
301.4691,389.27
301.6526,389.81
301.8361,389.36
302.0195,389.81
302.2029,390.4367
302.3863,390.1683
302.5697,390.1333
302.753,389.745
302.9364,390.035
303.1197,389.5167
303.303,390.1433
303.4863,389.8817
303.6696,390.1117
303.8528,390.395
304.036,390.3233
304.2192,390.11
304.4024,390.1883
304.5856,390.005
304.7688,389.6483
304.9519,390.3417
305.135,390.18
305.3181,390.5833
305.5012,389.8917
305.6842,390.0917
305.8673,390.0167
306.0504,390.2233
306.2333,389.8583
306.4163,389.635
306.5993,390.5433
306.7822,389.9383
306.9652,390.2983
307.1481,390.6317
307.331,390.0517
307.5139,389.805
307.6967,389.9017
307.8796,391.1533
308.0624,390.21
308.2452,390.5583
308.428,390.1683
308.6107,390.1
308.7935,390.3133
308.9762,390.7433
309.1589,390.43
309.3416,389.9833
309.5243,390.9183
309.7069,390.815
309.8896,390.7817
310.0721,390.615
310.2548,390.4083
310.4373,390.8683
310.6199,391.13
310.8024,391.705
310.985,391.0817
311.1674,391.6233
311.3499,392.235
311.5324,391.3333
311.7148,392.1167
311.8973,391.5583
312.0797,392.9283
312.2621,391.99
312.4445,393.0533
312.6268,392.4417
312.8091,392.9567
312.9915,393.605
313.1738,393.62
313.356,392.515
313.5383,392.245
313.7206,392.67
313.9027,392.3483
314.085,393.3017
314.2672,392.96
314.4493,393.3283
314.6314,392.6583
314.8136,392.71
314.9957,393.0517
315.1778,393.1567
315.3598,393.2433
315.5419,393.09
315.724,392.39
315.9059,392.38
316.088,392.445
316.2699,393.1283
316.4519,393.1283
316.6338,393.83
316.8157,394.0583
316.9977,393.9333
317.1795,394.8933
317.3614,395.03
317.5432,395.3633
317.7251,394.5433
317.9069,394.1467
318.0887,393.8683
318.2704,393.92
318.4522,394.6033
318.6339,395.4817
318.8156,396.0867
318.9973,396.35
319.179,396.795
319.3607,395.0167
319.5423,395.535
319.7239,395.5917
319.9055,396.6317
320.0871,396.26
320.2687,396.4233
320.4502,397.7933
320.6317,397.7117
320.8132,398.83
320.9947,398.4983
321.1761,397.5667
321.3576,396.9233
321.5391,397.74
321.7205,398.305
321.9019,398.4733
322.0832,399.1067
322.2646,397.7633
322.4459,398.5483
322.6272,398.065
322.8085,398.1133
322.9898,397.84
323.1711,398.97
323.3523,399.81
323.5335,400.51
323.7147,400.9533
323.8959,401.6383
324.0771,402.2583
324.2582,402.3733
324.4393,402.7283
324.6204,402.435
324.8015,402.5317
324.9826,401.4783
325.1637,401.1717
325.3447,401.8733
325.5257,402.1
325.7067,404.0
325.8877,404.3783
326.0686,405.4367
326.2496,405.79
326.4305,405.3
326.6114,405.5633
326.7922,406.0083
326.9731,406.9883
327.1539,405.8867
327.3347,405.5283
327.5155,405.7167
327.6963,405.3483
327.8771,404.7233
328.0578,402.9767
328.2385,404.005
328.4193,404.1133
328.5999,403.78
328.7806,403.3483
328.9613,405.9817
329.1419,407.875
329.3225,409.11
329.5031,410.49
329.6837,409.885
329.8642,409.9167
330.0447,410.0383
330.2252,409.9633
330.4057,408.2317
330.5862,407.635
330.7667,406.5883
330.9471,407.08
331.1275,406.63
331.3079,405.64
331.4883,405.0767
331.6687,405.4883
331.849,407.1383
332.0293,407.0067
332.2096,406.0267
332.3899,406.38
332.5702,406.5817
332.7504,408.61
332.9306,407.4583
333.1108,407.0233
333.291,407.1083
333.4712,407.43
333.6514,405.0
333.8315,404.3267
334.0116,405.0883
334.1917,405.6717
334.3717,406.0867
334.5518,407.0433
334.7318,408.1367
334.9119,405.7717
335.0918,405.2767
335.2718,407.035
335.4518,408.5167
335.6317,408.7217
335.8116,407.5267
335.9915,404.4233
336.1714,400.9717
336.3513,403.55
336.5311,405.58
336.7109,405.675
336.8907,404.575
337.0705,403.0
337.2502,402.19
337.43,403.2683
337.6097,406.1067
337.7894,407.1933
337.9691,405.5733
338.1488,404.5933
338.3284,405.75
338.508,406.475
338.6877,407.1167
338.8672,408.2817
339.0468,407.75
339.2263,406.52
339.4059,405.425
339.5854,406.0667
339.7649,407.2783
339.9443,408.55
340.1238,409.57
340.3032,409.7533
340.4826,408.2333
340.662,407.1967
340.8414,406.7217
341.0207,405.87
341.2001,407.525
341.3794,406.55
341.5587,404.8067
341.738,406.135
341.9172,407.325
342.0965,409.29
342.2757,408.2317
342.4549,406.4267
342.6341,407.2183
342.8132,406.9883
342.9923,408.8367
343.1715,409.455
343.3506,408.0783
343.5296,407.6083
343.7087,407.965
343.8878,406.1583
344.0668,403.895
344.2458,401.0733
344.4248,401.18
344.6037,402.9333
344.7827,403.915
344.9616,405.8917
345.1405,407.8283
345.3194,407.84
345.4982,407.2733
345.6771,407.66
345.8559,407.2217
346.0347,405.2717
346.2135,404.3417
346.3923,406.5733
346.571,407.7233
346.7498,407.7083
346.9285,407.9417
347.1071,409.1933
347.2859,407.885
347.4645,405.7367
347.6431,403.8367
347.8217,405.13
348.0003,406.44
348.1789,407.5367
348.3574,406.9617
348.5359,406.1283
348.7145,407.705
348.893,407.5683
349.0714,405.6567
349.2499,405.5267
349.4283,405.2767
349.6068,406.3133
349.7852,405.005
349.9635,406.9467
350.1419,408.88
350.3202,410.3683
350.4985,411.0917
350.6768,410.0533
350.8551,409.9367
351.0334,409.27
351.2116,407.925
351.3898,406.1717
351.568,405.8767
351.7462,408.7633
351.9243,410.1633
352.1025,408.4833
352.2806,407.4517
352.4587,405.27
352.6368,403.735
352.8148,405.1117
352.9929,407.8483
353.1709,408.755
353.3489,408.0883
353.5268,409.3283
353.7048,409.32
353.8828,410.5067
354.0607,410.845
354.2386,410.1433
354.4165,410.8367
354.5943,410.5383
354.7722,410.3967
354.95,411.1183
355.1278,411.315
355.3056,409.9867
355.4833,408.89
355.6611,408.845
355.8388,409.0983
356.0165,409.1983
356.1942,409.35
356.3719,410.9867
356.5495,407.2567
356.7271,405.185
356.9047,405.4167
357.0823,403.4733
357.2599,404.005
357.4374,405.205
357.6149,407.2833
357.7924,407.145
357.9699,405.36
358.1474,402.6767
358.3248,401.3983
358.5023,402.2033
358.6797,400.8183
358.8571,402.2817
359.0344,403.5867
359.2118,407.2033
359.3891,408.48
359.5664,409.5183
359.7437,411.155
359.9209,411.2367
360.0982,412.165
360.2754,410.74
360.4526,408.4567
360.6298,406.79
360.807,406.3533
360.9841,404.495
361.1613,405.1283
361.3383,407.1483
361.5154,407.5083
361.6925,409.0467
361.8695,405.7983
362.0466,403.6833
362.2236,405.445
362.4005,408.0617
362.5775,410.2667
362.7545,411.8933
362.9314,412.96
363.1083,409.0867
363.2852,405.8017
363.462,405.7917
363.6389,407.3467
363.8157,409.1783
363.9925,413.2867
364.1693,411.27
364.346,410.63
364.5228,408.5617
364.6996,407.18
364.8762,406.7183
365.0529,407.855
365.2296,409.2533
365.4062,411.7967
365.5829,412.625
365.7595,412.67
365.9361,414.155
366.1126,415.4917
366.2892,414.6183
366.4657,413.075
366.6422,413.6517
366.8186,413.5617
366.9951,412.5833
367.1716,412.86
367.348,414.4117
367.5244,413.7933
367.7008,413.435
367.8772,411.95
368.0535,411.2283
368.2298,411.23
368.4061,411.6967
368.5824,411.6417
368.7586,410.49
368.9349,409.8433
369.1111,412.5333
369.2873,415.185
369.4635,414.4733
369.6396,414.155
369.8158,414.7617
369.9919,416.5433
370.168,416.5133
370.3441,415.6167
370.5202,412.5917
370.6962,409.3483
370.8722,408.8767
371.0482,409.4783
371.2242,413.345
371.4002,416.8317
371.5761,418.095
371.752,417.2733
371.9279,413.5683
372.1038,407.9283
372.2796,405.4617
372.4555,409.52
372.6313,413.76
372.8071,412.9567
372.9829,413.2617
373.1586,413.3917
373.3344,410.3817
373.5101,404.74
373.6858,403.2633
373.8615,405.3433
374.0371,409.9967
374.2127,413.0233
374.3884,411.6483
374.564,408.4767
374.7395,406.0167
374.9151,404.55
375.0906,404.5283
375.2661,409.78
375.4416,414.335
375.6171,418.1833
375.7925,416.0567
375.968,410.9583
376.1434,412.2117
376.3188,412.6617
376.4941,412.9933
376.6695,413.8917
376.8448,412.8533
377.0201,414.2767
377.1954,414.7733
377.3707,417.3317
377.5459,418.9867
377.7212,419.8833
377.8964,420.3183
378.0715,422.1583
378.2467,423.3983
378.4218,424.1267
378.597,423.3117
378.7721,419.0933
378.9472,416.31
379.1222,415.34
379.2973,417.0533
379.4723,416.2967
379.6473,414.7667
379.8223,412.5983
379.9972,411.6133
380.1722,415.53
380.3471,418.3417
380.522,421.585
380.6969,420.51
380.8717,419.5033
381.0466,421.32
381.2214,422.7817
381.3962,419.43
381.571,414.3867
381.7457,412.9983
381.9204,414.6183
382.0952,411.8383
382.2699,411.285
382.4445,412.95
382.6192,408.5183
382.7938,407.1133
382.9685,407.8767
383.1431,410.0683
383.3176,407.455
383.4922,405.7717
383.6667,408.17
383.8412,407.2133
384.0157,406.25
384.1902,407.805
384.3646,413.61
384.5391,417.0967
384.7134,418.895
384.8878,420.0533
385.0622,418.5083
385.2365,419.0167
385.4109,419.905
385.5852,418.1083
385.7594,416.2333
385.9337,414.28
386.1079,411.6933
386.2822,415.4
386.4564,421.2817
386.6306,421.615
386.8047,421.345
386.9789,420.065
387.153,416.9317
387.3271,414.8767
387.5012,418.8067
387.6752,422.89
387.8492,421.46
388.0233,419.45
388.1972,419.3633
388.3712,418.2317
388.5452,420.9983
388.7191,419.03
388.893,418.2167
389.0669,419.505
389.2408,424.6533
389.4146,427.105
389.5884,428.3733
389.7623,429.2383
389.9361,430.6267
390.1098,429.6333
390.2835,430.2467
390.4573,428.4417
390.631,426.77
390.8047,428.035
390.9784,433.15
391.152,434.735
391.3256,437.7167
391.4992,437.7233
391.6728,437.1467
391.8464,435.5
392.0199,433.5333
392.1934,429.3783
392.3669,429.3767
392.5403,429.9067
392.7138,427.7883
392.8873,421.9617
393.0607,416.78
393.2341,410.8433
393.4074,406.7467
393.5808,404.7983
393.7542,407.09
393.9274,413.015
394.1007,419.5733
394.274,423.9717
394.4472,425.5417
394.6205,427.91
394.7937,433.2883
394.9668,435.52
395.14,439.495
395.3131,440.1133
395.4863,439.8917
395.6594,441.4417
395.8325,439.1617
396.0055,440.7667
396.1786,436.5767
396.3516,427.9517
396.5246,424.13
396.6975,418.6967
396.8705,410.9283
397.0434,407.1667
397.2163,411.2933
397.3892,417.105
397.5621,424.8483
397.735,432.825
397.9077,439.8117
398.0806,446.4317
398.2534,449.98
398.4261,449.58
398.5989,449.34
398.7716,451.3217
398.9443,454.88
399.117,457.1683
399.2896,458.4367
399.4623,460.01
399.6349,458.9517
399.8075,456.1117
399.9801,456.86
400.1526,460.31
400.3252,462.6317
400.4977,462.4567
400.6702,455.9033
400.8427,456.0633
401.0151,461.3217
401.1875,463.7767
401.36,464.9933
401.5323,466.2183
401.7047,466.605
401.877,465.3333
402.0494,467.545
402.2216,468.9883
402.394,470.3683
402.5662,468.8817
402.7385,470.115
402.9107,472.1417
403.0829,470.0133
403.2551,463.3583
403.4272,460.7567
403.5994,462.56
403.7715,468.3567
403.9436,474.7733
404.1156,474.735
