Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-05-22 00:27:28.744401
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,374.765
218.2508,374.0983
218.442,374.2733
218.6332,375.565
218.8244,375.2733
219.0156,375.1967
219.2067,374.75
219.3979,375.3467
219.589,375.2433
219.7801,375.6267
219.9712,375.2583
220.1623,375.4333
220.3533,375.4567
220.5444,375.8
220.7354,376.17
220.9264,375.8317
221.1174,376.0733
221.3083,376.02
221.4993,376.1167
221.6902,375.715
221.8812,376.0067
222.0721,375.7017
222.263,376.0683
222.4538,376.095
222.6447,376.1383
222.8355,376.2917
223.0264,375.55
223.2172,376.0767
223.408,376.3183
223.5987,376.8083
223.7895,375.6717
223.9802,376.6333
224.1709,376.7283
224.3616,376.635
224.5524,376.6733
224.743,377.035
224.9337,376.5367
225.1243,376.5783
225.315,377.0967
225.5056,376.785
225.6962,376.7317
225.8867,376.67
226.0773,377.6833
226.2678,376.5333
226.4584,376.7383
226.6489,377.3517
226.8394,377.135
227.0298,377.405
227.2203,376.6417
227.4108,377.5583
227.6012,376.795
227.7916,376.64
227.982,377.7383
228.1723,377.6183
228.3627,378.2517
228.5531,377.7133
228.7434,377.7
228.9337,377.53
229.124,377.935
229.3143,377.5483
229.5045,378.505
229.6948,377.6517
229.885,378.1867
230.0752,377.6967
230.2654,377.4467
230.4556,378.3117
230.6457,378.225
230.8358,378.7633
231.026,378.2117
231.2161,378.685
231.4062,378.1967
231.5963,378.4383
231.7863,378.5867
231.9764,378.1833
232.1664,378.3833
232.3564,378.0183
232.5464,377.9917
232.7364,379.055
232.9263,378.1967
233.1163,378.6917
233.3062,379.185
233.4961,379.4067
233.686,378.7583
233.8758,379.0467
234.0657,379.07
234.2555,379.5233
234.4454,378.53
234.6352,379.72
234.825,379.535
235.0147,379.7767
235.2045,379.2533
235.3942,379.4767
235.5839,379.63
235.7737,379.88
235.9633,380.14
236.153,379.1917
236.3427,380.555
236.5323,380.51
236.7219,380.76
236.9115,379.8567
237.1011,380.275
237.2907,379.775
237.4803,380.615
237.6698,380.5067
237.8593,380.3633
238.0488,381.2317
238.2383,380.4267
238.4278,380.9917
238.6172,380.5367
238.8066,381.1733
238.9961,381.1333
239.1855,380.7383
239.3748,381.0017
239.5642,381.135
239.7536,381.43
239.9429,380.8583
240.1322,381.5883
240.3215,381.1517
240.5108,381.3517
240.7001,381.1333
240.8893,381.3267
241.0786,381.66
241.2677,381.3967
241.457,382.3483
241.6461,381.5133
241.8353,381.9417
242.0244,381.65
242.2136,382.2783
242.4027,381.8633
242.5918,381.8967
242.7809,381.955
242.9699,382.15
243.159,381.8217
243.348,382.4083
243.537,381.9433
243.726,382.78
243.915,383.06
244.1039,382.325
244.2929,382.73
244.4818,382.765
244.6707,382.71
244.8596,383.1883
245.0485,383.075
245.2373,382.6933
245.4262,382.1417
245.615,382.6667
245.8038,383.2217
245.9926,382.67
246.1814,383.2483
246.3701,383.0967
246.5589,382.9483
246.7476,382.9367
246.9363,383.74
247.1249,382.75
247.3136,382.8967
247.5023,382.52
247.6909,383.3733
247.8795,382.965
248.0681,383.7817
248.2567,383.715
248.4453,382.8283
248.6338,383.7517
248.8224,383.7917
249.0109,383.8517
249.1994,383.5817
249.3878,384.08
249.5763,383.2
249.7648,383.9583
249.9532,384.0033
250.1416,383.885
250.33,383.8217
250.5183,384.2617
250.7067,384.2583
250.8951,383.3683
251.0834,384.165
251.2717,383.375
251.46,384.14
251.6483,383.5433
251.8365,384.0667
252.0247,383.8833
252.213,384.465
252.4012,384.075
252.5894,385.0517
252.7775,384.7883
252.9657,384.13
253.1538,384.8467
253.3419,384.12
253.53,384.6933
253.7181,384.555
253.9062,384.41
254.0942,385.0817
254.2823,384.5
254.4703,384.45
254.6583,383.9283
254.8463,384.6067
255.0342,383.75
255.2222,385.3217
255.4101,384.045
255.598,385.1333
255.7859,384.7583
255.9738,385.1083
256.1616,384.4267
256.3495,384.4617
256.5373,385.43
256.7251,384.6717
256.9129,384.9383
257.1006,384.6833
257.2884,384.8217
257.4761,385.1883
257.6638,384.5567
257.8515,384.8183
258.0392,384.5317
258.2269,384.9933
258.4146,384.3767
258.6022,384.8883
258.7898,384.3683
258.9774,385.7367
259.165,384.6917
259.3525,385.8
259.5401,384.635
259.7276,385.0267
259.9151,385.205
260.1026,384.83
260.2901,384.925
260.4776,385.1267
260.665,385.5517
260.8524,384.9683
261.0398,384.88
261.2272,384.7817
261.4146,385.37
261.6019,385.285
261.7893,385.0683
261.9766,385.7767
262.1639,384.96
262.3512,385.1383
262.5384,384.8433
262.7257,385.5033
262.9129,385.3917
263.1001,384.96
263.2873,385.8167
263.4745,385.4817
263.6617,385.1283
263.8488,385.19
264.0359,385.115
264.2231,384.845
264.4101,385.0017
264.5972,384.6567
264.7842,385.26
264.9713,386.1583
265.1583,385.02
265.3453,385.355
265.5323,385.1217
265.7193,385.285
265.9062,385.35
266.0931,385.4217
266.2801,385.445
266.4669,385.5767
266.6538,385.35
266.8407,385.2633
267.0276,384.8817
267.2143,384.8633
267.4012,385.4783
267.588,384.2483
267.7747,385.26
267.9615,385.0367
268.1482,384.8633
268.3349,384.6333
268.5217,384.67
268.7083,384.9683
268.895,385.5933
269.0817,385.625
269.2682,384.7783
269.4549,385.0833
269.6415,384.9033
269.8281,385.195
270.0146,384.5483
270.2012,385.0817
270.3877,384.9433
270.5742,384.6283
270.7607,384.8633
270.9472,384.9733
271.1336,384.8467
271.32,384.4183
271.5065,384.71
271.6929,384.5783
271.8792,384.465
272.0656,384.7933
272.252,384.5283
272.4383,384.565
272.6246,384.96
272.8109,385.0383
272.9972,384.61
273.1835,384.905
273.3697,384.56
273.5559,384.9917
273.7421,384.24
273.9283,384.4483
274.1145,383.655
274.3007,384.2033
274.4868,384.1633
274.6729,384.2517
274.859,384.96
275.0451,384.3
275.2311,384.39
275.4172,383.6417
275.6032,384.3217
275.7892,384.1433
275.9752,384.1417
276.1612,384.47
276.3472,385.0617
276.5331,384.5833
276.719,384.745
276.9049,384.5733
277.0908,384.195
277.2767,384.0517
277.4625,384.2167
277.6484,384.1583
277.8342,384.0933
278.02,384.025
278.2057,384.815
278.3915,383.6067
278.5772,383.9967
278.763,384.1967
278.9487,383.8417
279.1343,384.4167
279.32,383.99
279.5057,383.8467
279.6913,384.0533
279.877,384.12
280.0625,384.0833
280.2481,384.825
280.4337,384.46
280.6192,384.145
280.8048,384.0717
280.9903,384.5183
281.1758,384.3817
281.3612,384.34
281.5467,384.3067
281.7321,383.9967
281.9175,384.4033
282.1029,384.0167
282.2884,384.3333
282.4737,383.5417
282.6591,384.3067
282.8444,383.7833
283.0297,384.5317
283.215,383.9433
283.4002,384.1383
283.5855,384.24
283.7707,383.9783
283.956,383.8783
284.1412,383.965
284.3264,384.12
284.5115,384.065
284.6967,383.8133
284.8818,383.7133
285.0669,383.9867
285.252,383.7833
285.4371,383.8733
285.6222,384.175
285.8072,384.1483
285.9922,384.0033
286.1772,383.88
286.3622,384.33
286.5472,384.23
286.7321,383.8567
286.9171,383.7133
287.102,383.7183
287.2869,383.91
287.4717,384.1667
287.6566,384.4483
287.8415,383.6167
288.0263,384.1333
288.2111,383.8667
288.3959,383.7983
288.5806,384.1883
288.7654,384.1733
288.9501,383.7983
289.1348,384.1183
289.3195,383.67
289.5042,384.31
289.6889,384.2117
289.8735,383.9433
290.0581,384.18
290.2428,383.8983
290.4273,383.9783
290.6119,384.1217
290.7965,383.81
290.981,384.0383
291.1655,384.2767
291.35,384.5
291.5345,383.775
291.719,384.0217
291.9034,383.2933
292.0878,384.19
292.2722,383.68
292.4566,383.82
292.641,383.9933
292.8253,383.7833
293.0096,383.6917
293.194,383.8467
293.3783,384.0717
293.5626,383.93
293.7468,383.98
293.9311,384.09
294.1153,383.9433
294.2995,384.6783
294.4837,383.3617
294.6678,384.5667
294.852,383.285
295.0361,384.3617
295.2202,383.3767
295.4043,383.48
295.5884,383.9917
295.7725,383.9717
295.9565,383.5983
296.1405,383.675
296.3246,383.62
296.5085,383.3817
296.6925,384.0017
296.8764,383.9717
297.0603,383.5917
297.2443,383.3967
297.4282,383.8233
297.612,384.185
297.7959,383.3867
297.9797,383.77
298.1635,383.655
298.3474,383.7
298.5311,383.4617
298.7149,383.8967
298.8987,383.5067
299.0823,383.52
299.2661,383.37
299.4498,383.3817
299.6334,383.3383
299.8171,383.2167
300.0007,383.7933
300.1843,383.83
300.368,383.5667
300.5515,383.3983
300.7351,383.6317
300.9186,383.84
301.1021,383.745
301.2857,383.4483
301.4691,383.1617
301.6526,383.8267
301.8361,383.1867
302.0195,383.5767
302.2029,383.9383
302.3863,383.9567
302.5697,383.57
302.753,383.3033
302.9364,383.4883
303.1197,383.0283
303.303,383.62
303.4863,383.4417
303.6696,383.6783
303.8528,383.6967
304.036,383.785
304.2192,383.4733
304.4024,383.645
304.5856,383.165
304.7688,383.0233
304.9519,383.7183
305.135,383.3667
305.3181,383.9783
305.5012,383.0133
305.6842,383.71
305.8673,383.18
306.0504,383.7883
306.2333,383.015
306.4163,383.315
306.5993,383.7117
306.7822,383.3117
306.9652,383.7333
307.1481,383.9467
307.331,383.63
307.5139,382.9
307.6967,383.49
307.8796,384.1783
308.0624,383.6233
308.2452,383.7483
308.428,383.305
308.6107,383.3683
308.7935,383.2217
308.9762,384.0133
309.1589,383.1167
309.3416,383.335
309.5243,383.5183
309.7069,383.7183
309.8896,383.4517
310.0721,383.1783
310.2548,382.975
310.4373,383.3733
310.6199,383.5917
310.8024,383.6083
310.985,383.35
311.1674,383.3467
311.3499,384.225
311.5324,383.1833
311.7148,383.9
311.8973,383.52
312.0797,384.3883
312.2621,383.67
312.4445,383.92
312.6268,383.7233
312.8091,383.5333
312.9915,384.3167
313.1738,384.0683
313.356,383.1283
313.5383,383.285
313.7206,383.345
313.9027,383.1283
314.085,383.5467
314.2672,383.5817
314.4493,384.05
314.6314,383.595
314.8136,383.4667
314.9957,383.3733
315.1778,383.4717
315.3598,383.395
315.5419,383.805
315.724,383.265
315.9059,383.6183
316.088,383.6567
316.2699,383.865
316.4519,383.3167
316.6338,383.595
316.8157,383.4367
316.9977,382.975
317.1795,383.6583
317.3614,383.3233
317.5432,383.9967
317.7251,383.3883
317.9069,383.5183
318.0887,383.5783
318.2704,383.6533
318.4522,383.62
318.6339,383.6933
318.8156,383.7817
318.9973,383.27
319.179,383.7617
319.3607,383.5883
319.5423,384.02
319.7239,383.625
319.9055,384.0567
320.0871,383.535
320.2687,383.38
320.4502,383.7367
320.6317,383.1633
320.8132,383.6667
320.9947,384.1367
321.1761,383.71
321.3576,383.4717
321.5391,384.075
321.7205,383.8267
321.9019,383.7433
322.0832,383.865
322.2646,383.33
322.4459,384.1083
322.6272,383.755
322.8085,384.285
322.9898,383.9483
323.1711,383.985
323.3523,383.3
323.5335,384.1367
323.7147,383.79
323.8959,383.9667
324.0771,383.5567
324.2582,383.5233
324.4393,383.7233
324.6204,383.4983
324.8015,384.2083
324.9826,384.19
325.1637,384.0233
325.3447,383.6417
325.5257,383.6933
325.7067,383.9617
325.8877,384.1733
326.0686,384.3417
326.2496,384.46
326.4305,384.365
326.6114,384.255
326.7922,384.1067
326.9731,383.9833
327.1539,383.99
327.3347,383.8583
327.5155,383.7967
327.6963,383.53
327.8771,384.135
328.0578,383.6983
328.2385,384.3017
328.4193,384.5683
328.5999,383.4467
328.7806,383.705
328.9613,384.155
329.1419,383.455
329.3225,383.2983
329.5031,383.89
329.6837,383.615
329.8642,383.405
330.0447,383.68
330.2252,383.4417
330.4057,383.8383
330.5862,384.1067
330.7667,384.195
330.9471,383.9783
331.1275,383.7483
331.3079,383.7567
331.4883,383.7133
331.6687,384.2567
331.849,384.41
332.0293,384.0483
332.2096,383.17
332.3899,384.33
332.5702,383.7817
332.7504,384.6233
332.9306,384.1017
333.1108,384.0717
333.291,383.775
333.4712,384.4433
333.6514,384.0483
333.8315,383.885
334.0116,383.99
334.1917,384.1717
334.3717,384.0683
334.5518,383.7783
334.7318,384.7083
334.9119,383.37
335.0918,383.8433
335.2718,383.99
335.4518,384.635
335.6317,384.2067
335.8116,383.685
335.9915,384.1333
336.1714,383.5267
336.3513,384.4983
336.5311,383.89
336.7109,383.5733
336.8907,384.4983
337.0705,384.3417
337.2502,384.0283
337.43,384.3633
337.6097,384.67
337.7894,384.125
337.9691,383.7767
338.1488,384.44
338.3284,384.5783
338.508,384.3767
338.6877,383.8017
338.8672,384.9167
339.0468,384.1183
339.2263,384.0017
339.4059,384.18
339.5854,384.0317
339.7649,383.5267
339.9443,383.5533
340.1238,383.8317
340.3032,384.7717
340.4826,383.9633
340.662,383.8417
340.8414,384.11
341.0207,383.045
341.2001,384.3683
341.3794,384.0533
341.5587,383.8433
341.738,383.9183
341.9172,383.7233
342.0965,384.1083
342.2757,383.605
342.4549,383.4367
342.6341,383.6233
342.8132,383.7033
342.9923,383.64
343.1715,383.6633
343.3506,384.0317
343.5296,383.6967
343.7087,383.79
343.8878,383.4817
344.0668,383.84
344.2458,383.3233
344.4248,383.605
344.6037,383.6767
344.7827,383.425
344.9616,383.1833
345.1405,383.5733
345.3194,384.2467
345.4982,383.3717
345.6771,383.37
345.8559,383.845
346.0347,383.8183
346.2135,383.2583
346.3923,384.1017
346.571,383.9083
346.7498,384.235
346.9285,383.2183
347.1071,383.9433
347.2859,383.9317
347.4645,383.3517
347.6431,383.4217
347.8217,383.9267
348.0003,383.3367
348.1789,383.4083
348.3574,383.4967
348.5359,383.6
348.7145,383.7767
348.893,383.475
349.0714,383.5767
349.2499,384.3883
349.4283,383.1317
349.6068,383.825
349.7852,383.5917
349.9635,383.4033
350.1419,382.8067
350.3202,383.315
350.4985,383.8083
350.6768,383.7883
350.8551,383.935
351.0334,383.7817
351.2116,383.565
351.3898,383.1767
351.568,383.305
351.7462,383.825
351.9243,383.1917
352.1025,382.935
352.2806,383.3583
352.4587,383.3167
352.6368,383.0033
352.8148,383.295
352.9929,383.1883
353.1709,382.9517
353.3489,383.0117
353.5268,382.9933
353.7048,382.7933
353.8828,383.38
354.0607,383.0317
354.2386,383.5367
354.4165,383.6533
354.5943,382.655
354.7722,382.7733
354.95,383.36
355.1278,383.1433
355.3056,382.7233
355.4833,383.2383
355.6611,383.03
355.8388,383.3633
356.0165,383.7617
356.1942,383.2083
356.3719,383.6333
356.5495,382.5883
356.7271,383.3883
356.9047,383.3633
357.0823,383.3633
357.2599,383.145
357.4374,382.8133
357.6149,383.6583
357.7924,383.0733
357.9699,382.9883
358.1474,383.2217
358.3248,383.3117
358.5023,383.4383
358.6797,383.415
358.8571,383.46
359.0344,382.7017
359.2118,382.8383
359.3891,383.1083
359.5664,383.4517
359.7437,383.1083
359.9209,383.0833
360.0982,383.0867
360.2754,383.225
360.4526,383.3417
360.6298,383.0617
360.807,382.56
360.9841,382.895
361.1613,382.955
361.3383,383.045
361.5154,382.9983
361.6925,383.2983
361.8695,383.0767
362.0466,382.845
362.2236,382.4383
362.4005,382.4483
362.5775,383.0517
362.7545,382.42
362.9314,382.555
363.1083,382.635
363.2852,382.64
363.462,382.43
363.6389,382.4017
363.8157,382.74
363.9925,385.5533
364.1693,381.7267
364.346,382.4583
364.5228,382.005
364.6996,381.98
364.8762,382.48
365.0529,383.025
365.2296,382.205
365.4062,382.2633
365.5829,382.2467
365.7595,381.3333
365.9361,382.055
366.1126,382.6367
366.2892,382.3183
366.4657,381.625
366.6422,382.3433
366.8186,382.4467
366.9951,382.5733
367.1716,382.5117
367.348,382.1967
367.5244,381.7417
367.7008,381.5617
367.8772,382.345
368.0535,382.645
368.2298,382.6283
368.4061,381.6617
368.5824,382.2467
368.7586,382.6833
368.9349,382.1717
369.1111,381.9333
369.2873,381.715
369.4635,382.2
369.6396,381.755
369.8158,381.9333
369.9919,382.1567
370.168,381.3717
370.3441,382.15
370.5202,382.2917
370.6962,382.0717
370.8722,382.0033
371.0482,381.3583
371.2242,381.5283
371.4002,381.915
371.5761,381.59
371.752,381.9867
371.9279,381.8683
372.1038,382.015
372.2796,381.2717
372.4555,381.835
372.6313,381.84
372.8071,381.5
372.9829,381.51
373.1586,381.875
373.3344,381.9517
373.5101,381.3133
373.6858,381.7833
373.8615,382.1967
374.0371,381.765
374.2127,381.3717
374.3884,381.64
374.564,381.6333
374.7395,381.62
374.9151,381.6633
375.0906,381.5633
375.2661,381.5683
375.4416,381.5867
375.6171,381.6583
375.7925,381.9233
375.968,381.72
376.1434,381.9367
376.3188,381.2917
376.4941,381.5333
376.6695,381.8633
376.8448,381.7033
377.0201,381.7817
377.1954,381.86
377.3707,381.35
377.5459,381.7
377.7212,381.6733
377.8964,381.5617
378.0715,381.6017
378.2467,381.7533
378.4218,381.7917
378.597,381.5633
378.7721,381.8867
378.9472,381.54
379.1222,381.3933
379.2973,381.7633
379.4723,382.3733
379.6473,382.2133
379.8223,381.3333
379.9972,381.6933
380.1722,381.94
380.3471,381.48
380.522,381.6933
380.6969,381.86
380.8717,381.5983
381.0466,381.4983
381.2214,381.955
381.3962,381.645
381.571,381.2083
381.7457,381.3533
381.9204,381.775
382.0952,381.6717
382.2699,381.6967
382.4445,382.01
382.6192,381.43
382.7938,381.5267
382.9685,382.3367
383.1431,383.39
383.3176,381.6483
383.4922,381.73
383.6667,382.2717
383.8412,381.2767
384.0157,381.6217
384.1902,381.335
384.3646,382.0217
384.5391,381.5733
384.7134,381.93
384.8878,381.4583
385.0622,381.7283
385.2365,381.9017
385.4109,381.715
385.5852,381.575
385.7594,381.36
385.9337,381.45
386.1079,381.8183
386.2822,381.425
386.4564,381.65
386.6306,381.71
386.8047,381.6467
386.9789,381.7633
387.153,381.7483
387.3271,381.9483
387.5012,382.1433
387.6752,381.7533
387.8492,382.145
388.0233,381.8983
388.1972,381.86
388.3712,381.4383
388.5452,382.0233
388.7191,382.04
388.893,381.9933
389.0669,382.29
389.2408,382.3833
389.4146,381.36
389.5884,381.9067
389.7623,381.42
389.9361,381.6117
390.1098,381.2767
390.2835,381.17
390.4573,381.395
390.631,381.7933
390.8047,381.455
390.9784,381.7067
391.152,381.3683
391.3256,381.88
391.4992,381.445
391.6728,381.4633
391.8464,380.965
392.0199,381.2683
392.1934,381.5233
392.3669,382.04
392.5403,381.6317
392.7138,381.7817
392.8873,381.44
393.0607,382.755
393.2341,382.1467
393.4074,382.7717
393.5808,382.0367
393.7542,381.6083
393.9274,381.8233
394.1007,381.95
394.274,382.0433
394.4472,382.1383
394.6205,382.27
394.7937,381.6483
394.9668,382.0583
395.14,382.0267
395.3131,381.5683
395.4863,381.3233
395.6594,381.9617
395.8325,381.8683
396.0055,381.6983
396.1786,381.765
396.3516,381.2783
396.5246,381.3883
396.6975,381.93
396.8705,381.4783
397.0434,381.3167
397.2163,382.05
397.3892,381.4367
397.5621,381.295
397.735,381.8333
397.9077,381.6217
398.0806,381.6867
398.2534,381.815
398.4261,381.6417
398.5989,381.47
398.7716,382.1717
398.9443,382.2483
399.117,382.1267
399.2896,381.8483
399.4623,381.54
399.6349,381.8967
399.8075,381.2667
399.9801,381.5033
400.1526,381.2917
400.3252,381.7133
400.4977,381.0917
400.6702,381.0783
400.8427,380.9117
401.0151,381.4717
401.1875,381.94
401.36,380.9933
401.5323,381.3233
401.7047,381.135
401.877,380.71
402.0494,380.8467
402.2216,380.9467
402.394,381.8983
402.5662,380.665
402.7385,381.4033
402.9107,380.8
403.0829,380.6183
403.2551,380.5217
403.4272,380.3783
403.5994,381.39
403.7715,381.1833
403.9436,381.275
404.1156,380.6667
