Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-05-22 03:46:46.251678
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.2917
218.2508,374.6867
218.442,375.3383
218.6332,376.045
218.8244,376.46
219.0156,375.6117
219.2067,375.8267
219.3979,375.62
219.589,376.28
219.7801,376.3933
219.9712,375.99
220.1623,376.44
220.3533,375.9017
220.5444,376.7217
220.7354,376.385
220.9264,376.5767
221.1174,376.425
221.3083,376.52
221.4993,376.75
221.6902,376.5583
221.8812,376.8483
222.0721,376.2
222.263,377.0333
222.4538,376.5983
222.6447,376.865
222.8355,376.9833
223.0264,376.4217
223.2172,376.9833
223.408,376.9817
223.5987,377.565
223.7895,376.2217
223.9802,377.4617
224.1709,377.2383
224.3616,377.2667
224.5524,377.2067
224.743,377.6333
224.9337,377.2517
225.1243,377.2117
225.315,377.9083
225.5056,377.27
225.6962,377.545
225.8867,377.57
226.0773,378.405
226.2678,377.285
226.4584,377.53
226.6489,378.2683
226.8394,377.8817
227.0298,378.315
227.2203,377.2483
227.4108,378.4633
227.6012,377.4333
227.7916,377.1333
227.982,378.395
228.1723,378.0733
228.3627,379.1267
228.5531,378.0683
228.7434,378.6383
228.9337,378.0
229.124,378.745
229.3143,378.0967
229.5045,379.0583
229.6948,378.82
229.885,378.6767
230.0752,378.88
230.2654,377.92
230.4556,379.29
230.6457,378.6717
230.8358,379.4583
231.026,378.8267
231.2161,379.0267
231.4062,378.99
231.5963,378.6733
231.7863,379.58
231.9764,378.71
232.1664,379.1833
232.3564,378.6917
232.5464,378.835
232.7364,379.7517
232.9263,378.6117
233.1163,379.935
233.3062,379.695
233.4961,380.4967
233.686,379.1583
233.8758,380.0583
234.0657,379.5883
234.2555,380.2383
234.4454,379.5083
234.6352,380.1033
234.825,380.695
235.0147,379.9117
235.2045,380.5333
235.3942,379.77
235.5839,380.5533
235.7737,380.2317
235.9633,380.7517
236.153,379.9683
236.3427,380.885
236.5323,381.9733
236.7219,381.3517
236.9115,381.1667
237.1011,380.68
237.2907,380.7833
237.4803,381.065
237.6698,381.2383
237.8593,381.2617
238.0488,381.565
238.2383,381.7433
238.4278,381.23
238.6172,381.685
238.8066,381.365
238.9961,382.2067
239.1855,381.1517
239.3748,381.56
239.5642,382.045
239.7536,381.9467
239.9429,382.2417
240.1322,381.91
240.3215,382.6033
240.5108,381.57
240.7001,382.195
240.8893,381.885
241.0786,382.505
241.2677,382.3817
241.457,382.6833
241.6461,382.7117
241.8353,382.0383
242.0244,382.84
242.2136,382.5383
242.4027,382.74
242.5918,382.2617
242.7809,382.5817
242.9699,383.12
243.159,382.2717
243.348,383.8217
243.537,382.345
243.726,384.235
243.915,383.4733
244.1039,383.42
244.2929,383.2683
244.4818,383.5567
244.6707,383.6467
244.8596,383.6383
245.0485,384.2683
245.2373,382.7883
245.4262,383.3483
245.615,382.825
245.8038,384.0217
245.9926,383.2667
246.1814,383.9833
246.3701,383.8617
246.5589,383.6433
246.7476,384.1483
246.9363,384.14
247.1249,384.0383
247.3136,383.405
247.5023,383.62
247.6909,384.0383
247.8795,383.8817
248.0681,384.6883
248.2567,384.1717
248.4453,383.9733
248.6338,384.005
248.8224,384.605
249.0109,384.1717
249.1994,384.4567
249.3878,384.4783
249.5763,383.905
249.7648,384.8533
249.9532,384.735
250.1416,385.175
250.33,384.245
250.5183,385.1133
250.7067,384.6167
250.8951,384.3333
251.0834,384.7633
251.2717,384.185
251.46,385.1467
251.6483,384.2017
251.8365,385.2433
252.0247,384.5483
252.213,385.3067
252.4012,384.5483
252.5894,385.9067
252.7775,385.4617
252.9657,384.8717
253.1538,385.67
253.3419,384.7767
253.53,385.6467
253.7181,385.245
253.9062,385.235
254.0942,385.6767
254.2823,385.3133
254.4703,385.4417
254.6583,384.8317
254.8463,385.49
255.0342,384.475
255.2222,386.1333
255.4101,384.5467
255.598,385.8883
255.7859,385.31
255.9738,385.8217
256.1616,385.0483
256.3495,385.1467
256.5373,386.2417
256.7251,385.495
256.9129,385.99
257.1006,385.3367
257.2884,385.705
257.4761,385.8817
257.6638,385.31
257.8515,385.9217
258.0392,385.3367
258.2269,385.89
258.4146,385.0283
258.6022,385.8867
258.7898,385.1717
258.9774,386.3017
259.165,385.4133
259.3525,386.4283
259.5401,385.5183
259.7276,385.505
259.9151,386.0917
260.1026,385.455
260.2901,385.895
260.4776,385.7533
260.665,386.1717
260.8524,385.6767
261.0398,385.3867
261.2272,386.0333
261.4146,386.01
261.6019,386.2383
261.7893,385.465
261.9766,386.4317
262.1639,385.435
262.3512,385.6583
262.5384,385.6783
262.7257,386.0283
262.9129,386.5483
263.1001,385.5
263.2873,386.755
263.4745,385.97
263.6617,385.8933
263.8488,385.8267
264.0359,385.5733
264.2231,385.9017
264.4101,385.69
264.5972,385.96
264.7842,385.615
264.9713,387.125
265.1583,385.565
265.3453,386.2117
265.5323,385.7283
265.7193,385.8917
265.9062,386.3483
266.0931,385.8667
266.2801,386.4783
266.4669,385.8383
266.6538,386.43
266.8407,385.5067
267.0276,385.5933
267.2143,385.6183
267.4012,385.9267
267.588,385.3717
267.7747,385.61
267.9615,386.38
268.1482,385.2133
268.3349,385.88
268.5217,384.9867
268.7083,385.8933
268.895,386.31
269.0817,385.975
269.2682,385.77
269.4549,385.435
269.6415,386.1567
269.8281,385.29
270.0146,385.6033
270.2012,385.3233
270.3877,385.8183
270.5742,385.4
270.7607,385.3533
270.9472,386.0533
271.1336,385.1067
271.32,385.795
271.5065,385.1167
271.6929,385.8
271.8792,384.8367
272.0656,385.5533
272.252,385.26
272.4383,385.2517
272.6246,386.05
272.8109,385.44
272.9972,385.7617
273.1835,385.0433
273.3697,385.5933
273.5559,385.3283
273.7421,385.3217
273.9283,385.1167
274.1145,384.2983
274.3007,385.5633
274.4868,384.7683
274.6729,385.565
274.859,385.245
275.0451,385.4567
275.2311,384.8017
275.4172,384.5117
275.6032,385.0867
275.7892,384.8417
275.9752,385.4583
276.1612,384.695
276.3472,386.2617
276.5331,384.7583
276.719,385.7833
276.9049,384.7317
277.0908,385.1033
277.2767,384.92
277.4625,384.8333
277.6484,385.21
277.8342,384.545
278.02,385.2283
278.2057,385.1567
278.3915,384.6833
278.5772,384.5067
278.763,385.065
278.9487,384.7867
279.1343,385.2533
279.32,385.0617
279.5057,384.3783
279.6913,385.1483
279.877,384.4133
280.0625,385.095
280.2481,385.115
280.4337,385.3317
280.6192,385.0733
280.8048,384.915
280.9903,385.43
281.1758,384.8267
281.3612,385.4383
281.5467,384.7183
281.7321,385.0817
281.9175,384.9267
282.1029,385.03
282.2884,385.33
282.4737,384.2767
282.6591,385.28
282.8444,384.2533
283.0297,385.585
283.215,384.35
283.4002,384.8967
283.5855,384.7367
283.7707,384.59
283.956,384.675
284.1412,384.5983
284.3264,385.1967
284.5115,384.575
284.6967,384.6533
284.8818,384.3817
285.0669,384.9583
285.252,384.5233
285.4371,384.655
285.6222,384.9567
285.8072,384.8667
285.9922,385.05
286.1772,384.4683
286.3622,385.0983
286.5472,384.7133
286.7321,384.6483
286.9171,384.5567
287.102,384.2433
287.2869,384.7817
287.4717,384.7783
287.6566,385.4317
287.8415,384.155
288.0263,384.9383
288.2111,384.4883
288.3959,384.54
288.5806,385.15
288.7654,384.79
288.9501,384.7033
289.1348,384.5717
289.3195,384.6417
289.5042,384.8783
289.6889,385.0033
289.8735,384.64
290.0581,384.7383
290.2428,384.8883
290.4273,384.525
290.6119,385.1717
290.7965,384.2717
290.981,384.8617
291.1655,384.825
291.35,385.37
291.5345,384.635
291.719,384.8617
291.9034,384.3717
292.0878,384.8067
292.2722,384.7317
292.4566,384.2433
292.641,384.8267
292.8253,384.2633
293.0096,384.3517
293.194,384.74
293.3783,384.6233
293.5626,385.0983
293.7468,384.375
293.9311,385.2583
294.1153,384.2
294.2995,385.555
294.4837,384.0683
294.6678,385.0217
294.852,384.2783
295.0361,384.885
295.2202,384.7933
295.4043,383.935
295.5884,385.295
295.7725,384.48
295.9565,384.715
296.1405,384.305
296.3246,384.2133
296.5085,384.3083
296.6925,384.6
296.8764,384.8767
297.0603,383.87
297.2443,384.3717
297.4282,384.1783
297.612,385.045
297.7959,383.9967
297.9797,384.5583
298.1635,384.535
298.3474,384.1117
298.5311,384.8217
298.7149,384.2167
298.8987,384.7717
299.0823,384.0017
299.2661,384.12
299.4498,383.9517
299.6334,383.8633
299.8171,383.9217
300.0007,384.295
300.1843,385.055
300.368,383.8617
300.5515,384.5283
300.7351,383.9733
300.9186,384.475
301.1021,384.385
301.2857,384.0917
301.4691,384.18
301.6526,384.335
301.8361,384.3983
302.0195,383.8467
302.2029,385.2083
302.3863,384.2167
302.5697,384.6433
302.753,383.9133
302.9364,384.2833
303.1197,384.2867
303.303,384.1383
303.4863,384.5217
303.6696,383.9817
303.8528,384.72
304.036,383.96
304.2192,384.4183
304.4024,384.275
304.5856,383.87
304.7688,384.14
304.9519,384.2167
305.135,384.62
305.3181,384.225
305.5012,384.2417
305.6842,384.0467
305.8673,384.325
306.0504,384.52
306.2333,383.8717
306.4163,384.3383
306.5993,384.2917
306.7822,384.4067
306.9652,384.1917
307.1481,384.8183
307.331,383.8833
307.5139,383.79
307.6967,384.04
307.8796,384.8367
308.0624,384.6
308.2452,384.2733
308.428,384.4867
308.6107,383.6317
308.7935,384.2283
308.9762,384.4283
309.1589,384.135
309.3416,384.07
309.5243,384.33
309.7069,384.725
309.8896,383.915
310.0721,384.3333
310.2548,383.355
310.4373,384.2483
310.6199,383.9533
310.8024,384.3383
310.985,384.0367
311.1674,384.0133
311.3499,384.9433
311.5324,383.8183
311.7148,384.9083
311.8973,383.87
312.0797,385.2733
312.2621,384.1367
312.4445,384.7783
312.6268,384.55
312.8091,384.43
312.9915,385.1833
313.1738,384.6783
313.356,384.095
313.5383,383.6667
313.7206,384.1783
313.9027,383.6567
314.085,384.3
314.2672,384.4217
314.4493,384.7167
314.6314,384.5083
314.8136,383.9717
314.9957,384.27
315.1778,383.9733
315.3598,384.3183
315.5419,384.365
315.724,383.99
315.9059,384.6083
316.088,384.4517
316.2699,384.995
316.4519,383.825
316.6338,384.53
316.8157,383.9833
316.9977,383.8183
317.1795,384.49
317.3614,384.1883
317.5432,384.8533
317.7251,383.9183
317.9069,384.3083
318.0887,383.9683
318.2704,384.585
318.4522,384.3433
318.6339,384.3267
318.8156,384.5433
318.9973,384.1
319.179,384.7933
319.3607,384.07
319.5423,384.9683
319.7239,384.1467
319.9055,384.935
320.0871,384.0633
320.2687,384.1733
320.4502,384.71
320.6317,383.7267
320.8132,384.5683
320.9947,384.4567
321.1761,384.635
321.3576,383.99
321.5391,384.9533
321.7205,384.3933
321.9019,384.51
322.0832,384.8267
322.2646,384.1917
322.4459,385.0617
322.6272,384.1917
322.8085,385.1067
322.9898,384.4333
323.1711,384.6917
323.3523,384.055
323.5335,384.8967
323.7147,384.7233
323.8959,384.4117
324.0771,384.6467
324.2582,383.995
324.4393,384.845
324.6204,383.9417
324.8015,385.1133
324.9826,384.5917
325.1637,384.6383
325.3447,384.7617
325.5257,384.2283
325.7067,385.0367
325.8877,384.3817
326.0686,385.125
326.2496,384.7867
326.4305,384.9583
326.6114,385.1483
326.7922,384.6867
326.9731,384.94
327.1539,384.5283
327.3347,384.8383
327.5155,384.115
327.6963,384.6133
327.8771,384.7217
328.0578,384.435
328.2385,385.1717
328.4193,385.2117
328.5999,384.5217
328.7806,384.13
328.9613,385.27
329.1419,383.8267
329.3225,384.395
329.5031,384.38
329.6837,384.35
329.8642,384.3117
330.0447,384.23
330.2252,384.4917
330.4057,384.0583
330.5862,385.3733
330.7667,384.4017
330.9471,384.96
331.1275,384.3183
331.3079,384.4983
331.4883,384.555
331.6687,384.7383
331.849,385.4833
332.0293,384.4683
332.2096,384.2817
332.3899,384.7233
332.5702,384.73
332.7504,385.145
332.9306,384.9417
333.1108,384.9117
333.291,384.38
333.4712,385.3583
333.6514,384.3417
333.8315,385.0117
334.0116,384.3
334.1917,385.0683
334.3717,384.5033
334.5518,384.6817
334.7318,385.5167
334.9119,384.0933
335.0918,384.8167
335.2718,384.3017
335.4518,385.8967
335.6317,384.6333
335.8116,384.6667
335.9915,384.77
336.1714,384.515
336.3513,385.2833
336.5311,384.3867
336.7109,384.63
336.8907,384.795
337.0705,385.33
337.2502,384.4667
337.43,385.325
337.6097,385.235
337.7894,384.7967
337.9691,384.6133
338.1488,385.06
338.3284,385.5917
338.508,384.7367
338.6877,384.9433
338.8672,385.385
339.0468,385.1167
339.2263,384.535
339.4059,385.0367
339.5854,384.94
339.7649,384.0
339.9443,384.735
340.1238,384.205
340.3032,385.5583
340.4826,384.5483
340.662,384.6867
340.8414,384.625
341.0207,383.845
341.2001,385.105
341.3794,384.5317
341.5587,384.94
341.738,384.4167
341.9172,384.7117
342.0965,384.5967
342.2757,384.4917
342.4549,384.1317
342.6341,384.4417
342.8132,384.59
342.9923,384.12
343.1715,385.01
343.3506,384.5917
343.5296,384.7967
343.7087,384.305
343.8878,384.4083
344.0668,384.6733
344.2458,384.0167
344.4248,384.3917
344.6037,384.1667
344.7827,384.3317
344.9616,383.7033
345.1405,384.5433
345.3194,384.695
345.4982,384.2267
345.6771,384.295
345.8559,384.5183
346.0347,384.6
346.2135,383.8183
346.3923,385.015
346.571,384.555
346.7498,385.2083
346.9285,384.05
347.1071,384.8117
347.2859,384.5717
347.4645,383.995
347.6431,384.265
347.8217,384.3583
348.0003,384.3633
348.1789,384.0667
348.3574,384.33
348.5359,384.3433
348.7145,384.4983
348.893,384.5017
349.0714,384.2433
349.2499,385.2717
349.4283,383.7833
349.6068,384.7217
349.7852,383.9333
349.9635,384.2167
350.1419,383.68
350.3202,383.9483
350.4985,384.6533
350.6768,384.3633
350.8551,384.6683
351.0334,384.1983
351.2116,384.5017
351.3898,383.7267
351.568,384.095
351.7462,384.8283
351.9243,383.8817
352.1025,383.7633
352.2806,383.96
352.4587,384.3183
352.6368,383.6017
352.8148,384.16
352.9929,383.7183
353.1709,383.7
353.3489,383.7383
353.5268,383.6733
353.7048,383.76
353.8828,383.9683
354.0607,384.1517
354.2386,384.0117
354.4165,384.4317
354.5943,383.325
354.7722,383.4317
354.95,384.3233
355.1278,383.8283
355.3056,383.7167
355.4833,383.8717
355.6611,384.0583
355.8388,383.7917
356.0165,384.68
356.1942,383.8267
356.3719,384.3133
356.5495,383.44
356.7271,384.13
356.9047,384.2517
357.0823,383.905
357.2599,383.9617
357.4374,383.1917
357.6149,384.415
357.7924,383.74
357.9699,383.795
358.1474,384.2783
358.3248,383.8
358.5023,384.3717
358.6797,383.8083
358.8571,384.495
359.0344,383.3683
359.2118,383.6767
359.3891,383.865
359.5664,384.08
359.7437,384.1167
359.9209,383.56
360.0982,384.18
360.2754,383.6967
360.4526,384.385
360.6298,383.685
360.807,383.4433
360.9841,383.7633
361.1613,383.495
361.3383,384.0483
361.5154,383.5983
361.6925,384.2717
361.8695,383.5417
362.0466,383.73
362.2236,383.0667
362.4005,383.3433
362.5775,383.8367
362.7545,383.0767
362.9314,383.7517
363.1083,383.04
363.2852,383.5067
363.462,382.6733
363.6389,383.4533
363.8157,383.275
363.9925,386.1433
364.1693,382.64
364.346,383.0983
364.5228,382.85
364.6996,382.395
364.8762,383.575
365.0529,383.5967
365.2296,383.0767
365.4062,382.7017
365.5829,382.8717
365.7595,382.2083
365.9361,382.7433
366.1126,383.6617
366.2892,382.8617
366.4657,382.7433
366.6422,382.96
366.8186,383.45
366.9951,383.25
367.1716,383.35
367.348,383.0667
367.5244,382.4433
367.7008,382.565
367.8772,382.905
368.0535,383.8167
368.2298,383.04
368.4061,382.5983
368.5824,382.7217
368.7586,383.4733
368.9349,382.8967
369.1111,382.5183
369.2873,382.6617
369.4635,382.4433
369.6396,382.9467
369.8158,382.465
369.9919,383.0467
370.168,381.9583
370.3441,382.78
370.5202,383.1567
370.6962,382.585
370.8722,382.9833
371.0482,382.0117
371.2242,382.62
371.4002,382.3667
371.5761,382.5433
371.752,382.52
371.9279,382.5283
372.1038,382.8617
372.2796,381.8883
372.4555,382.7567
372.6313,382.4567
372.8071,382.5233
372.9829,382.035
373.1586,382.8733
373.3344,382.725
373.5101,382.0433
373.6858,382.7067
373.8615,382.7583
374.0371,382.6417
374.2127,381.8817
374.3884,382.6367
374.564,382.235
374.7395,382.415
374.9151,382.2867
375.0906,382.4167
375.2661,382.3183
375.4416,382.1517
375.6171,382.7283
375.7925,382.42
375.968,382.6417
376.1434,382.5617
376.3188,382.1433
376.4941,382.2867
376.6695,382.6317
376.8448,382.7017
377.0201,382.4217
377.1954,382.895
377.3707,381.9267
377.5459,382.6233
377.7212,382.3317
377.8964,382.4433
378.0715,382.3767
378.2467,382.2717
378.4218,382.6133
378.597,382.205
378.7721,382.8633
378.9472,381.9333
379.1222,382.3967
379.2973,382.445
379.4723,383.2317
379.6473,383.1617
379.8223,382.1933
379.9972,382.5783
380.1722,382.6317
380.3471,382.2867
380.522,382.1
380.6969,382.6117
380.8717,382.4267
381.0466,382.3067
381.2214,382.6933
381.3962,382.44
381.571,382.08
381.7457,381.9317
381.9204,382.59
382.0952,382.265
382.2699,382.6517
382.4445,382.7967
382.6192,382.1
382.7938,382.4383
382.9685,382.9017
383.1431,384.4683
383.3176,382.3967
383.4922,382.44
383.6667,382.7233
383.8412,382.1483
384.0157,382.3817
384.1902,382.1183
384.3646,382.8967
384.5391,381.9733
384.7134,382.9183
384.8878,382.0133
385.0622,382.6533
385.2365,382.545
385.4109,382.535
385.5852,382.3817
385.7594,382.0217
385.9337,382.3833
386.1079,382.33
386.2822,382.47
386.4564,382.1283
386.6306,382.475
386.8047,382.0433
386.9789,382.5467
387.153,382.6217
387.3271,382.535
387.5012,383.11
387.6752,382.1383
387.8492,383.03
388.0233,382.5633
388.1972,382.6917
388.3712,382.2817
388.5452,382.945
388.7191,382.8883
388.893,382.6367
389.0669,383.26
389.2408,382.7333
389.4146,382.4533
389.5884,382.5083
389.7623,382.355
389.9361,382.3567
390.1098,382.005
390.2835,382.195
390.4573,381.9233
390.631,382.7417
390.8047,381.995
390.9784,382.5667
391.152,381.6417
391.3256,382.8067
391.4992,382.1133
391.6728,382.14
391.8464,382.0667
392.0199,382.0617
392.1934,382.3217
392.3669,382.6133
392.5403,382.6983
392.7138,382.4467
392.8873,382.42
393.0607,383.43
393.2341,382.8667
393.4074,383.77
393.5808,382.6917
393.7542,382.5767
393.9274,382.09
394.1007,382.79
394.274,382.3233
394.4472,383.06
394.6205,382.9983
394.7937,382.5
394.9668,382.845
395.14,382.555
395.3131,382.4467
395.4863,381.8833
395.6594,382.8
395.8325,382.5083
396.0055,382.57
396.1786,382.5183
396.3516,382.1183
396.5246,382.4467
396.6975,382.505
396.8705,382.3733
397.0434,381.76
397.2163,382.9767
397.3892,381.8917
397.5621,382.15
397.735,382.5717
397.9077,382.475
398.0806,382.5767
398.2534,382.35
398.4261,382.715
398.5989,381.9483
398.7716,383.1483
398.9443,383.0983
399.117,383.0067
399.2896,382.6433
399.4623,382.225
399.6349,382.8967
399.8075,381.83
399.9801,382.6917
400.1526,381.86
400.3252,382.585
400.4977,381.9467
400.6702,381.7967
400.8427,381.685
401.0151,382.2717
401.1875,382.8483
401.36,381.6283
401.5323,382.32
401.7047,381.7417
401.877,381.6433
402.0494,381.755
402.2216,381.75
402.394,382.6
402.5662,381.38
402.7385,382.3183
402.9107,381.3017
403.0829,381.5783
403.2551,381.1717
403.4272,381.2917
403.5994,382.2617
403.7715,381.8333
403.9436,382.1567
404.1156,381.145
