Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-05-22 16:02:28.577772
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,374.7417
218.2508,374.5283
218.442,374.6067
218.6332,375.7417
218.8244,375.69
219.0156,375.4883
219.2067,375.4717
219.3979,375.415
219.589,376.0383
219.7801,375.8617
219.9712,375.9067
220.1623,375.8433
220.3533,375.8417
220.5444,376.2033
220.7354,376.4083
220.9264,376.3417
221.1174,376.1567
221.3083,376.59
221.4993,376.2283
221.6902,376.3317
221.8812,376.1767
222.0721,376.1817
222.263,376.3883
222.4538,376.45
222.6447,376.6817
222.8355,376.5983
223.0264,376.42
223.2172,376.3833
223.408,377.13
223.5987,377.005
223.7895,376.0533
223.9802,376.88
224.1709,377.0483
224.3616,377.1933
224.5524,376.75
224.743,377.715
224.9337,376.78
225.1243,377.395
225.315,377.28
225.5056,377.2933
225.6962,377.065
225.8867,377.4317
226.0773,378.2317
226.2678,376.8633
226.4584,377.61
226.6489,377.5233
226.8394,378.0817
227.0298,377.7483
227.2203,377.4367
227.4108,378.0667
227.6012,377.2633
227.7916,377.1367
227.982,377.9533
228.1723,378.205
228.3627,378.5083
228.5531,378.3467
228.7434,377.91
228.9337,378.1383
229.124,378.22
229.3143,378.0333
229.5045,379.015
229.6948,378.1417
229.885,378.6667
230.0752,378.2567
230.2654,378.1417
230.4556,378.7633
230.6457,378.9217
230.8358,379.2983
231.026,378.735
231.2161,379.1283
231.4062,378.615
231.5963,378.895
231.7863,378.8783
231.9764,378.8433
232.1664,378.5617
232.3564,378.79
232.5464,378.5133
232.7364,379.465
232.9263,378.7567
233.1163,379.2883
233.3062,379.7617
233.4961,379.8867
233.686,379.515
233.8758,379.3917
234.0657,379.7333
234.2555,379.9517
234.4454,379.3033
234.6352,379.9533
234.825,380.0433
235.0147,380.1533
235.2045,379.78
235.3942,379.8883
235.5839,379.8983
235.7737,380.6017
235.9633,380.59
236.153,379.8033
236.3427,380.855
236.5323,381.225
236.7219,381.3317
236.9115,380.3567
237.1011,380.9267
237.2907,380.2583
237.4803,381.2817
237.6698,380.95
237.8593,380.98
238.0488,381.625
238.2383,381.2067
238.4278,381.3367
238.6172,381.0667
238.8066,381.7117
238.9961,381.695
239.1855,381.3633
239.3748,381.3467
239.5642,381.9367
239.7536,381.8967
239.9429,381.725
240.1322,382.065
240.3215,381.8633
240.5108,381.9567
240.7001,381.83
240.8893,382.04
241.0786,382.055
241.2677,382.1583
241.457,382.7217
241.6461,382.205
241.8353,382.2417
242.0244,382.1933
242.2136,382.9083
242.4027,382.2617
242.5918,382.39
242.7809,382.3733
242.9699,382.8967
243.159,382.3783
243.348,383.2383
243.537,382.4033
243.726,383.4617
243.915,383.7033
244.1039,382.9333
244.2929,383.57
244.4818,383.4783
244.6707,383.5333
244.8596,383.815
245.0485,383.715
245.2373,383.1533
245.4262,382.8283
245.615,383.1417
245.8038,383.7833
245.9926,383.4017
246.1814,383.83
246.3701,383.735
246.5589,383.6183
246.7476,383.6967
246.9363,384.3267
247.1249,383.5467
247.3136,383.43
247.5023,383.415
247.6909,384.175
247.8795,383.6967
248.0681,384.5333
248.2567,384.3483
248.4453,383.6467
248.6338,384.5267
248.8224,384.3083
249.0109,384.4217
249.1994,384.1467
249.3878,384.7083
249.5763,383.8717
249.7648,384.6233
249.9532,384.8267
250.1416,384.7017
250.33,384.5117
250.5183,384.9417
250.7067,384.9683
250.8951,384.1583
251.0834,384.8817
251.2717,384.21
251.46,384.9617
251.6483,384.4
251.8365,384.905
252.0247,384.9067
252.213,385.2933
252.4012,384.7283
252.5894,385.7317
252.7775,385.2717
252.9657,384.82
253.1538,385.3717
253.3419,384.9533
253.53,385.3683
253.7181,385.4783
253.9062,385.18
254.0942,385.965
254.2823,385.3983
254.4703,385.1533
254.6583,384.8783
254.8463,385.36
255.0342,384.59
255.2222,386.2533
255.4101,385.015
255.598,386.0083
255.7859,385.7017
255.9738,385.8717
256.1616,385.085
256.3495,385.2167
256.5373,386.0917
256.7251,385.585
256.9129,385.9733
257.1006,385.6817
257.2884,385.7333
257.4761,386.0383
257.6638,385.4533
257.8515,385.575
258.0392,385.4483
258.2269,385.6567
258.4146,385.3717
258.6022,385.9067
258.7898,385.4283
258.9774,386.6767
259.165,385.5417
259.3525,386.5167
259.5401,385.315
259.7276,385.8367
259.9151,385.8717
260.1026,385.6617
260.2901,385.85
260.4776,386.0383
260.665,386.5467
260.8524,385.7967
261.0398,385.6533
261.2272,385.8283
261.4146,386.34
261.6019,386.1167
261.7893,385.9133
261.9766,386.7583
262.1639,385.7867
262.3512,386.085
262.5384,385.6433
262.7257,386.3883
262.9129,386.3483
263.1001,385.6267
263.2873,386.565
263.4745,386.2367
263.6617,385.7517
263.8488,386.0783
264.0359,385.9967
264.2231,385.9367
264.4101,385.9983
264.5972,385.7583
264.7842,386.0167
264.9713,386.9267
265.1583,385.9117
265.3453,386.19
265.5323,386.07
265.7193,386.3233
265.9062,386.31
266.0931,386.3817
266.2801,386.1567
266.4669,386.305
266.6538,386.2133
266.8407,385.79
267.0276,385.7583
267.2143,385.6833
267.4012,386.2933
267.588,385.1717
267.7747,386.1133
267.9615,386.2017
268.1482,385.6217
268.3349,385.785
268.5217,385.44
268.7083,385.965
268.895,386.375
269.0817,386.305
269.2682,385.6567
269.4549,386.0083
269.6415,385.9333
269.8281,385.9533
270.0146,385.5317
270.2012,385.7217
270.3877,385.875
270.5742,385.4717
270.7607,385.7817
270.9472,385.7933
271.1336,385.7917
271.32,385.515
271.5065,385.4967
271.6929,385.6717
271.8792,385.1917
272.0656,385.56
272.252,385.2417
272.4383,385.66
272.6246,385.8217
272.8109,386.0667
272.9972,385.495
273.1835,385.705
273.3697,385.6533
273.5559,385.6467
273.7421,385.4717
273.9283,385.0083
274.1145,384.6433
274.3007,385.07
274.4868,385.3967
274.6729,385.4183
274.859,385.825
275.0451,385.4433
275.2311,385.2817
275.4172,384.9383
275.6032,385.115
275.7892,385.2417
275.9752,385.0667
276.1612,385.31
276.3472,385.9617
276.5331,385.4267
276.719,385.6717
276.9049,385.38
277.0908,385.4867
277.2767,384.7717
277.4625,385.32
277.6484,384.6733
277.8342,385.2
278.02,384.98
278.2057,385.7417
278.3915,384.5733
278.5772,384.8583
278.763,385.395
278.9487,384.7783
279.1343,385.6517
279.32,384.7533
279.5057,385.1183
279.6913,384.9117
279.877,385.1967
280.0625,385.0817
280.2481,385.64
280.4337,385.57
280.6192,385.005
280.8048,385.315
280.9903,385.2817
281.1758,385.5333
281.3612,385.1667
281.5467,385.3783
281.7321,385.0617
281.9175,385.295
282.1029,385.145
282.2884,385.3483
282.4737,384.7417
282.6591,385.0667
282.8444,384.9117
283.0297,385.4733
283.215,385.0217
283.4002,385.1283
283.5855,385.175
283.7707,385.0433
283.956,384.7567
284.1412,385.215
284.3264,385.04
284.5115,385.0533
284.6967,384.585
284.8818,385.0
285.0669,384.935
285.252,384.9283
285.4371,385.0267
285.6222,385.1667
285.8072,385.5117
285.9922,384.9317
286.1772,385.1367
286.3622,385.12
286.5472,385.45
286.7321,384.98
286.9171,384.92
287.102,384.6183
287.2869,384.985
287.4717,385.4633
287.6566,385.2633
287.8415,385.0383
288.0263,385.0167
288.2111,384.9917
288.3959,384.7933
288.5806,385.4767
288.7654,385.345
288.9501,385.0233
289.1348,385.425
289.3195,384.7433
289.5042,385.5833
289.6889,385.1917
289.8735,385.3383
290.0581,385.0733
290.2428,385.2633
290.4273,385.075
290.6119,385.315
290.7965,384.9417
290.981,385.1817
291.1655,385.5317
291.35,385.495
291.5345,385.3683
291.719,385.1217
291.9034,384.6717
292.0878,385.1667
292.2722,385.1117
292.4566,385.1367
292.641,385.3017
292.8253,385.1883
293.0096,384.9417
293.194,385.2383
293.3783,385.1983
293.5626,385.55
293.7468,385.0483
293.9311,385.6833
294.1153,384.9733
294.2995,385.9717
294.4837,384.9583
294.6678,385.6417
294.852,384.9067
295.0361,385.515
295.2202,385.285
295.4043,384.7183
295.5884,385.93
295.7725,385.4783
295.9565,385.465
296.1405,385.5083
296.3246,385.0117
296.5085,385.1917
296.6925,385.5483
296.8764,385.69
297.0603,385.135
297.2443,385.4467
297.4282,385.5333
297.612,386.32
297.7959,385.3433
297.9797,385.8233
298.1635,385.9067
298.3474,385.755
298.5311,386.25
298.7149,386.2117
298.8987,386.4233
299.0823,385.8317
299.2661,386.1717
299.4498,385.8283
299.6334,385.94
299.8171,385.5033
300.0007,386.0167
300.1843,386.4117
300.368,385.6633
300.5515,386.3333
300.7351,385.8533
300.9186,386.2583
301.1021,386.005
301.2857,386.0133
301.4691,385.71
301.6526,386.0417
301.8361,385.8767
302.0195,385.76
302.2029,386.935
302.3863,386.2167
302.5697,386.495
302.753,386.0067
302.9364,386.385
303.1197,385.9533
303.303,386.14
303.4863,386.3167
303.6696,386.2033
303.8528,386.5617
304.036,386.3417
304.2192,386.5883
304.4024,386.2433
304.5856,386.3583
304.7688,385.98
304.9519,386.625
305.135,386.6333
305.3181,386.8467
305.5012,386.3033
305.6842,386.445
305.8673,386.6383
306.0504,386.625
306.2333,386.4667
306.4163,386.2833
306.5993,386.9417
306.7822,386.34
306.9652,386.93
307.1481,387.2667
307.331,386.6533
307.5139,386.5933
307.6967,386.62
307.8796,387.77
308.0624,387.1733
308.2452,387.4617
308.428,386.8783
308.6107,386.9717
308.7935,387.1317
308.9762,387.465
309.1589,387.0033
309.3416,386.7033
309.5243,387.555
309.7069,387.515
309.8896,387.4433
310.0721,386.9933
310.2548,386.8533
310.4373,387.525
310.6199,387.9117
310.8024,388.55
310.985,387.8833
311.1674,388.5167
311.3499,389.0717
311.5324,388.5067
311.7148,388.7633
311.8973,388.41
312.0797,389.2383
312.2621,388.5733
312.4445,389.615
312.6268,389.04
312.8091,389.5817
312.9915,389.9483
313.1738,390.2183
313.356,388.7117
313.5383,388.96
313.7206,389.0183
313.9027,389.1933
314.085,389.7167
314.2672,389.3517
314.4493,389.7067
314.6314,388.6683
314.8136,389.3633
314.9957,389.4317
315.1778,390.0083
315.3598,389.6667
315.5419,389.8417
315.724,388.985
315.9059,388.8083
316.088,389.1333
316.2699,389.3933
316.4519,389.7383
316.6338,389.975
316.8157,390.3967
316.9977,389.73
317.1795,390.945
317.3614,391.25
317.5432,391.3717
317.7251,390.87
317.9069,390.13
318.0887,390.2083
318.2704,389.7517
318.4522,390.7083
318.6339,390.7567
318.8156,391.45
318.9973,391.6083
319.179,391.7483
319.3607,390.8583
319.5423,390.8583
319.7239,391.365
319.9055,391.8383
320.0871,391.805
320.2687,391.6833
320.4502,392.5717
320.6317,392.4967
320.8132,392.7983
320.9947,393.185
321.1761,391.6617
321.3576,391.66
321.5391,391.8
321.7205,392.4333
321.9019,392.6217
322.0832,393.29
322.2646,392.4633
322.4459,392.5917
322.6272,392.41
322.8085,392.1217
322.9898,392.15
323.1711,392.2683
323.3523,392.86
323.5335,393.225
323.7147,393.3083
323.8959,393.9133
324.0771,394.0767
324.2582,394.395
324.4393,394.3817
324.6204,394.335
324.8015,394.67
324.9826,394.1883
325.1637,393.8117
325.3447,394.5283
325.5257,394.7167
325.7067,396.0267
325.8877,396.3167
326.0686,396.7183
326.2496,397.3217
326.4305,396.615
326.6114,396.905
326.7922,396.8917
326.9731,397.69
327.1539,396.8567
327.3347,396.555
327.5155,396.6667
327.6963,396.08
327.8771,396.3117
328.0578,395.1017
328.2385,396.1383
328.4193,396.14
328.5999,395.7117
328.7806,395.005
328.9613,396.7933
329.1419,397.535
329.3225,397.9417
329.5031,399.1283
329.6837,398.3683
329.8642,398.7383
330.0447,398.7683
330.2252,398.9167
330.4057,397.8317
330.5862,397.7983
330.7667,396.885
330.9471,397.0117
331.1275,397.0183
331.3079,396.56
331.4883,396.1483
331.6687,396.35
331.849,397.8133
332.0293,397.2583
332.2096,396.635
332.3899,396.7983
332.5702,396.9367
332.7504,398.3433
332.9306,397.2833
333.1108,397.195
333.291,397.0283
333.4712,397.6483
333.6514,395.8983
333.8315,395.7517
334.0116,396.1333
334.1917,396.6283
334.3717,396.775
334.5518,397.1783
334.7318,398.195
334.9119,395.9433
335.0918,396.1033
335.2718,396.9633
335.4518,398.4583
335.6317,398.205
335.8116,397.4917
335.9915,395.5183
336.1714,393.175
336.3513,395.07
336.5311,396.1567
336.7109,396.3133
336.8907,395.7867
337.0705,395.1283
337.2502,394.155
337.43,395.33
337.6097,396.6933
337.7894,397.4233
337.9691,396.2083
338.1488,395.5583
338.3284,396.645
338.508,396.6417
338.6877,397.395
338.8672,398.0267
339.0468,397.7017
339.2263,396.595
339.4059,395.9717
339.5854,396.4883
339.7649,396.9617
339.9443,398.1033
340.1238,398.4783
340.3032,399.3767
340.4826,397.6117
340.662,397.2183
340.8414,396.6967
341.0207,395.9217
341.2001,397.3883
341.3794,396.5733
341.5587,395.63
341.738,396.1967
341.9172,397.245
342.0965,398.3583
342.2757,397.8233
342.4549,396.3233
342.6341,396.895
342.8132,396.9633
342.9923,397.8383
343.1715,398.4767
343.3506,397.5967
343.5296,397.5183
343.7087,397.2283
343.8878,396.3117
344.0668,395.15
344.2458,393.125
344.4248,393.3083
344.6037,394.075
344.7827,394.9783
344.9616,395.6417
345.1405,397.485
345.3194,397.3383
345.4982,396.8867
345.6771,397.05
345.8559,397.0433
346.0347,395.7967
346.2135,394.9733
346.3923,396.5783
346.571,397.21
346.7498,397.455
346.9285,397.1783
347.1071,398.3017
347.2859,397.1433
347.4645,395.885
347.6431,394.6383
347.8217,395.5417
348.0003,396.1867
348.1789,396.8483
348.3574,396.5483
348.5359,396.0483
348.7145,397.2083
348.893,397.1067
349.0714,396.0333
349.2499,395.9833
349.4283,395.3533
349.6068,396.1967
349.7852,395.29
349.9635,396.38
350.1419,397.4767
350.3202,398.6583
350.4985,399.06
350.6768,398.63
350.8551,398.3117
351.0334,397.9717
351.2116,397.1167
351.3898,395.8917
351.568,395.82
351.7462,397.765
351.9243,398.4067
352.1025,397.16
352.2806,396.92
352.4587,395.37
352.6368,394.5267
352.8148,395.2533
352.9929,396.9
353.1709,397.345
353.3489,396.7983
353.5268,397.565
353.7048,397.5383
353.8828,398.5633
354.0607,398.37
354.2386,398.4183
354.4165,398.6217
354.5943,398.225
354.7722,398.2483
354.95,398.6933
355.1278,398.87
355.3056,397.7117
355.4833,397.8417
355.6611,397.0967
355.8388,397.7317
356.0165,397.7183
356.1942,397.715
356.3719,398.7117
356.5495,396.135
356.7271,395.2217
356.9047,395.1317
357.0823,394.3933
357.2599,394.2
357.4374,395.0967
357.6149,396.4
357.7924,396.3283
357.9699,395.1717
358.1474,393.7067
358.3248,392.9633
358.5023,393.2583
358.6797,392.93
358.8571,393.295
359.0344,394.185
359.2118,395.94
359.3891,397.1917
359.5664,397.5967
359.7437,398.2283
359.9209,398.48
360.0982,398.8167
360.2754,398.4067
360.4526,396.9167
360.6298,396.0617
360.807,395.12
360.9841,394.5683
361.1613,394.8317
361.3383,395.81
361.5154,396.4
361.6925,397.0317
361.8695,395.5983
362.0466,393.6983
362.2236,394.995
362.4005,396.2383
362.5775,397.8733
362.7545,398.3783
362.9314,399.22
363.1083,397.1267
363.2852,394.8933
363.462,394.9317
363.6389,395.6283
363.8157,397.2067
363.9925,400.9717
364.1693,397.9
364.346,397.78
364.5228,396.3317
364.6996,395.5583
364.8762,395.38
365.0529,396.325
365.2296,396.44
365.4062,398.4183
365.5829,398.7833
365.7595,398.6967
365.9361,399.58
366.1126,400.5467
366.2892,399.8967
366.4657,398.74
366.6422,399.4217
366.8186,399.025
366.9951,398.98
367.1716,398.735
367.348,399.7983
367.5244,399.1467
367.7008,398.7367
367.8772,398.4117
368.0535,398.05
368.2298,397.9017
368.4061,397.6717
368.5824,398.26
368.7586,397.7133
368.9349,397.0417
369.1111,398.215
369.2873,399.7383
369.4635,399.6783
369.6396,399.2417
369.8158,399.59
369.9919,400.3883
370.168,400.3717
370.3441,400.1333
370.5202,398.8
370.6962,396.4883
370.8722,396.3817
371.0482,396.195
371.2242,398.4367
371.4002,400.6883
371.5761,401.2433
371.752,401.0017
371.9279,398.935
372.1038,395.935
372.2796,394.0933
372.4555,396.4583
372.6313,398.6067
372.8071,398.4833
372.9829,398.465
373.1586,398.7883
373.3344,397.105
373.5101,393.6317
373.6858,392.985
373.8615,393.9267
374.0371,396.49
374.2127,398.0533
374.3884,397.73
374.564,395.82
374.7395,394.4733
374.9151,393.6283
375.0906,393.4167
375.2661,396.3683
375.4416,398.7633
375.6171,401.1867
375.7925,400.2583
375.968,397.39
376.1434,397.8
376.3188,398.035
376.4941,397.885
376.6695,398.6133
376.8448,398.1467
377.0201,398.7633
377.1954,399.3183
377.3707,400.22
377.5459,401.4983
377.7212,401.8217
377.8964,402.18
378.0715,403.0133
378.2467,403.58
378.4218,404.1067
378.597,403.6233
378.7721,401.7583
378.9472,399.5683
379.1222,399.3833
379.2973,400.0583
379.4723,400.2017
379.6473,399.2967
379.8223,397.5767
379.9972,397.0983
380.1722,399.165
380.3471,400.8233
380.522,402.0583
380.6969,402.1733
380.8717,401.2467
381.0466,402.2417
381.2214,403.3783
381.3962,401.605
381.571,398.56
381.7457,397.6317
381.9204,398.9367
382.0952,397.0967
382.2699,397.0867
382.4445,397.8383
382.6192,395.4067
382.7938,394.475
382.9685,395.545
383.1431,397.0167
383.3176,394.7517
383.4922,393.98
383.6667,395.05
383.8412,394.5317
384.0157,393.9833
384.1902,394.9933
384.3646,397.95
384.5391,399.64
384.7134,401.125
384.8878,401.19
385.0622,400.9117
385.2365,400.765
385.4109,401.5467
385.5852,400.355
385.7594,399.4283
385.9337,398.375
386.1079,397.0067
386.2822,398.8033
386.4564,401.6417
386.6306,402.0817
386.8047,401.73
386.9789,401.51
387.153,399.6317
387.3271,398.62
387.5012,400.5633
387.6752,402.5167
387.8492,402.455
388.0233,400.9633
388.1972,401.005
388.3712,399.8883
388.5452,401.9783
388.7191,400.7817
388.893,400.4417
389.0669,401.14
389.2408,403.78
389.4146,404.54
389.5884,405.6
389.7623,405.68
389.9361,406.305
390.1098,405.94
390.2835,405.9783
390.4573,405.2833
390.631,404.5733
390.8047,404.9317
390.9784,407.6117
391.152,408.3667
391.3256,410.29
391.4992,410.2533
391.6728,409.705
391.8464,408.61
392.0199,407.935
392.1934,405.5567
392.3669,405.87
392.5403,405.8517
392.7138,404.8867
392.8873,401.9217
393.0607,399.7333
393.2341,396.3917
393.4074,394.455
393.5808,393.27
393.7542,393.8333
393.9274,397.185
394.1007,400.475
394.274,403.0433
394.4472,403.8233
394.6205,404.9267
394.7937,407.6667
394.9668,408.72
395.14,410.815
395.3131,410.7783
395.4863,410.6017
395.6594,411.53
395.8325,410.765
396.0055,411.215
396.1786,409.2133
396.3516,404.675
396.5246,402.5133
396.6975,400.2383
396.8705,395.9867
397.0434,394.135
397.2163,396.05
397.3892,398.9767
397.5621,402.6417
397.735,407.1417
397.9077,410.4283
398.0806,413.8383
398.2534,415.965
398.4261,415.4783
398.5989,415.4667
398.7716,416.2667
398.9443,418.38
399.117,419.4233
399.2896,419.9967
399.4623,420.4
399.6349,420.16
399.8075,418.7133
399.9801,418.6383
400.1526,420.85
400.3252,421.4583
400.4977,421.7167
400.6702,418.0967
400.8427,417.9917
401.0151,421.09
401.1875,422.3717
401.36,423.0533
401.5323,423.3783
401.7047,423.8517
401.877,422.48
402.0494,424.0933
402.2216,424.3367
402.394,425.7033
402.5662,424.33
402.7385,425.1033
402.9107,425.925
403.0829,424.795
403.2551,421.5883
403.4272,419.7633
403.5994,421.5917
403.7715,423.735
403.9436,427.3683
404.1156,427.135
