Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-05-22 07:09:04.678044
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.8067
218.2508,375.63
218.442,375.7083
218.6332,376.9867
218.8244,376.735
219.0156,376.6733
219.2067,376.2467
219.3979,376.595
219.589,377.0467
219.7801,376.9067
219.9712,376.94
220.1623,376.6567
220.3533,377.0283
220.5444,376.94
220.7354,377.65
220.9264,377.2
221.1174,377.315
221.3083,377.4983
221.4993,377.3633
221.6902,377.4867
221.8812,377.2817
222.0721,377.44
222.263,377.2867
222.4538,377.6067
222.6447,377.5867
222.8355,377.7183
223.0264,377.4117
223.2172,377.4083
223.408,378.1983
223.5987,377.9583
223.7895,377.3583
223.9802,377.82
224.1709,378.4
224.3616,377.9817
224.5524,378.1883
224.743,378.6033
224.9337,377.7383
225.1243,378.3317
225.315,378.245
225.5056,378.5933
225.6962,377.9783
225.8867,378.6183
226.0773,379.3133
226.2678,378.1567
226.4584,378.6117
226.6489,378.5067
226.8394,378.8633
227.0298,378.6517
227.2203,378.4617
227.4108,379.045
227.6012,378.4367
227.7916,378.1233
227.982,379.1567
228.1723,379.2667
228.3627,379.565
228.5531,379.365
228.7434,379.0083
228.9337,379.2533
229.124,379.51
229.3143,379.2317
229.5045,380.2283
229.6948,379.245
229.885,379.8733
230.0752,379.3317
230.2654,379.22
230.4556,379.8017
230.6457,379.93
230.8358,380.4433
231.026,379.82
231.2161,380.2183
231.4062,379.775
231.5963,380.0383
231.7863,380.095
231.9764,379.9783
232.1664,379.7583
232.3564,379.955
232.5464,379.7883
232.7364,380.7783
232.9263,379.8067
233.1163,380.4517
233.3062,380.84
233.4961,381.0717
233.686,380.4767
233.8758,380.7333
234.0657,380.6617
234.2555,381.0767
234.4454,380.42
234.6352,381.0633
234.825,381.315
235.0147,381.195
235.2045,381.09
235.3942,380.9783
235.5839,381.5083
235.7737,381.5733
235.9633,381.9717
236.153,380.7933
236.3427,382.11
236.5323,382.5233
236.7219,382.3917
236.9115,381.9183
237.1011,381.7933
237.2907,381.74
237.4803,382.255
237.6698,382.215
237.8593,381.9233
238.0488,382.7017
238.2383,382.3017
238.4278,382.5317
238.6172,382.4633
238.8066,382.6983
238.9961,382.9783
239.1855,382.3117
239.3748,382.6967
239.5642,382.9783
239.7536,383.14
239.9429,383.08
240.1322,383.0467
240.3215,383.3517
240.5108,382.8733
240.7001,383.115
240.8893,382.885
241.0786,383.37
241.2677,383.3917
241.457,383.8733
241.6461,383.5633
241.8353,383.4383
242.0244,383.66
242.2136,383.905
242.4027,383.5683
242.5918,383.5317
242.7809,383.745
242.9699,384.185
243.159,383.4917
243.348,384.4717
243.537,383.56
243.726,384.865
243.915,384.55
244.1039,384.315
244.2929,384.56
244.4818,384.79
244.6707,384.7233
244.8596,384.91
245.0485,385.165
245.2373,384.1967
245.4262,384.3783
245.615,384.3633
245.8038,385.2533
245.9926,384.675
246.1814,385.2933
246.3701,385.0517
246.5589,384.9533
246.7476,385.0817
246.9363,385.5833
247.1249,384.8833
247.3136,384.75
247.5023,384.96
247.6909,385.355
247.8795,385.12
248.0681,385.6383
248.2567,385.5583
248.4453,384.8367
248.6338,385.7483
248.8224,385.8117
249.0109,385.8367
249.1994,385.7
249.3878,386.0167
249.5763,385.2667
249.7648,385.9017
249.9532,386.0467
250.1416,385.9683
250.33,385.82
250.5183,386.265
250.7067,386.3883
250.8951,385.4367
251.0834,386.0983
251.2717,385.52
251.46,386.0067
251.6483,385.6617
251.8365,386.14
252.0247,386.205
252.213,386.4467
252.4012,386.1433
252.5894,387.1317
252.7775,386.6333
252.9657,386.4217
253.1538,386.6233
253.3419,386.34
253.53,386.645
253.7181,386.9433
253.9062,386.5117
254.0942,387.2033
254.2823,386.6667
254.4703,386.4867
254.6583,386.1133
254.8463,386.4533
255.0342,386.1933
255.2222,387.3067
255.4101,386.4867
255.598,386.965
255.7859,386.77
255.9738,387.1117
256.1616,386.235
256.3495,386.6683
256.5373,387.11
256.7251,387.185
256.9129,386.9033
257.1006,386.955
257.2884,386.8217
257.4761,387.3883
257.6638,386.785
257.8515,386.7983
258.0392,386.8583
258.2269,386.7133
258.4146,386.7817
258.6022,386.765
258.7898,386.79
258.9774,387.7233
259.165,386.855
259.3525,387.87
259.5401,386.7
259.7276,387.3733
259.9151,386.9467
260.1026,387.215
260.2901,386.9233
260.4776,387.4683
260.665,387.5933
260.8524,387.215
261.0398,386.94
261.2272,387.0383
261.4146,387.7733
261.6019,387.2
261.7893,387.47
261.9766,387.675
262.1639,387.195
262.3512,387.1117
262.5384,387.0517
262.7257,387.8167
262.9129,387.3933
263.1001,387.1833
263.2873,387.8767
263.4745,387.7467
263.6617,386.975
263.8488,387.5867
264.0359,387.2783
264.2231,387.135
264.4101,387.295
264.5972,386.9033
264.7842,387.5
264.9713,387.9767
265.1583,387.2567
265.3453,387.39
265.5323,387.575
265.7193,387.385
265.9062,387.6633
266.0931,387.7067
266.2801,387.2833
266.4669,387.6533
266.6538,387.4267
266.8407,387.41
267.0276,387.0683
267.2143,387.2617
267.4012,387.545
267.588,386.5833
267.7747,387.435
267.9615,387.345
268.1482,387.0133
268.3349,386.955
268.5217,386.78
268.7083,387.235
268.895,387.7767
269.0817,387.675
269.2682,386.865
269.4549,387.0583
269.6415,387.2167
269.8281,387.1767
270.0146,386.8117
270.2012,387.1333
270.3877,387.4233
270.5742,386.8083
270.7607,387.0933
270.9472,387.075
271.1336,386.86
271.32,386.8617
271.5065,386.85
271.6929,386.9833
271.8792,386.5033
272.0656,386.935
272.252,386.5917
272.4383,386.7283
272.6246,387.1233
272.8109,387.2117
272.9972,386.95
273.1835,387.0533
273.3697,387.115
273.5559,386.9517
273.7421,386.845
273.9283,386.49
274.1145,385.8867
274.3007,386.51
274.4868,386.5433
274.6729,386.9167
274.859,387.105
275.0451,386.9
275.2311,386.4733
275.4172,386.11
275.6032,386.4033
275.7892,386.5517
275.9752,386.5767
276.1612,386.5033
276.3472,387.5683
276.5331,386.5467
276.719,387.2417
276.9049,386.5667
277.0908,386.7383
277.2767,386.225
277.4625,386.8167
277.6484,386.5533
277.8342,386.3317
278.02,386.49
278.2057,386.9383
278.3915,385.8533
278.5772,386.0683
278.763,386.5517
278.9487,386.2367
279.1343,386.9183
279.32,386.3767
279.5057,386.16
279.6913,386.465
279.877,386.305
280.0625,386.5833
280.2481,386.8183
280.4337,386.8633
280.6192,386.545
280.8048,386.6683
280.9903,386.9783
281.1758,386.7367
281.3612,386.62
281.5467,386.54
281.7321,386.6233
281.9175,386.7033
282.1029,386.4783
282.2884,386.7017
282.4737,385.9617
282.6591,386.6133
282.8444,386.255
283.0297,387.015
283.215,386.33
283.4002,386.4483
283.5855,386.595
283.7707,386.42
283.956,386.27
284.1412,386.4833
284.3264,386.68
284.5115,386.6233
284.6967,386.1067
284.8818,386.27
285.0669,386.6917
285.252,386.18
285.4371,386.2567
285.6222,386.3783
285.8072,386.645
285.9922,386.2733
286.1772,386.4767
286.3622,386.7533
286.5472,386.8467
286.7321,386.535
286.9171,386.225
287.102,386.22
287.2869,386.425
287.4717,386.8017
287.6566,386.8967
287.8415,386.4417
288.0263,386.6417
288.2111,386.625
288.3959,386.1217
288.5806,386.7167
288.7654,386.555
288.9501,386.1733
289.1348,386.7883
289.3195,386.1433
289.5042,386.985
289.6889,386.7117
289.8735,386.8933
290.0581,386.5533
290.2428,386.6
290.4273,386.4717
290.6119,386.6
290.7965,386.625
290.981,386.6867
291.1655,387.1983
291.35,387.11
291.5345,386.9083
291.719,386.6017
291.9034,385.9967
292.0878,386.805
292.2722,386.5267
292.4566,386.7233
292.641,386.6117
292.8253,386.8
293.0096,386.415
293.194,386.9383
293.3783,386.81
293.5626,386.9083
293.7468,386.94
293.9311,387.195
294.1153,386.75
294.2995,387.4817
294.4837,386.785
294.6678,387.31
294.852,386.5983
295.0361,387.36
295.2202,386.7333
295.4043,386.6633
295.5884,387.3817
295.7725,387.3967
295.9565,386.795
296.1405,387.1767
296.3246,386.84
296.5085,386.9017
296.6925,387.5017
296.8764,387.58
297.0603,387.4283
297.2443,387.3383
297.4282,387.8933
297.612,388.1717
297.7959,387.7883
297.9797,388.1983
298.1635,388.3117
298.3474,388.3317
298.5311,388.4917
298.7149,388.9833
298.8987,388.7683
299.0823,388.7233
299.2661,388.5017
299.4498,388.355
299.6334,388.14
299.8171,388.14
300.0007,388.6267
300.1843,389.0367
300.368,388.5133
300.5515,388.4967
300.7351,388.5517
300.9186,388.61
301.1021,388.5433
301.2857,388.34
301.4691,388.055
301.6526,388.6917
301.8361,388.1467
302.0195,388.2783
302.2029,388.865
302.3863,388.8267
302.5697,388.6433
302.753,388.4867
302.9364,388.6233
303.1197,388.33
303.303,388.595
303.4863,388.52
303.6696,388.72
303.8528,388.8167
304.036,388.7983
304.2192,388.7533
304.4024,388.805
304.5856,388.685
304.7688,388.1433
304.9519,388.8383
305.135,388.6017
305.3181,388.975
305.5012,388.3017
305.6842,388.435
305.8673,388.675
306.0504,388.69
306.2333,388.21
306.4163,388.2
306.5993,388.7367
306.7822,388.3283
306.9652,388.7667
307.1481,388.9267
307.331,388.4267
307.5139,388.2683
307.6967,388.245
307.8796,389.4083
308.0624,388.76
308.2452,388.8167
308.428,388.3833
308.6107,388.3933
308.7935,388.565
308.9762,389.0417
309.1589,388.54
309.3416,388.335
309.5243,388.9033
309.7069,388.9217
309.8896,388.7883
310.0721,388.6283
310.2548,388.5067
310.4373,388.8867
310.6199,388.9733
310.8024,389.4467
310.985,388.8717
311.1674,389.29
311.3499,389.97
311.5324,389.075
311.7148,389.9833
311.8973,389.1067
312.0797,390.4233
312.2621,389.5
312.4445,390.2933
312.6268,389.89
312.8091,390.1517
312.9915,390.89
313.1738,390.7733
313.356,389.8083
313.5383,389.6383
313.7206,389.8933
313.9027,389.4967
314.085,390.2517
314.2672,390.105
314.4493,390.545
314.6314,389.8383
314.8136,389.9217
314.9957,390.0417
315.1778,390.0867
315.3598,390.1633
315.5419,390.0233
315.724,389.6767
315.9059,389.5367
316.088,389.795
316.2699,390.2633
316.4519,389.96
316.6338,390.5017
316.8157,390.5917
316.9977,390.405
317.1795,391.2283
317.3614,391.1433
317.5432,391.7117
317.7251,390.9983
317.9069,390.785
318.0887,390.7183
318.2704,390.8933
318.4522,391.44
318.6339,391.7367
318.8156,392.2083
318.9973,392.265
319.179,392.795
319.3607,391.75
319.5423,391.8783
319.7239,391.8067
319.9055,392.4483
320.0871,392.1817
320.2687,392.135
320.4502,393.5117
320.6317,393.1183
320.8132,394.1283
320.9947,394.1833
321.1761,393.3333
321.3576,393.3017
321.5391,393.82
321.7205,394.06
321.9019,393.9533
322.0832,394.4283
322.2646,393.2433
322.4459,394.065
322.6272,393.5
322.8085,393.76
322.9898,393.5367
323.1711,394.1383
323.3523,394.8783
323.5335,395.655
323.7147,395.8783
323.8959,396.5667
324.0771,396.8617
324.2582,396.9733
324.4393,397.17
324.6204,397.0867
324.8015,397.0617
324.9826,396.1683
325.1637,395.9333
325.3447,396.5067
325.5257,396.545
325.7067,398.015
325.8877,398.545
326.0686,399.365
326.2496,400.0183
326.4305,399.605
326.6114,400.2333
326.7922,400.2133
326.9731,400.8717
327.1539,400.0067
327.3347,399.7717
327.5155,399.8817
327.6963,399.3283
327.8771,399.0017
328.0578,397.55
328.2385,398.3983
328.4193,398.7967
328.5999,398.1983
328.7806,398.0183
328.9613,400.1017
329.1419,401.4267
329.3225,402.385
329.5031,403.5
329.6837,402.98
329.8642,403.1883
330.0447,403.2017
330.2252,403.1617
330.4057,401.6017
330.5862,401.4933
330.7667,400.5517
330.9471,400.87
331.1275,400.5567
331.3079,399.835
331.4883,399.6667
331.6687,400.1283
331.849,401.595
332.0293,401.4617
332.2096,400.5683
332.3899,400.9883
332.5702,401.0667
332.7504,402.7217
332.9306,401.7633
333.1108,401.4217
333.291,401.4767
333.4712,401.64
333.6514,400.05
333.8315,399.28
334.0116,400.0817
334.1917,400.5717
334.3717,400.9233
334.5518,401.6767
334.7318,402.8
334.9119,400.64
335.0918,400.4783
335.2718,401.9367
335.4518,403.1017
335.6317,403.28
335.8116,402.2433
335.9915,399.8083
336.1714,397.1017
336.3513,399.0683
336.5311,400.92
336.7109,400.4667
336.8907,400.115
337.0705,398.635
337.2502,397.9983
337.43,399.12
337.6097,401.2067
337.7894,402.0717
337.9691,400.5467
338.1488,400.1617
338.3284,401.1333
338.508,401.6433
338.6877,402.07
338.8672,403.0383
339.0468,402.74
339.2263,401.3383
339.4059,400.915
339.5854,401.2717
339.7649,402.1917
339.9443,402.9883
340.1238,403.9633
340.3032,404.4233
340.4826,402.865
340.662,402.2717
340.8414,401.93
341.0207,401.2367
341.2001,402.4467
341.3794,401.8583
341.5587,400.455
341.738,401.585
341.9172,402.5767
342.0965,403.87
342.2757,403.125
342.4549,401.4183
342.6341,402.3633
342.8132,401.8467
342.9923,403.635
343.1715,404.1133
343.3506,403.0017
343.5296,403.0167
343.7087,402.695
343.8878,401.4617
344.0668,399.7533
344.2458,397.4617
344.4248,397.4517
344.6037,398.9133
344.7827,399.89
344.9616,401.0933
345.1405,403.0717
345.3194,402.6617
345.4982,402.435
345.6771,402.5683
345.8559,402.4117
346.0347,400.7233
346.2135,399.9817
346.3923,402.1017
346.571,402.8317
346.7498,402.9883
346.9285,402.86
347.1071,404.2133
347.2859,402.9733
347.4645,401.295
347.6431,399.675
347.8217,400.745
348.0003,401.905
348.1789,402.7217
348.3574,402.1283
348.5359,401.5633
348.7145,402.795
348.893,402.9467
349.0714,401.0833
349.2499,401.3617
349.4283,400.93
349.6068,402.2583
349.7852,400.785
349.9635,402.265
350.1419,403.8483
350.3202,405.0433
350.4985,405.84
350.6768,404.9
350.8551,405.06
351.0334,403.945
351.2116,403.13
351.3898,401.6067
351.568,401.2917
351.7462,403.8833
351.9243,404.665
352.1025,403.5283
352.2806,402.535
352.4587,400.9483
352.6368,399.3567
352.8148,400.71
352.9929,403.02
353.1709,403.6117
353.3489,403.1533
353.5268,403.9683
353.7048,404.3467
353.8828,405.03
354.0607,405.4883
354.2386,404.9133
354.4165,405.4167
354.5943,405.0567
354.7722,405.1267
354.95,405.725
355.1278,405.5383
355.3056,404.4067
355.4833,403.625
355.6611,403.545
355.8388,403.8533
356.0165,404.115
356.1942,404.4733
356.3719,405.4033
356.5495,402.4733
356.7271,400.7283
356.9047,401.1117
357.0823,399.4117
357.2599,400.0533
357.4374,400.7967
357.6149,402.45
357.7924,402.4083
357.9699,400.7933
358.1474,398.8683
358.3248,397.62
358.5023,398.3617
358.6797,397.2617
358.8571,398.4833
359.0344,399.59
359.2118,402.2917
359.3891,403.6
359.5664,404.1417
359.7437,405.6367
359.9209,405.5067
360.0982,406.3033
360.2754,405.3767
360.4526,403.4267
360.6298,402.49
360.807,401.4683
360.9841,400.4367
361.1613,400.6
361.3383,402.1617
361.5154,402.7133
361.6925,403.9533
361.8695,401.4
362.0466,399.4183
362.2236,401.1033
362.4005,402.7867
362.5775,404.76
362.7545,405.985
362.9314,406.97
363.1083,403.9317
363.2852,401.0517
363.462,401.245
363.6389,402.345
363.8157,404.3383
363.9925,407.9683
364.1693,405.42
364.346,404.94
364.5228,403.3733
364.6996,402.1083
364.8762,401.9217
365.0529,402.97
365.2296,403.6717
365.4062,406.0717
365.5829,406.3
365.7595,406.6817
365.9361,407.7917
366.1126,408.9617
366.2892,408.34
366.4657,406.9167
366.6422,407.775
366.8186,407.2833
366.9951,406.8067
367.1716,406.695
367.348,408.2517
367.5244,407.515
367.7008,406.9933
367.8772,406.2967
368.0535,405.435
368.2298,405.6467
368.4061,405.3633
368.5824,405.965
368.7586,405.025
368.9349,404.3333
369.1111,406.6017
369.2873,408.3833
369.4635,408.2617
369.6396,407.72
369.8158,408.38
369.9919,409.7517
370.168,409.6733
370.3441,409.0867
370.5202,406.6567
370.6962,404.1733
370.8722,403.6467
371.0482,404.2417
371.2242,406.595
371.4002,409.895
371.5761,410.77
371.752,410.1217
371.9279,407.36
372.1038,402.5667
372.2796,401.0783
372.4555,403.7017
372.6313,407.35
372.8071,406.63
372.9829,406.9417
373.1586,407.2633
373.3344,404.6033
373.5101,400.33
373.6858,398.6517
373.8615,400.9167
374.0371,404.1533
374.2127,406.7033
374.3884,405.5683
374.564,403.1183
374.7395,401.4067
374.9151,399.9233
375.0906,400.005
375.2661,403.8033
375.4416,407.98
375.6171,410.5417
375.7925,409.1
375.968,405.0517
376.1434,406.1083
376.3188,406.6233
376.4941,406.2917
376.6695,407.6883
376.8448,406.4783
377.0201,407.9733
377.1954,408.2933
377.3707,409.8583
377.5459,411.55
377.7212,412.0267
377.8964,412.6983
378.0715,413.705
378.2467,414.825
378.4218,415.1467
378.597,414.5933
378.7721,411.535
378.9472,409.33
379.1222,408.6867
379.2973,409.6267
379.4723,409.5317
379.6473,408.0817
379.8223,406.3933
379.9972,405.38
380.1722,408.7817
380.3471,410.8783
380.522,413.2383
380.6969,412.6317
380.8717,411.3567
381.0466,413.0233
381.2214,413.7867
381.3962,411.7933
381.571,407.46
381.7457,406.43
381.9204,407.9433
382.0952,405.46
382.2699,405.3583
382.4445,406.2367
382.6192,403.1183
382.7938,401.6383
382.9685,402.8617
383.1431,404.7083
383.3176,402.0433
383.4922,401.0067
383.6667,402.65
383.8412,401.96
384.0157,400.9617
384.1902,402.24
384.3646,406.735
384.5391,409.5267
384.7134,411.3717
384.8878,411.7583
385.0622,410.86
385.2365,410.8633
385.4109,411.85
385.5852,410.3333
385.7594,408.9867
385.9337,407.4717
386.1079,405.5833
386.2822,408.5583
386.4564,412.6467
386.6306,413.145
386.8047,412.6217
386.9789,412.1383
387.153,409.5583
387.3271,407.96
387.5012,410.9683
387.6752,413.8683
387.8492,413.2867
388.0233,411.065
388.1972,411.3267
388.3712,410.0767
388.5452,412.7483
388.7191,411.03
388.893,410.3483
389.0669,411.6717
389.2408,415.2517
389.4146,417.4
389.5884,418.1117
389.7623,419.0083
389.9361,419.8583
390.1098,419.07
390.2835,419.9167
390.4573,417.9067
390.631,417.075
390.8047,417.71
390.9784,422.05
391.152,422.5867
391.3256,425.64
391.4992,425.3017
391.6728,424.7367
391.8464,423.7467
392.0199,421.985
392.1934,419.095
392.3669,418.7283
392.5403,419.2083
392.7138,417.6167
392.8873,413.305
393.0607,409.53
393.2341,404.6883
393.4074,401.9633
393.5808,399.8167
393.7542,401.6167
393.9274,405.865
394.1007,411.2883
394.274,414.5617
394.4472,415.9533
394.6205,417.8467
394.7937,421.5583
394.9668,423.6917
395.14,426.3683
395.3131,427.2083
395.4863,426.73
395.6594,427.9533
395.8325,426.66
396.0055,427.4183
396.1786,424.3333
396.3516,417.2683
396.5246,414.7617
396.6975,410.47
396.8705,404.6317
397.0434,401.6267
397.2163,404.82
397.3892,409.445
397.5621,414.8783
397.735,421.58
397.9077,426.4033
398.0806,431.755
398.2534,434.28
398.4261,434.1983
398.5989,434.0417
398.7716,435.57
398.9443,438.3833
399.117,439.8733
399.2896,441.145
399.4623,441.785
399.6349,441.3333
399.8075,439.015
399.9801,439.7367
400.1526,442.3717
400.3252,443.6533
400.4977,443.8983
400.6702,438.385
400.8427,438.7083
401.0151,442.5833
401.1875,444.8283
401.36,445.7083
401.5323,446.495
401.7047,447.1817
401.877,445.645
402.0494,447.585
402.2216,448.485
402.394,449.8233
402.5662,448.4917
402.7385,449.61
402.9107,451.0383
403.0829,449.2667
403.2551,444.03
403.4272,441.8217
403.5994,443.7317
403.7715,447.78
403.9436,452.9983
404.1156,452.505
