Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-05-22 15:44:21.627689
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,374.7583
218.2508,374.97
218.442,374.7283
218.6332,376.1367
218.8244,375.75
219.0156,375.5717
219.2067,375.3567
219.3979,375.6067
219.589,376.1867
219.7801,375.945
219.9712,376.1083
220.1623,375.8033
220.3533,376.1967
220.5444,376.3133
220.7354,376.61
220.9264,376.5
221.1174,376.4183
221.3083,376.79
221.4993,376.3283
221.6902,376.545
221.8812,376.2767
222.0721,376.525
222.263,376.455
222.4538,376.745
222.6447,376.7133
222.8355,376.6933
223.0264,376.4617
223.2172,376.4033
223.408,377.165
223.5987,377.1267
223.7895,376.4667
223.9802,377.1183
224.1709,377.605
224.3616,377.4067
224.5524,377.14
224.743,377.8783
224.9337,376.66
225.1243,377.43
225.315,377.21
225.5056,377.64
225.6962,376.9167
225.8867,377.6317
226.0773,378.31
226.2678,377.14
226.4584,377.5617
226.6489,377.63
226.8394,378.005
227.0298,377.74
227.2203,377.6317
227.4108,378.11
227.6012,377.7717
227.7916,377.2133
227.982,378.4717
228.1723,378.4133
228.3627,378.7833
228.5531,378.5117
228.7434,378.005
228.9337,378.3567
229.124,378.3183
229.3143,378.4083
229.5045,379.035
229.6948,378.5533
229.885,378.805
230.0752,378.4183
230.2654,378.2133
230.4556,378.8217
230.6457,379.1633
230.8358,379.2833
231.026,378.975
231.2161,379.1433
231.4062,379.06
231.5963,379.0883
231.7863,379.25
231.9764,379.075
232.1664,378.7267
232.3564,379.1083
232.5464,378.415
232.7364,379.8717
232.9263,378.7233
233.1163,379.6083
233.3062,379.745
233.4961,380.1533
233.686,379.5933
233.8758,379.6533
234.0657,379.8817
234.2555,379.965
234.4454,379.71
234.6352,380.2683
234.825,380.5233
235.0147,380.275
235.2045,380.2333
235.3942,380.215
235.5839,380.27
235.7737,380.7783
235.9633,380.745
236.153,380.0933
236.3427,380.8683
236.5323,381.6383
236.7219,381.3217
236.9115,380.75
237.1011,381.0533
237.2907,380.485
237.4803,381.57
237.6698,381.1567
237.8593,381.355
238.0488,381.5817
238.2383,381.6233
238.4278,381.705
238.6172,381.4033
238.8066,381.965
238.9961,381.9867
239.1855,381.575
239.3748,381.4617
239.5642,382.0617
239.7536,381.8983
239.9429,381.9383
240.1322,382.0183
240.3215,382.3
240.5108,381.8883
240.7001,382.0567
240.8893,382.1883
241.0786,382.2733
241.2677,382.39
241.457,382.7967
241.6461,382.6083
241.8353,382.415
242.0244,382.72
242.2136,382.98
242.4027,382.7217
242.5918,382.5817
242.7809,382.8033
242.9699,383.025
243.159,382.4667
243.348,383.4683
243.537,382.51
243.726,383.895
243.915,383.575
244.1039,383.3333
244.2929,383.6483
244.4818,383.8667
244.6707,383.7667
244.8596,383.9283
245.0485,384.1017
245.2373,383.295
245.4262,383.45
245.615,383.2433
245.8038,384.3767
245.9926,383.565
246.1814,384.2767
246.3701,383.93
246.5589,383.7833
246.7476,384.1017
246.9363,384.5033
247.1249,384.0983
247.3136,383.65
247.5023,383.8417
247.6909,384.1717
247.8795,384.2383
248.0681,384.7483
248.2567,384.76
248.4453,383.9233
248.6338,384.7867
248.8224,384.9967
249.0109,384.53
249.1994,384.8867
249.3878,384.7567
249.5763,384.4017
249.7648,384.7267
249.9532,385.1217
250.1416,385.0083
250.33,384.585
250.5183,385.285
250.7067,384.99
250.8951,384.76
251.0834,384.9017
251.2717,384.7583
251.46,385.1133
251.6483,384.7067
251.8365,385.2033
252.0247,385.1433
252.213,385.6667
252.4012,385.0167
252.5894,386.3217
252.7775,385.5567
252.9657,385.4717
253.1538,385.7233
253.3419,385.3767
253.53,385.5933
253.7181,385.6067
253.9062,385.6367
254.0942,385.9617
254.2823,385.8967
254.4703,385.275
254.6583,385.41
254.8463,385.395
255.0342,385.2667
255.2222,386.385
255.4101,385.3267
255.598,386.2367
255.7859,385.7733
255.9738,386.4333
256.1616,385.1817
256.3495,385.9
256.5373,386.22
256.7251,386.225
256.9129,386.0817
257.1006,385.8983
257.2884,386.0117
257.4761,386.1517
257.6638,385.7733
257.8515,385.725
258.0392,385.8517
258.2269,385.565
258.4146,385.7617
258.6022,385.9333
258.7898,385.9533
258.9774,386.8967
259.165,385.86
259.3525,387.01
259.5401,385.5983
259.7276,386.375
259.9151,385.9733
260.1026,386.4067
260.2901,385.945
260.4776,386.4667
260.665,386.6933
260.8524,385.9717
261.0398,385.8833
261.2272,386.035
261.4146,386.62
261.6019,386.0783
261.7893,386.3283
261.9766,386.635
262.1639,386.2817
262.3512,386.235
262.5384,386.0667
262.7257,386.81
262.9129,386.5933
263.1001,386.15
263.2873,386.8667
263.4745,386.9283
263.6617,386.0983
263.8488,386.57
264.0359,386.1417
264.2231,386.265
264.4101,386.4117
264.5972,385.86
264.7842,386.5
264.9713,387.05
265.1583,386.5183
265.3453,386.24
265.5323,386.745
265.7193,386.3133
265.9062,386.835
266.0931,386.71
266.2801,386.4617
266.4669,386.7817
266.6538,386.4617
266.8407,386.56
267.0276,385.935
267.2143,386.33
267.4012,386.34
267.588,385.7417
267.7747,386.2167
267.9615,386.505
268.1482,386.1483
268.3349,385.815
268.5217,385.89
268.7083,386.0283
268.895,386.9683
269.0817,386.5383
269.2682,385.9133
269.4549,386.1967
269.6415,386.4967
269.8281,386.3983
270.0146,385.88
270.2012,386.4167
270.3877,386.155
270.5742,386.01
270.7607,386.015
270.9472,386.3767
271.1336,385.8617
271.32,386.0567
271.5065,385.9267
271.6929,385.9333
271.8792,385.6667
272.0656,385.745
272.252,385.75
272.4383,385.5467
272.6246,386.325
272.8109,386.27
272.9972,386.0417
273.1835,386.135
273.3697,385.8933
273.5559,386.3567
273.7421,385.6733
273.9283,385.8683
274.1145,384.87
274.3007,385.7717
274.4868,385.5
274.6729,385.7533
274.859,386.075
275.0451,385.8533
275.2311,385.6067
275.4172,385.0117
275.6032,385.615
275.7892,385.38
275.9752,385.6917
276.1612,385.4667
276.3472,386.415
276.5331,385.6517
276.719,386.4583
276.9049,385.73
277.0908,385.7617
277.2767,385.3517
277.4625,385.6233
277.6484,385.5183
277.8342,385.2833
278.02,385.5533
278.2057,385.9383
278.3915,384.9917
278.5772,385.0767
278.763,385.4883
278.9487,385.1433
279.1343,385.8617
279.32,385.3717
279.5057,385.2
279.6913,385.435
279.877,385.3167
280.0625,385.465
280.2481,386.0267
280.4337,385.9783
280.6192,385.6333
280.8048,385.7983
280.9903,385.9783
281.1758,385.815
281.3612,385.57
281.5467,385.3983
281.7321,385.585
281.9175,385.525
282.1029,385.6167
282.2884,385.6567
282.4737,385.2317
282.6591,385.5983
282.8444,385.0833
283.0297,385.9133
283.215,384.9567
283.4002,385.5833
283.5855,385.4633
283.7707,385.5133
283.956,385.2583
284.1412,385.6667
284.3264,385.7583
284.5115,385.575
284.6967,385.265
284.8818,385.1517
285.0669,385.675
285.252,384.9883
285.4371,385.3417
285.6222,385.305
285.8072,385.8217
285.9922,385.35
286.1772,385.36
286.3622,385.7183
286.5472,385.625
286.7321,385.53
286.9171,385.0167
287.102,385.2733
287.2869,385.3533
287.4717,385.9733
287.6566,385.8117
287.8415,385.4367
288.0263,385.6717
288.2111,385.485
288.3959,385.345
288.5806,385.5883
288.7654,385.635
288.9501,385.1167
289.1348,385.945
289.3195,385.1567
289.5042,385.9233
289.6889,385.8783
289.8735,385.59
290.0581,385.7333
290.2428,385.2933
290.4273,385.585
290.6119,385.5817
290.7965,385.415
290.981,385.705
291.1655,386.0717
291.35,386.1617
291.5345,385.725
291.719,385.785
291.9034,384.97
292.0878,385.9383
292.2722,385.3233
292.4566,385.6233
292.641,385.5683
292.8253,385.5483
293.0096,385.3983
293.194,385.6
293.3783,385.775
293.5626,385.69
293.7468,385.835
293.9311,385.89
294.1153,385.6767
294.2995,386.335
294.4837,385.53
294.6678,386.3017
294.852,385.51
295.0361,386.325
295.2202,385.4967
295.4043,385.4933
295.5884,385.91
295.7725,386.0483
295.9565,385.5683
296.1405,385.8833
296.3246,385.53
296.5085,385.6433
296.6925,386.1317
296.8764,386.0967
297.0603,385.895
297.2443,385.725
297.4282,386.3317
297.612,386.765
297.7959,386.275
297.9797,386.5467
298.1635,386.81
298.3474,386.5467
298.5311,386.805
298.7149,386.96
298.8987,386.8933
299.0823,386.88
299.2661,386.3933
299.4498,386.63
299.6334,386.425
299.8171,386.3883
300.0007,386.9267
300.1843,387.0733
300.368,386.7033
300.5515,386.7783
300.7351,386.975
300.9186,386.7783
301.1021,387.05
301.2857,386.4817
301.4691,386.62
301.6526,386.9183
301.8361,386.52
302.0195,386.7767
302.2029,387.295
302.3863,387.2533
302.5697,386.98
302.753,386.9633
302.9364,386.8533
303.1197,386.7133
303.303,387.0333
303.4863,387.1517
303.6696,387.1617
303.8528,387.3233
304.036,387.3483
304.2192,387.1817
304.4024,387.4483
304.5856,387.0817
304.7688,387.1233
304.9519,387.4533
305.135,387.6233
305.3181,387.96
305.5012,387.1917
305.6842,387.52
305.8673,387.1833
306.0504,387.5733
306.2333,387.0267
306.4163,387.2283
306.5993,387.49
306.7822,387.2317
306.9652,387.8617
307.1481,388.1317
307.331,388.0233
307.5139,387.3917
307.6967,388.0883
307.8796,388.7667
308.0624,388.4617
308.2452,388.365
308.428,387.9533
308.6107,388.3583
308.7935,388.2483
308.9762,388.6433
309.1589,387.8133
309.3416,387.8783
309.5243,388.1683
309.7069,388.6483
309.8896,388.2667
310.0721,388.045
310.2548,387.745
310.4373,388.6917
310.6199,389.2817
310.8024,389.7717
310.985,389.73
311.1674,389.6583
311.3499,390.6917
311.5324,389.6067
311.7148,390.4167
311.8973,389.67
312.0797,390.75
312.2621,389.9267
312.4445,390.9317
312.6268,390.6167
312.8091,390.6383
312.9915,391.45
313.1738,391.1283
313.356,390.2267
313.5383,390.035
313.7206,390.4783
313.9027,390.36
314.085,391.3917
314.2672,391.06
314.4493,391.0067
314.6314,390.3167
314.8136,390.5033
314.9957,391.2417
315.1778,391.5067
315.3598,391.3617
315.5419,391.2083
315.724,390.4183
315.9059,390.235
316.088,390.18
316.2699,390.8733
316.4519,390.74
316.6338,391.46
316.8157,391.4583
316.9977,391.4983
317.1795,392.59
317.3614,392.8567
317.5432,393.3567
317.7251,392.6283
317.9069,391.9533
318.0887,391.3317
318.2704,391.5517
318.4522,391.92
318.6339,392.6833
318.8156,393.0733
318.9973,393.32
319.179,393.395
319.3607,392.455
319.5423,392.5517
319.7239,392.83
319.9055,393.8317
320.0871,393.2567
320.2687,393.5367
320.4502,394.2683
320.6317,394.27
320.8132,394.8667
320.9947,394.905
321.1761,393.6633
321.3576,393.1717
321.5391,394.1167
321.7205,394.1133
321.9019,394.695
322.0832,395.2467
322.2646,394.545
322.4459,394.6617
322.6272,394.28
322.8085,394.02
322.9898,393.5683
323.1711,394.1983
323.3523,394.5283
323.5335,395.2
323.7147,394.98
323.8959,395.995
324.0771,396.2617
324.2582,396.6467
324.4393,396.74
324.6204,396.715
324.8015,397.245
324.9826,396.385
325.1637,396.4067
325.3447,396.5167
325.5257,397.2517
325.7067,398.3767
325.8877,398.7083
326.0686,399.305
326.2496,399.39
326.4305,399.0817
326.6114,398.9917
326.7922,399.33
326.9731,399.7283
327.1539,399.22
327.3347,398.8667
327.5155,399.135
327.6963,398.7133
327.8771,398.725
328.0578,397.6867
328.2385,398.39
328.4193,398.6817
328.5999,397.5667
328.7806,397.4917
328.9613,399.1267
329.1419,400.2933
329.3225,400.8517
329.5031,401.92
329.6837,401.3967
329.8642,401.2017
330.0447,401.6483
330.2252,401.47
330.4057,400.4917
330.5862,400.0767
330.7667,399.165
330.9471,399.67
331.1275,399.6933
331.3079,399.0717
331.4883,398.54
331.6687,399.0233
331.849,400.2833
332.0293,400.0433
332.2096,398.7117
332.3899,399.3217
332.5702,399.1867
332.7504,400.8967
332.9306,399.8067
333.1108,399.4533
333.291,399.3967
333.4712,399.6867
333.6514,398.1317
333.8315,397.5667
334.0116,398.51
334.1917,398.7383
334.3717,398.9833
334.5518,399.7633
334.7318,400.7917
334.9119,398.5467
335.0918,398.3333
335.2718,399.7183
335.4518,400.9483
335.6317,400.8783
335.8116,399.8583
335.9915,397.7383
336.1714,394.895
336.3513,396.88
336.5311,398.5467
336.7109,398.2817
336.8907,397.6983
337.0705,396.7417
337.2502,396.19
337.43,396.8917
337.6097,399.0133
337.7894,399.6833
337.9691,398.4533
338.1488,397.8183
338.3284,398.8133
338.508,399.1833
338.6877,399.5533
338.8672,400.63
339.0468,399.9867
339.2263,398.955
339.4059,398.035
339.5854,398.5617
339.7649,399.19
339.9443,400.5567
340.1238,401.0967
340.3032,401.45
340.4826,400.1583
340.662,399.205
340.8414,398.9783
341.0207,397.895
341.2001,399.83
341.3794,398.9167
341.5587,397.785
341.738,398.6767
341.9172,399.52
342.0965,400.95
342.2757,400.0233
342.4549,398.77
342.6341,398.9633
342.8132,399.155
342.9923,400.035
343.1715,400.8133
343.3506,399.8483
343.5296,399.42
343.7087,399.5183
343.8878,398.2
344.0668,397.05
344.2458,394.545
344.4248,395.1217
344.6037,396.0133
344.7827,396.9483
344.9616,398.1867
345.1405,399.6617
345.3194,399.7767
345.4982,399.195
345.6771,399.6517
345.8559,398.9967
346.0347,397.92
346.2135,396.6967
346.3923,398.5717
346.571,399.25
346.7498,399.4067
346.9285,399.2483
347.1071,400.385
347.2859,399.5683
347.4645,397.7233
347.6431,396.7
347.8217,397.3683
348.0003,398.525
348.1789,399.085
348.3574,398.7733
348.5359,398.3967
348.7145,399.3067
348.893,399.4383
349.0714,397.87
349.2499,398.155
349.4283,397.1733
349.6068,398.38
349.7852,397.46
349.9635,398.6183
350.1419,399.6083
350.3202,400.7717
350.4985,401.4233
350.6768,400.8233
350.8551,400.8317
351.0334,400.1583
351.2116,399.2433
351.3898,398.1233
351.568,397.94
351.7462,400.125
351.9243,400.7383
352.1025,399.6917
352.2806,398.9833
352.4587,397.5467
352.6368,396.1917
352.8148,397.2367
352.9929,399.0117
353.1709,399.45
353.3489,399.0333
353.5268,399.825
353.7048,399.8333
353.8828,400.78
354.0607,400.8317
354.2386,400.5467
354.4165,401.1133
354.5943,400.585
354.7722,400.7167
354.95,401.2917
355.1278,401.435
355.3056,400.2483
355.4833,399.865
355.6611,399.6033
355.8388,399.945
356.0165,400.0017
356.1942,399.9
356.3719,401.27
356.5495,398.1317
356.7271,397.2233
356.9047,397.01
357.0823,395.9317
357.2599,396.0583
357.4374,396.93
357.6149,398.4483
357.7924,398.3717
357.9699,397.2217
358.1474,395.27
358.3248,394.7417
358.5023,395.0283
358.6797,394.4367
358.8571,395.2033
359.0344,396.015
359.2118,398.31
359.3891,399.165
359.5664,399.7633
359.7437,400.6933
359.9209,401.015
360.0982,401.1333
360.2754,400.7033
360.4526,398.9033
360.6298,398.2667
360.807,397.43
360.9841,396.3783
361.1613,396.75
361.3383,397.9583
361.5154,398.6667
361.6925,399.38
361.8695,397.6717
362.0466,395.8817
362.2236,396.9383
362.4005,398.525
362.5775,399.9767
362.7545,401.0733
362.9314,401.6233
363.1083,399.5517
363.2852,396.5217
363.462,396.9517
363.6389,397.4983
363.8157,399.245
363.9925,403.4283
364.1693,400.24
364.346,400.1167
364.5228,398.435
364.6996,397.8283
364.8762,397.6133
365.0529,398.7283
365.2296,398.905
365.4062,400.9483
365.5829,401.37
365.7595,401.2367
365.9361,402.365
366.1126,403.1883
366.2892,402.7833
366.4657,400.9933
366.6422,401.92
366.8186,401.7433
366.9951,401.2767
367.1716,401.4167
367.348,402.34
367.5244,401.785
367.7008,401.3767
367.8772,401.17
368.0535,400.3917
368.2298,400.4633
368.4061,400.185
368.5824,400.86
368.7586,400.18
368.9349,399.305
369.1111,401.085
369.2873,402.4367
369.4635,402.44
369.6396,401.6917
369.8158,402.28
369.9919,403.195
370.168,403.21
370.3441,402.8217
370.5202,401.21
370.6962,398.7717
370.8722,398.63
371.0482,398.6967
371.2242,401.1267
371.4002,403.635
371.5761,404.3317
371.752,404.0267
371.9279,401.625
372.1038,398.2033
372.2796,396.22
372.4555,398.6867
372.6313,401.5017
372.8071,400.91
372.9829,400.9483
373.1586,401.3317
373.3344,399.45
373.5101,395.4583
373.6858,394.5683
373.8615,395.905
374.0371,399.0967
374.2127,400.8633
374.3884,400.2
374.564,398.2217
374.7395,396.5767
374.9151,395.8117
375.0906,395.2867
375.2661,398.7633
375.4416,401.6417
375.6171,404.355
375.7925,403.1183
375.968,399.7333
376.1434,400.5117
376.3188,400.345
376.4941,400.67
376.6695,401.0367
376.8448,400.5983
377.0201,401.3467
377.1954,402.02
377.3707,403.1133
377.5459,404.6933
377.7212,405.0517
377.8964,405.4283
378.0715,406.36
378.2467,407.1933
378.4218,407.91
378.597,406.9167
378.7721,404.9417
378.9472,402.705
379.1222,402.1283
379.2973,403.18
379.4723,403.075
379.6473,402.0017
379.8223,400.1833
379.9972,399.5833
380.1722,401.9083
380.3471,403.835
380.522,405.6767
380.6969,405.4283
380.8717,404.45
381.0466,405.655
381.2214,406.655
381.3962,404.6367
381.571,401.4283
381.7457,400.3767
381.9204,402.065
382.0952,399.89
382.2699,399.4783
382.4445,400.4767
382.6192,397.7417
382.7938,396.895
382.9685,397.4167
383.1431,399.2883
383.3176,396.975
383.4922,396.105
383.6667,397.3567
383.8412,396.8583
384.0157,396.4467
384.1902,397.2083
384.3646,400.8717
384.5391,402.8367
384.7134,404.41
384.8878,404.62
385.0622,404.1317
385.2365,404.1733
385.4109,405.0067
385.5852,403.5633
385.7594,402.495
385.9337,401.2583
386.1079,399.7
386.2822,401.6183
386.4564,405.125
386.6306,405.6483
386.8047,405.1333
386.9789,404.9617
387.153,402.7267
387.3271,401.6467
387.5012,403.995
387.6752,406.36
387.8492,406.245
388.0233,404.3133
388.1972,404.3233
388.3712,403.3267
388.5452,405.5417
388.7191,404.1717
388.893,403.5333
389.0669,404.3933
389.2408,407.3083
389.4146,408.8083
389.5884,409.5217
389.7623,409.805
389.9361,410.66
390.1098,410.225
390.2835,410.4217
390.4573,409.5233
390.631,408.6783
390.8047,409.245
390.9784,412.47
391.152,413.4583
391.3256,415.47
391.4992,415.11
391.6728,414.7317
391.8464,413.6383
392.0199,412.6817
392.1934,410.2667
392.3669,410.3017
392.5403,410.5667
392.7138,409.3833
392.8873,405.725
393.0607,402.7733
393.2341,399.2767
393.4074,396.9317
393.5808,395.4567
393.7542,396.345
393.9274,400.2067
394.1007,404.2983
394.274,407.0167
394.4472,408.145
394.6205,409.4633
394.7937,412.515
394.9668,413.9117
395.14,416.4817
395.3131,416.5267
395.4863,416.3983
395.6594,417.4533
395.8325,416.4017
396.0055,416.985
396.1786,414.7183
396.3516,409.0333
396.5246,406.6417
396.6975,403.955
396.8705,398.9433
397.0434,396.6433
397.2163,399.085
397.3892,402.7467
397.5621,407.0933
397.735,412.6583
397.9077,416.5183
398.0806,420.35
398.2534,422.7283
398.4261,422.445
398.5989,422.3617
398.7716,423.465
398.9443,425.6933
399.117,426.9417
399.2896,427.7183
399.4623,428.54
399.6349,428.07
399.8075,426.3667
399.9801,426.5233
400.1526,428.795
400.3252,430.015
400.4977,430.325
400.6702,426.1383
400.8427,425.75
401.0151,429.53
401.1875,431.3
401.36,432.0267
401.5323,432.4533
401.7047,432.85
401.877,431.5283
402.0494,433.2767
402.2216,433.67
402.394,434.9733
402.5662,433.7967
402.7385,434.7167
402.9107,435.9667
403.0829,434.53
403.2551,430.55
403.4272,428.5133
403.5994,430.2767
403.7715,433.3083
403.9436,437.6133
404.1156,437.5617
