Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-05-22 13:00:19.138466
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.5683
218.2508,379.485
218.442,379.5217
218.6332,380.7933
218.8244,380.665
219.0156,380.34
219.2067,380.3833
219.3979,380.5317
219.589,381.2
219.7801,380.8717
219.9712,381.195
220.1623,380.9883
220.3533,381.1433
220.5444,381.485
220.7354,381.63
220.9264,381.745
221.1174,381.5733
221.3083,381.83
221.4993,381.5333
221.6902,381.8117
221.8812,381.535
222.0721,381.6017
222.263,381.9333
222.4538,381.9633
222.6447,382.315
222.8355,382.095
223.0264,381.935
223.2172,381.9817
223.408,382.7683
223.5987,382.8183
223.7895,382.1783
223.9802,382.9
224.1709,383.0317
224.3616,383.23
224.5524,382.7783
224.743,383.5717
224.9337,382.5483
225.1243,383.2617
225.315,383.415
225.5056,383.4583
225.6962,383.2333
225.8867,383.4183
226.0773,384.3633
226.2678,383.0467
226.4584,383.7317
226.6489,383.7917
226.8394,384.1367
227.0298,384.215
227.2203,383.5133
227.4108,384.4333
227.6012,383.605
227.7916,383.4
227.982,384.34
228.1723,384.5117
228.3627,384.89
228.5531,384.65
228.7434,384.4567
228.9337,384.4067
229.124,384.6817
229.3143,384.4783
229.5045,385.4783
229.6948,384.6867
229.885,385.28
230.0752,384.79
230.2654,384.7317
230.4556,385.455
230.6457,385.455
230.8358,385.9867
231.026,385.3933
231.2161,385.795
231.4062,385.4033
231.5963,385.56
231.7863,385.845
231.9764,385.4833
232.1664,385.385
232.3564,385.4317
232.5464,385.2833
232.7364,386.2683
232.9263,385.415
233.1163,386.005
233.3062,386.4483
233.4961,386.6983
233.686,386.26
233.8758,386.4217
234.0657,386.6333
234.2555,386.9383
234.4454,386.0933
234.6352,387.04
234.825,387.095
235.0147,387.0567
235.2045,386.7
235.3942,386.7517
235.5839,386.91
235.7737,387.2917
235.9633,387.5983
236.153,386.565
236.3427,387.72
236.5323,387.9567
236.7219,388.3717
236.9115,387.4983
237.1011,387.8283
237.2907,387.3667
237.4803,388.1817
237.6698,388.0767
237.8593,388.0633
238.0488,388.6167
238.2383,388.1083
238.4278,388.475
238.6172,387.8983
238.8066,388.4783
238.9961,388.7167
239.1855,388.2383
239.3748,388.55
239.5642,388.7017
239.7536,388.9883
239.9429,388.5683
240.1322,389.0717
240.3215,388.8867
240.5108,388.9767
240.7001,388.8333
240.8893,389.235
241.0786,389.4817
241.2677,389.295
241.457,390.1667
241.6461,389.3983
241.8353,389.685
242.0244,389.3583
242.2136,390.01
242.4027,389.7417
242.5918,389.6933
242.7809,389.9433
242.9699,390.15
243.159,389.8683
243.348,390.4933
243.537,390.0583
243.726,391.1567
243.915,391.2067
244.1039,390.815
244.2929,391.1467
244.4818,391.6683
244.6707,391.4767
244.8596,391.925
245.0485,391.855
245.2373,391.3833
245.4262,391.2817
245.615,391.56
245.8038,392.3633
245.9926,391.8433
246.1814,392.6933
246.3701,392.2317
246.5589,392.315
246.7476,392.2567
246.9363,392.985
247.1249,392.2417
247.3136,392.2167
247.5023,392.3267
247.6909,392.8967
247.8795,392.905
248.0681,393.1483
248.2567,393.42
248.4453,392.3783
248.6338,393.435
248.8224,393.2883
249.0109,393.3217
249.1994,393.3783
249.3878,393.585
249.5763,392.9533
249.7648,393.3533
249.9532,394.03
250.1416,393.3517
250.33,393.485
250.5183,393.7667
250.7067,393.9733
250.8951,393.3867
251.0834,393.7467
251.2717,393.54
251.46,393.9717
251.6483,393.6867
251.8365,393.805
252.0247,394.125
252.213,394.3067
252.4012,394.1467
252.5894,395.265
252.7775,394.8017
252.9657,394.4467
253.1538,394.745
253.3419,394.5117
253.53,394.6717
253.7181,395.215
253.9062,394.5917
254.0942,395.5483
254.2823,394.92
254.4703,394.65
254.6583,394.59
254.8463,394.7133
255.0342,394.5683
255.2222,395.7067
255.4101,394.7317
255.598,395.345
255.7859,395.3967
255.9738,395.7317
256.1616,394.73
256.3495,395.2183
256.5373,395.7333
256.7251,395.7017
256.9129,395.415
257.1006,395.525
257.2884,395.1633
257.4761,396.0817
257.6638,395.1067
257.8515,395.3817
258.0392,395.5267
258.2269,395.4317
258.4146,395.6083
258.6022,395.435
258.7898,395.5283
258.9774,396.0967
259.165,395.5217
259.3525,396.4133
259.5401,395.33
259.7276,395.76
259.9151,395.7383
260.1026,396.0133
260.2901,395.5433
260.4776,396.2483
260.665,396.0933
260.8524,395.9483
261.0398,395.5917
261.2272,395.8567
261.4146,396.47
261.6019,395.93
261.7893,396.1733
261.9766,396.48
262.1639,396.3217
262.3512,395.83
262.5384,396.0117
262.7257,396.1967
262.9129,396.5717
263.1001,395.9617
263.2873,396.8483
263.4745,396.8517
263.6617,396.0067
263.8488,396.5967
264.0359,395.915
264.2231,396.37
264.4101,395.8783
264.5972,396.045
264.7842,396.48
264.9713,397.3333
265.1583,396.6917
265.3453,396.435
265.5323,396.895
265.7193,396.3367
265.9062,397.0967
266.0931,396.5067
266.2801,396.79
266.4669,396.8767
266.6538,396.7667
266.8407,396.7217
267.0276,396.13
267.2143,396.785
267.4012,396.5517
267.588,396.105
267.7747,396.5417
267.9615,396.9533
268.1482,396.4017
268.3349,396.5067
268.5217,396.315
268.7083,396.63
268.895,397.4667
269.0817,397.0683
269.2682,396.8517
269.4549,396.6433
269.6415,396.9067
269.8281,396.8467
270.0146,396.6217
270.2012,396.865
270.3877,396.7833
270.5742,396.6067
270.7607,396.545
270.9472,397.2383
271.1336,396.43
271.32,396.7417
271.5065,396.58
271.6929,396.8683
271.8792,396.5733
272.0656,396.71
272.252,396.8933
272.4383,396.615
272.6246,397.365
272.8109,397.06
272.9972,396.9267
273.1835,397.0333
273.3697,396.8233
273.5559,397.2417
273.7421,396.7167
273.9283,396.7433
274.1145,395.9933
274.3007,396.7667
274.4868,396.565
274.6729,397.09
274.859,397.3367
275.0451,397.2283
275.2311,396.9233
275.4172,396.3617
275.6032,396.9517
275.7892,396.7683
275.9752,397.2217
276.1612,396.7933
276.3472,397.9217
276.5331,397.1283
276.719,397.7417
276.9049,397.2283
277.0908,397.2467
277.2767,397.1283
277.4625,397.1633
277.6484,397.2733
277.8342,396.9167
278.02,397.3917
278.2057,397.8067
278.3915,396.905
278.5772,397.0917
278.763,397.4167
278.9487,397.2533
279.1343,397.825
279.32,397.4033
279.5057,397.3767
279.6913,397.67
279.877,397.3583
280.0625,397.6433
280.2481,398.1017
280.4337,398.1717
280.6192,397.9567
280.8048,397.9417
280.9903,398.2267
281.1758,398.015
281.3612,398.3017
281.5467,397.8517
281.7321,397.8783
281.9175,398.0517
282.1029,398.22
282.2884,398.3017
282.4737,397.6633
282.6591,398.41
282.8444,397.8333
283.0297,398.865
283.215,397.7683
283.4002,398.34
283.5855,398.1283
283.7707,398.25
283.956,398.04
284.1412,398.37
284.3264,398.6433
284.5115,398.3767
284.6967,398.3417
284.8818,398.1717
285.0669,398.7267
285.252,398.11
285.4371,398.4783
285.6222,398.6083
285.8072,398.9133
285.9922,398.7233
286.1772,398.6833
286.3622,399.0683
286.5472,398.875
286.7321,398.9
286.9171,398.515
287.102,398.7717
287.2869,398.9967
287.4717,399.3233
287.6566,399.4733
287.8415,399.0267
288.0263,399.6367
288.2111,399.3567
288.3959,399.2217
288.5806,399.61
288.7654,399.8033
288.9501,399.215
289.1348,400.0483
289.3195,399.485
289.5042,400.0983
289.6889,400.0983
289.8735,399.9533
290.0581,400.245
290.2428,399.99
290.4273,400.2633
290.6119,400.4433
290.7965,400.1467
290.981,400.7133
291.1655,400.825
291.35,401.3167
291.5345,400.6783
291.719,400.985
291.9034,400.4083
292.0878,401.3967
292.2722,401.0917
292.4566,401.2417
292.641,401.62
292.8253,401.2733
293.0096,401.4333
293.194,401.8317
293.3783,402.1783
293.5626,402.2283
293.7468,402.31
293.9311,402.7083
294.1153,402.465
294.2995,403.3933
294.4837,402.49
294.6678,403.7467
294.852,402.5967
295.0361,404.0367
295.2202,403.5933
295.4043,403.605
295.5884,404.7717
295.7725,404.8233
295.9565,405.1
296.1405,405.3367
296.3246,405.6983
296.5085,405.7983
296.6925,407.0983
296.8764,407.3183
297.0603,407.815
297.2443,408.615
297.4282,409.6367
297.612,411.26
297.7959,411.5033
297.9797,413.0883
298.1635,413.9017
298.3474,415.1833
298.5311,415.9133
298.7149,417.0917
298.8987,417.6617
299.0823,417.8083
299.2661,417.8717
299.4498,417.0267
299.6334,416.9867
299.8171,416.56
300.0007,417.26
300.1843,417.18
300.368,417.0367
300.5515,417.41
300.7351,417.4083
300.9186,417.44
301.1021,417.4667
301.2857,417.6
301.4691,417.3717
301.6526,418.4533
301.8361,417.7833
302.0195,417.8317
302.2029,418.59
302.3863,419.5167
302.5697,420.3833
302.753,420.7267
302.9364,422.6767
303.1197,422.225
303.303,423.4133
303.4863,424.1533
303.6696,424.47
303.8528,423.47
304.036,424.15
304.2192,424.37
304.4024,425.35
304.5856,426.74
304.7688,426.03
304.9519,426.9433
305.135,428.8833
305.3181,431.3583
305.5012,429.8033
305.6842,429.16
305.8673,426.9533
306.0504,426.8517
306.2333,429.3217
306.4163,429.9567
306.5993,429.9867
306.7822,428.7017
306.9652,431.585
307.1481,434.5183
307.331,435.2183
307.5139,435.39
307.6967,436.025
307.8796,438.2833
308.0624,438.2917
308.2452,437.5533
308.428,437.4633
308.6107,441.455
308.7935,440.3417
308.9762,439.735
309.1589,437.3433
309.3416,435.095
309.5243,438.1717
309.7069,440.58
309.8896,440.73
310.0721,438.0317
310.2548,437.79
310.4373,445.51
310.6199,452.1417
310.8024,456.5133
310.985,458.8583
311.1674,458.7333
311.3499,459.8783
311.5324,459.3767
311.7148,458.5867
311.8973,455.8433
312.0797,455.9267
312.2621,456.9283
312.4445,462.3267
312.6268,462.9233
312.8091,464.3133
312.9915,466.4633
313.1738,466.78
313.356,463.8333
313.5383,463.4067
313.7206,465.3783
313.9027,470.7633
314.085,473.965
314.2672,472.1067
314.4493,461.9883
314.6314,458.0467
314.8136,465.525
314.9957,472.15
315.1778,474.7283
315.3598,473.8167
315.5419,471.0733
315.724,464.3283
315.9059,456.2417
316.088,455.2133
316.2699,460.515
316.4519,469.1567
316.6338,472.9683
316.8157,477.0833
316.9977,478.9433
317.1795,488.0683
317.3614,492.875
317.5432,491.5317
317.7251,489.8733
317.9069,481.265
318.0887,470.8917
318.2704,468.625
318.4522,474.795
318.6339,481.7367
318.8156,489.2767
318.9973,497.0517
319.179,492.6533
319.3607,479.8233
319.5423,480.98
319.7239,486.41
319.9055,494.8317
320.0871,497.19
320.2687,499.1367
320.4502,506.715
320.6317,511.5267
320.8132,512.785
320.9947,505.1867
321.1761,494.1283
321.3576,489.045
321.5391,491.0583
321.7205,499.1817
321.9019,506.64
322.0832,511.3983
322.2646,505.4733
322.4459,503.67
322.6272,500.74
322.8085,494.31
322.9898,492.4533
323.1711,500.1183
323.3523,509.16
323.5335,508.3383
323.7147,511.085
323.8959,518.2433
324.0771,525.1083
324.2582,530.1717
324.4393,530.135
324.6204,532.5617
324.8015,527.76
324.9826,520.5517
325.1637,521.3383
325.3447,526.7717
325.5257,534.7183
325.7067,546.3367
325.8877,551.3033
326.0686,556.1417
326.2496,555.7183
326.4305,551.3367
326.6114,548.91
326.7922,558.13
326.9731,562.6567
327.1539,556.1083
327.3347,553.665
327.5155,557.52
327.6963,554.7117
327.8771,548.1383
328.0578,542.0083
328.2385,543.4117
328.4193,544.2767
328.5999,543.43
328.7806,537.58
328.9613,551.9667
329.1419,572.0517
329.3225,582.3283
329.5031,589.145
329.6837,587.4717
329.8642,587.1783
330.0447,591.005
330.2252,590.0517
330.4057,574.635
330.5862,565.24
330.7667,555.3633
330.9471,562.6933
331.1275,565.605
331.3079,560.54
331.4883,552.3183
331.6687,553.7233
331.849,564.1283
332.0293,566.2483
332.2096,560.91
332.3899,552.4533
332.5702,561.14
332.7504,570.1283
332.9306,562.53
333.1108,560.0933
333.291,565.075
333.4712,562.8383
333.6514,545.8183
333.8315,542.8633
334.0116,551.76
334.1917,555.0367
334.3717,558.915
334.5518,568.3867
334.7318,571.2367
334.9119,556.8417
335.0918,549.3333
335.2718,565.2833
335.4518,573.2683
335.6317,577.9133
335.8116,570.5017
335.9915,537.73
336.1714,511.405
336.3513,527.7383
336.5311,554.4717
336.7109,556.2317
336.8907,539.1
337.0705,526.9
337.2502,523.7283
337.43,532.8883
337.6097,556.2283
337.7894,569.37
337.9691,554.6183
338.1488,539.74
338.3284,550.6067
338.508,559.12
338.6877,570.0367
338.8672,568.2933
339.0468,570.0283
339.2263,559.51
339.4059,545.56
339.5854,555.1217
339.7649,570.46
339.9443,583.2917
340.1238,591.995
340.3032,586.5617
340.4826,576.2183
340.662,569.72
340.8414,562.77
341.0207,561.8967
341.2001,569.6617
341.3794,559.4017
341.5587,546.2433
341.738,556.9917
341.9172,571.8467
342.0965,585.4017
342.2757,577.38
342.4549,564.3833
342.6341,568.7483
342.8132,569.0267
342.9923,582.68
343.1715,589.71
343.3506,573.5883
343.5296,573.195
343.7087,576.1783
343.8878,563.67
344.0668,540.7533
344.2458,516.5867
344.4248,519.3717
344.6037,532.5567
344.7827,546.785
344.9616,563.8583
345.1405,578.13
345.3194,572.7717
345.4982,574.7033
345.6771,579.3483
345.8559,567.71
346.0347,552.4783
346.2135,546.1917
346.3923,562.5283
346.571,571.5417
346.7498,569.1683
346.9285,579.8467
347.1071,587.0833
347.2859,577.67
347.4645,559.9117
347.6431,542.6383
347.8217,548.2767
348.0003,568.3333
348.1789,574.7217
348.3574,568.3967
348.5359,562.5033
348.7145,574.6317
348.893,577.83
349.0714,556.7783
349.2499,551.0283
349.4283,555.2033
349.6068,560.4633
349.7852,551.9683
349.9635,571.5983
350.1419,592.9267
350.3202,602.4767
350.4985,606.3267
350.6768,595.0083
350.8551,594.9933
351.0334,588.25
351.2116,578.0217
351.3898,567.3033
351.568,562.8067
351.7462,586.3617
351.9243,601.6717
352.1025,589.85
352.2806,574.0
352.4587,556.3817
352.6368,541.885
352.8148,554.6667
352.9929,581.3583
353.1709,589.395
353.3489,584.97
353.5268,595.83
353.7048,598.4233
353.8828,601.4133
354.0607,609.2217
354.2386,599.6333
354.4165,604.8083
354.5943,610.225
354.7722,609.635
354.95,609.605
355.1278,612.8817
355.3056,603.365
355.4833,588.1517
355.6611,589.5833
355.8388,591.765
356.0165,589.3717
356.1942,596.3033
356.3719,607.2833
356.5495,580.0967
356.7271,554.5283
356.9047,556.85
357.0823,540.2717
357.2599,548.0267
357.4374,564.0883
357.6149,575.0083
357.7924,578.445
357.9699,561.3067
358.1474,532.94
358.3248,523.4383
358.5023,528.7
358.6797,519.3583
358.8571,529.0933
359.0344,549.87
359.2118,581.0583
359.3891,589.8483
359.5664,597.6933
359.7437,612.3167
359.9209,616.2233
360.0982,621.9883
360.2754,609.0917
360.4526,586.1517
360.6298,575.9133
360.807,572.42
360.9841,554.4483
361.1613,561.455
361.3383,577.0783
361.5154,584.5717
361.6925,593.3583
361.8695,566.2317
362.0466,545.7583
362.2236,567.6433
362.4005,589.3133
362.5775,604.74
362.7545,628.295
362.9314,629.675
363.1083,597.9817
363.2852,563.54
363.462,570.1933
363.6389,581.0383
363.8157,596.7083
363.9925,617.695
364.1693,621.535
364.346,612.7017
364.5228,595.7367
364.6996,585.6883
364.8762,574.44
365.0529,581.6583
365.2296,601.4933
365.4062,625.05
365.5829,632.305
365.7595,638.82
365.9361,648.1283
366.1126,651.825
366.2892,647.7
366.4657,635.6217
366.6422,637.43
366.8186,635.36
366.9951,626.2117
367.1716,630.4717
367.348,646.3117
367.5244,646.69
367.7008,641.6817
367.8772,623.5583
368.0535,611.4833
368.2298,613.435
368.4061,624.6533
368.5824,622.6
368.7586,607.2367
368.9349,604.8683
369.1111,632.0817
369.2873,654.9117
369.4635,647.885
369.6396,645.0767
369.8158,649.64
369.9919,665.705
370.168,671.2917
370.3441,658.7083
370.5202,624.9767
370.6962,599.4433
370.8722,595.8267
371.0482,606.1883
371.2242,638.1267
371.4002,671.015
371.5761,685.5533
371.752,674.175
371.9279,641.525
372.1038,585.645
372.2796,572.0617
372.4555,603.605
372.6313,641.5567
372.8071,636.645
372.9829,639.6583
373.1586,638.9017
373.3344,609.6267
373.5101,564.285
373.6858,545.19
373.8615,563.82
374.0371,610.22
374.2127,640.8
374.3884,625.2517
374.564,595.5833
374.7395,575.2483
374.9151,559.1867
375.0906,559.8267
375.2661,608.245
375.4416,650.7133
375.6171,681.6983
375.7925,659.0017
375.968,614.2817
376.1434,625.915
376.3188,635.2617
376.4941,633.19
376.6695,639.0833
376.8448,630.9417
377.0201,642.585
377.1954,648.1933
377.3707,673.6283
377.5459,687.7133
377.7212,692.7483
377.8964,698.065
378.0715,711.61
378.2467,723.6083
378.4218,728.6267
378.597,721.695
378.7721,682.3317
378.9472,660.54
379.1222,653.6483
379.2973,665.035
379.4723,653.765
379.6473,641.085
379.8223,626.95
379.9972,618.8917
380.1722,650.9083
380.3471,683.275
380.522,707.3567
380.6969,697.5833
380.8717,686.2267
381.0466,705.0617
381.2214,712.3683
381.3962,684.81
381.571,644.86
381.7457,630.3467
381.9204,644.3717
382.0952,617.09
382.2699,613.7433
382.4445,623.4733
382.6192,590.5567
382.7938,575.8817
382.9685,578.9983
383.1431,589.865
383.3176,577.0933
383.4922,566.6383
383.6667,580.595
383.8412,580.1017
384.0157,569.5
384.1902,583.8633
384.3646,631.2083
384.5391,662.55
384.7134,675.9883
384.8878,686.7567
385.0622,671.72
385.2365,672.37
385.4109,680.5767
385.5852,666.03
385.7594,651.6183
385.9337,632.9217
386.1079,607.8483
386.2822,643.525
386.4564,690.1033
386.6306,694.7667
386.8047,690.7117
386.9789,678.68
387.153,649.8967
387.3271,631.8583
387.5012,665.1983
387.6752,701.5067
387.8492,685.5417
388.0233,665.75
388.1972,667.8233
388.3712,658.375
388.5452,680.0617
388.7191,662.5217
388.893,652.51
389.0669,663.76
389.2408,705.5317
389.4146,732.59
389.5884,737.0267
389.7623,747.84
389.9361,756.465
390.1098,750.8533
390.2835,756.1933
390.4573,736.7133
390.631,721.1783
390.8047,731.625
390.9784,772.9833
391.152,789.36
391.3256,808.4767
391.4992,808.8483
391.6728,802.84
391.8464,793.6117
392.0199,773.4183
392.1934,740.3183
392.3669,733.6183
392.5403,741.8667
392.7138,723.3317
392.8873,677.1167
393.0607,626.415
393.2341,581.9483
393.4074,545.0583
393.5808,532.8283
393.7542,558.275
393.9274,604.5217
394.1007,657.9483
394.274,690.0117
394.4472,697.5783
394.6205,716.7933
394.7937,760.37
394.9668,774.73
395.14,804.9417
395.3131,812.61
395.4863,811.0567
395.6594,818.565
395.8325,804.4083
396.0055,815.1617
396.1786,780.3383
396.3516,713.44
396.5246,683.9133
396.6975,638.0567
396.8705,581.065
397.0434,554.365
397.2163,582.505
397.3892,634.4483
397.5621,691.2717
397.735,749.2433
397.9077,799.5367
398.0806,851.205
398.2534,874.5167
398.4261,870.87
398.5989,871.1033
398.7716,878.3
398.9443,903.4317
399.117,917.7783
399.2896,930.705
399.4623,940.3217
399.6349,929.9133
399.8075,912.2533
399.9801,914.6983
400.1526,945.0783
400.3252,955.6267
400.4977,957.1617
400.6702,903.8617
400.8427,907.095
401.0151,943.535
401.1875,959.1333
401.36,973.2583
401.5323,976.9
401.7047,980.67
401.877,969.5317
402.0494,985.6433
402.2216,993.9817
402.394,998.155
402.5662,992.8133
402.7385,997.875
402.9107,1016.3383
403.0829,998.89
403.2551,947.565
403.4272,929.75
403.5994,938.5517
403.7715,982.9283
403.9436,1029.1017
404.1156,1028.655
