Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-05-22 08:45:41.317009
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.915
218.2508,376.9583
218.442,376.9283
218.6332,378.2783
218.8244,377.9367
219.0156,377.7117
219.2067,377.6783
219.3979,377.55
219.589,378.2667
219.7801,378.0683
219.9712,378.3183
220.1623,378.1317
220.3533,378.245
220.5444,378.5317
220.7354,378.5867
220.9264,378.6767
221.1174,378.5417
221.3083,378.9867
221.4993,378.695
221.6902,378.8867
221.8812,378.675
222.0721,378.53
222.263,378.7283
222.4538,378.8983
222.6447,379.2183
222.8355,379.1317
223.0264,378.9083
223.2172,378.8633
223.408,379.2683
223.5987,379.4867
223.7895,378.5
223.9802,379.5017
224.1709,379.5983
224.3616,379.78
224.5524,379.3817
224.743,380.075
224.9337,379.3483
225.1243,379.6417
225.315,380.0417
225.5056,379.8433
225.6962,379.905
225.8867,380.0933
226.0773,380.9867
226.2678,379.755
226.4584,380.095
226.6489,380.2883
226.8394,380.2167
227.0298,380.4817
227.2203,379.975
227.4108,380.78
227.6012,380.0883
227.7916,379.77
227.982,380.8133
228.1723,380.7417
228.3627,381.295
228.5531,380.95
228.7434,380.9217
228.9337,380.88
229.124,381.165
229.3143,380.99
229.5045,381.8183
229.6948,381.31
229.885,381.3033
230.0752,381.265
230.2654,380.665
230.4556,381.7117
230.6457,381.4783
230.8358,382.04
231.026,381.6283
231.2161,381.7083
231.4062,381.61
231.5963,381.4183
231.7863,381.9483
231.9764,381.365
232.1664,381.69
232.3564,381.65
232.5464,381.33
232.7364,382.5333
232.9263,381.535
233.1163,382.4833
233.3062,382.32
233.4961,383.0917
233.686,382.0733
233.8758,382.59
234.0657,382.4917
234.2555,382.9167
234.4454,382.28
234.6352,382.765
234.825,383.365
235.0147,382.7283
235.2045,382.94
235.3942,382.7633
235.5839,383.185
235.7737,383.53
235.9633,383.52
236.153,382.865
236.3427,383.6933
236.5323,384.5067
236.7219,384.115
236.9115,383.5783
237.1011,383.7783
237.2907,383.2833
237.4803,384.3383
237.6698,383.965
237.8593,384.08
238.0488,384.2883
238.2383,384.3567
238.4278,384.1783
238.6172,384.1333
238.8066,384.605
238.9961,384.8017
239.1855,384.325
239.3748,384.0567
239.5642,385.0333
239.7536,384.8067
239.9429,384.93
240.1322,385.0133
240.3215,385.1583
240.5108,384.855
240.7001,384.7733
240.8893,385.0117
241.0786,384.9517
241.2677,385.1317
241.457,385.705
241.6461,385.42
241.8353,385.4167
242.0244,385.4033
242.2136,385.84
242.4027,385.34
242.5918,385.5333
242.7809,385.5517
242.9699,385.9467
243.159,385.6317
243.348,386.335
243.537,385.66
243.726,386.8133
243.915,386.7933
244.1039,386.2967
244.2929,386.8067
244.4818,386.7
244.6707,386.775
244.8596,387.1383
245.0485,387.13
245.2373,386.6583
245.4262,386.235
245.615,386.6867
245.8038,387.3617
245.9926,386.955
246.1814,387.5517
246.3701,387.185
246.5589,387.4317
246.7476,387.2283
246.9363,388.0833
247.1249,387.1967
247.3136,387.415
247.5023,387.215
247.6909,387.83
247.8795,387.635
248.0681,387.985
248.2567,388.185
248.4453,387.0633
248.6338,388.3267
248.8224,388.0217
249.0109,388.2833
249.1994,388.0767
249.3878,388.295
249.5763,387.7483
249.7648,388.15
249.9532,388.6983
250.1416,388.1433
250.33,388.4567
250.5183,388.7283
250.7067,388.7033
250.8951,388.1417
251.0834,388.5533
251.2717,388.2983
251.46,388.305
251.6483,388.3333
251.8365,388.4233
252.0247,388.87
252.213,388.93
252.4012,388.5917
252.5894,389.84
252.7775,389.155
252.9657,389.1333
253.1538,389.0483
253.3419,388.9583
253.53,389.065
253.7181,389.5233
253.9062,389.1267
254.0942,389.8683
254.2823,389.61
254.4703,389.1233
254.6583,389.1683
254.8463,388.9867
255.0342,388.895
255.2222,389.9833
255.4101,388.935
255.598,389.805
255.7859,389.4483
255.9738,390.1733
256.1616,388.8
256.3495,389.5067
256.5373,389.7533
256.7251,390.0667
256.9129,389.7383
257.1006,389.9983
257.2884,389.7617
257.4761,390.075
257.6638,389.76
257.8515,389.3933
258.0392,389.71
258.2269,389.52
258.4146,389.615
258.6022,389.7833
258.7898,389.6717
258.9774,390.6417
259.165,389.5933
259.3525,390.8533
259.5401,389.125
259.7276,390.105
259.9151,389.905
260.1026,390.1467
260.2901,389.97
260.4776,390.345
260.665,390.7133
260.8524,389.8417
261.0398,389.9617
261.2272,389.66
261.4146,390.67
261.6019,390.1783
261.7893,390.1033
261.9766,390.8333
262.1639,389.995
262.3512,390.17
262.5384,389.7
262.7257,390.5783
262.9129,390.565
263.1001,390.0217
263.2873,390.9783
263.4745,390.4883
263.6617,390.1117
263.8488,390.3833
264.0359,390.1683
264.2231,389.9683
264.4101,390.3383
264.5972,390.0117
264.7842,390.4617
264.9713,391.3717
265.1583,390.075
265.3453,390.5717
265.5323,390.345
265.7193,390.5767
265.9062,390.5633
266.0931,390.5483
266.2801,390.5583
266.4669,390.5
266.6538,390.6333
266.8407,390.1733
267.0276,390.26
267.2143,389.97
267.4012,390.5667
267.588,389.6917
267.7747,390.3733
267.9615,390.5183
268.1482,389.775
268.3349,390.2217
268.5217,389.65
268.7083,390.4483
268.895,390.6917
269.0817,390.96
269.2682,390.0283
269.4549,390.2183
269.6415,390.455
269.8281,390.0783
270.0146,390.2383
270.2012,390.0333
270.3877,390.3783
270.5742,389.975
270.7607,390.27
270.9472,390.4617
271.1336,389.9567
271.32,390.3533
271.5065,389.8183
271.6929,390.495
271.8792,389.745
272.0656,390.4467
272.252,389.9633
272.4383,390.0017
272.6246,390.6267
272.8109,390.405
272.9972,390.3583
273.1835,390.19
273.3697,390.2867
273.5559,390.38
273.7421,389.94
273.9283,390.0583
274.1145,389.15
274.3007,390.0333
274.4868,389.58
274.6729,390.2833
274.859,390.3117
275.0451,390.3167
275.2311,389.925
275.4172,389.465
275.6032,390.0217
275.7892,389.8017
275.9752,390.24
276.1612,389.795
276.3472,390.8617
276.5331,389.9617
276.719,390.645
276.9049,390.0767
277.0908,390.125
277.2767,389.9067
277.4625,389.9883
277.6484,390.0283
277.8342,389.715
278.02,390.0783
278.2057,390.4783
278.3915,389.5733
278.5772,389.7933
278.763,390.0733
278.9487,389.9233
279.1343,390.1867
279.32,390.0967
279.5057,389.6917
279.6913,390.1167
279.877,390.0817
280.0625,389.965
280.2481,390.7367
280.4337,390.3717
280.6192,390.44
280.8048,390.0733
280.9903,390.68
281.1758,390.575
281.3612,390.3517
281.5467,390.445
281.7321,390.125
281.9175,390.5833
282.1029,390.0617
282.2884,390.645
282.4737,389.8483
282.6591,390.46
282.8444,390.1683
283.0297,390.7867
283.215,390.3283
283.4002,390.12
283.5855,390.4767
283.7707,390.0617
283.956,390.0983
284.1412,390.4
284.3264,390.3717
284.5115,390.6083
284.6967,389.9233
284.8818,390.495
285.0669,390.2167
285.252,390.3233
285.4371,390.2833
285.6222,390.49
285.8072,390.9767
285.9922,390.4833
286.1772,390.6867
286.3622,390.5017
286.5472,391.1083
286.7321,390.3033
286.9171,390.4683
287.102,390.2867
287.2869,390.5633
287.4717,391.23
287.6566,390.8917
287.8415,390.705
288.0263,390.6217
288.2111,391.02
288.3959,390.4117
288.5806,391.22
288.7654,391.1483
288.9501,390.5833
289.1348,391.325
289.3195,390.49
289.5042,391.705
289.6889,391.0633
289.8735,391.4533
290.0581,391.1217
290.2428,391.29
290.4273,391.3467
290.6119,391.2017
290.7965,391.3867
290.981,391.17
291.1655,392.0983
291.35,391.8167
291.5345,391.735
291.719,391.625
291.9034,390.93
292.0878,392.0133
292.2722,391.3217
292.4566,391.91
292.641,391.475
292.8253,392.0967
293.0096,391.4167
293.194,392.2217
293.3783,392.2333
293.5626,392.2983
293.7468,392.3
293.9311,392.4883
294.1153,392.4983
294.2995,392.8933
294.4837,392.415
294.6678,393.0383
294.852,392.3067
295.0361,393.2267
295.2202,392.7067
295.4043,392.9667
295.5884,393.2883
295.7725,393.69
295.9565,393.2467
296.1405,393.7133
296.3246,393.77
296.5085,393.8933
296.6925,394.74
296.8764,394.7733
297.0603,394.85
297.2443,394.8883
297.4282,395.8333
297.612,396.6217
297.7959,396.435
297.9797,397.47
298.1635,397.7483
298.3474,398.3517
298.5311,398.5067
298.7149,399.59
298.8987,399.4067
299.0823,399.7333
299.2661,399.3583
299.4498,399.0767
299.6334,398.9983
299.8171,398.3183
300.0007,399.145
300.1843,399.095
300.368,398.8683
300.5515,399.0217
300.7351,398.8867
300.9186,399.0983
301.1021,398.785
301.2857,398.6867
301.4691,397.905
301.6526,399.0167
301.8361,398.3517
302.0195,398.9683
302.2029,399.7617
302.3863,399.5117
302.5697,399.65
302.753,399.1183
302.9364,399.67
303.1197,399.0733
303.303,399.8767
303.4863,399.6183
303.6696,399.9917
303.8528,400.1967
304.036,399.8283
304.2192,400.2933
304.4024,399.9617
304.5856,400.3717
304.7688,399.625
304.9519,400.6633
305.135,400.6683
305.3181,401.0717
305.5012,400.4717
305.6842,400.3067
305.8673,400.455
306.0504,400.26
306.2333,400.355
306.4163,400.1317
306.5993,400.7033
306.7822,400.3467
306.9652,400.7333
307.1481,401.5067
307.331,400.97
307.5139,401.0067
307.6967,401.1383
307.8796,402.4767
308.0624,402.0067
308.2452,402.105
308.428,401.6583
308.6107,402.0567
308.7935,402.4067
308.9762,402.3767
309.1589,401.99
309.3416,401.4883
309.5243,402.5867
309.7069,403.085
309.8896,402.97
310.0721,402.6883
310.2548,402.1233
310.4373,404.1467
310.6199,404.7183
310.8024,406.1467
310.985,405.9567
311.1674,406.3
311.3499,407.2317
311.5324,406.3467
311.7148,407.1217
311.8973,406.2667
312.0797,407.76
312.2621,406.9917
312.4445,408.8433
312.6268,408.5283
312.8091,409.255
312.9915,410.22
313.1738,409.8517
313.356,409.01
313.5383,408.4267
313.7206,409.085
313.9027,409.5167
314.085,410.5417
314.2672,410.4517
314.4493,408.8817
314.6314,408.04
314.8136,409.0633
314.9957,410.5317
315.1778,410.6467
315.3598,410.6083
315.5419,409.9483
315.724,408.1617
315.9059,407.2783
316.088,406.9133
316.2699,408.71
316.4519,409.7167
316.6338,411.215
316.8157,411.86
316.9977,411.9433
317.1795,414.3817
317.3614,415.165
317.5432,415.6383
317.7251,414.2783
317.9069,413.065
318.0887,410.7617
318.2704,410.875
318.4522,412.6133
318.6339,414.53
318.8156,416.4117
318.9973,417.91
319.179,417.76
319.3607,414.1133
319.5423,414.6283
319.7239,415.3217
319.9055,417.8883
320.0871,417.8817
320.2687,418.1917
320.4502,420.9083
320.6317,421.6667
320.8132,423.2283
320.9947,421.6533
321.1761,419.2567
321.3576,418.065
321.5391,419.0333
321.7205,420.8583
321.9019,422.045
322.0832,423.465
322.2646,421.1883
322.4459,422.04
322.6272,421.16
322.8085,420.39
322.9898,420.11
323.1711,422.3867
323.3523,425.1167
323.5335,425.58
323.7147,426.9067
323.8959,428.8367
324.0771,430.7417
324.2582,431.8733
324.4393,431.795
324.6204,432.3983
324.8015,430.89
324.9826,428.7483
325.1637,428.3717
325.3447,429.9883
325.5257,431.4933
325.7067,434.93
325.8877,435.9933
326.0686,437.59
326.2496,437.5233
326.4305,436.4867
326.6114,436.4567
326.7922,438.5833
326.9731,440.4267
327.1539,438.5833
327.3347,438.1983
327.5155,438.74
327.6963,437.5417
327.8771,435.7133
328.0578,432.7517
328.2385,433.78
328.4193,434.09
328.5999,433.7483
328.7806,432.6167
328.9613,437.645
329.1419,443.2933
329.3225,446.3667
329.5031,449.1867
329.6837,448.4817
329.8642,448.27
330.0447,448.5717
330.2252,448.2083
330.4057,444.0683
330.5862,442.37
330.7667,439.8033
330.9471,440.8283
331.1275,440.95
331.3079,438.6467
331.4883,436.275
331.6687,436.825
331.849,439.5467
332.0293,440.0133
332.2096,438.0733
332.3899,437.485
332.5702,439.07
332.7504,442.695
332.9306,440.095
333.1108,439.4017
333.291,440.425
333.4712,439.9133
333.6514,435.2
333.8315,433.395
334.0116,435.7333
334.1917,436.3033
334.3717,437.525
334.5518,439.6083
334.7318,441.0283
334.9119,436.6467
335.0918,434.7433
335.2718,439.18
335.4518,441.365
335.6317,442.53
335.8116,439.89
335.9915,431.755
336.1714,424.655
336.3513,429.0617
336.5311,435.4117
336.7109,435.2617
336.8907,432.1033
337.0705,428.5733
337.2502,427.4083
337.43,429.88
337.6097,435.8267
337.7894,439.0283
337.9691,435.2133
338.1488,432.38
338.3284,434.7517
338.508,437.115
338.6877,439.0983
338.8672,439.8117
339.0468,439.8383
339.2263,436.8817
339.4059,433.795
339.5854,435.6817
339.7649,439.4417
339.9443,442.2683
340.1238,444.9383
340.3032,443.8417
340.4826,440.8817
340.662,439.24
340.8414,437.465
341.0207,436.84
341.2001,439.07
341.3794,436.6617
341.5587,432.6617
341.738,435.7683
341.9172,439.0883
342.0965,443.0433
342.2757,440.9367
342.4549,436.9217
342.6341,438.7167
342.8132,438.0817
342.9923,442.2283
343.1715,443.635
343.3506,440.0283
343.5296,439.7183
343.7087,439.9117
343.8878,436.7467
344.0668,430.8117
344.2458,424.5483
344.4248,425.0267
344.6037,428.675
344.7827,431.6633
344.9616,436.2317
345.1405,440.31
345.3194,438.9683
345.4982,439.525
345.6771,439.95
345.8559,438.1483
346.0347,433.8533
346.2135,432.14
346.3923,436.545
346.571,438.8467
346.7498,438.5467
346.9285,440.2333
347.1071,442.9483
347.2859,440.2383
347.4645,435.5867
347.6431,431.1533
347.8217,432.73
348.0003,437.1783
348.1789,438.8917
348.3574,437.6467
348.5359,435.6983
348.7145,439.2167
348.893,439.6283
349.0714,434.6917
349.2499,433.9467
349.4283,433.72
349.6068,435.8183
349.7852,432.9933
349.9635,438.3283
350.1419,442.995
350.3202,446.1417
350.4985,447.2067
350.6768,444.3833
350.8551,444.2967
351.0334,442.59
351.2116,439.8633
351.3898,436.54
351.568,435.5917
351.7462,441.6417
351.9243,445.1483
352.1025,442.1067
352.2806,438.61
352.4587,434.2117
352.6368,430.04
352.8148,433.505
352.9929,439.99
353.1709,442.0183
353.3489,440.62
353.5268,443.6167
353.7048,444.3617
353.8828,445.21
354.0607,447.35
354.2386,444.7683
354.4165,446.2767
354.5943,446.7633
354.7722,446.7183
354.95,447.24
355.1278,447.69
355.3056,445.275
355.4833,441.6367
355.6611,442.2217
355.8388,442.4367
356.0165,442.47
356.1942,443.6033
356.3719,446.4333
356.5495,439.2817
356.7271,433.06
356.9047,433.76
357.0823,429.135
357.2599,431.28
357.4374,434.3783
357.6149,437.9817
357.7924,438.4283
357.9699,434.125
358.1474,427.5017
358.3248,424.4983
358.5023,426.2367
358.6797,423.2217
358.8571,426.4467
359.0344,430.7267
359.2118,438.5833
359.3891,441.2617
359.5664,443.1917
359.7437,447.1183
359.9209,447.4817
360.0982,449.38
360.2754,446.2417
360.4526,440.8467
360.6298,437.9817
360.807,436.4717
360.9841,432.51
361.1613,433.565
361.3383,437.8717
361.5154,439.12
361.6925,441.9433
361.8695,435.235
362.0466,430.225
362.2236,435.155
362.4005,440.4617
362.5775,444.9617
362.7545,450.0467
362.9314,451.41
363.1083,443.2183
363.2852,434.88
363.462,436.1083
363.6389,438.5133
363.8157,442.9317
363.9925,450.365
364.1693,448.6117
364.346,446.5333
364.5228,442.3383
364.6996,439.27
364.8762,437.4767
365.0529,439.12
365.2296,443.335
365.4062,449.4317
365.5829,451.295
365.7595,452.7717
365.9361,455.0917
366.1126,457.2217
366.2892,455.6683
366.4657,452.435
366.6422,453.4383
366.8186,452.6267
366.9951,450.8883
367.1716,451.09
367.348,455.4117
367.5244,454.4517
367.7008,453.7983
367.8772,449.5883
368.0535,447.175
368.2298,447.39
368.4061,448.98
368.5824,449.3967
368.7586,445.7683
368.9349,444.915
369.1111,451.1217
369.2873,456.8717
369.4635,455.725
369.6396,454.8233
369.8158,456.2083
369.9919,459.9717
370.168,461.065
370.3441,458.275
370.5202,450.7633
370.6962,443.435
370.8722,442.5467
371.0482,444.54
371.2242,452.4133
371.4002,460.985
371.5761,464.355
371.752,462.145
371.9279,453.9967
372.1038,440.265
372.2796,436.1917
372.4555,443.8867
372.6313,453.4567
372.8071,452.2583
372.9829,453.3217
373.1586,453.2733
373.3344,446.1117
373.5101,434.2683
373.6858,429.765
373.8615,434.2883
374.0371,445.0183
374.2127,452.72
374.3884,449.4683
374.564,442.4817
374.7395,437.105
374.9151,433.23
375.0906,432.8433
375.2661,444.8
375.4416,455.49
375.6171,463.335
375.7925,459.02
375.968,447.4717
376.1434,450.235
376.3188,452.0167
376.4941,451.855
376.6695,453.91
376.8448,451.3483
377.0201,454.93
377.1954,455.9717
377.3707,461.9433
377.5459,465.6767
377.7212,467.3167
377.8964,468.8267
378.0715,472.1733
378.2467,475.4383
378.4218,476.5267
378.597,475.4167
378.7721,465.4667
378.9472,459.7433
379.1222,457.705
379.2973,460.6817
379.4723,458.66
379.6473,455.13
379.8223,451.36
379.9972,448.5383
380.1722,457.1417
380.3471,464.5467
380.522,471.04
380.6969,469.1667
380.8717,466.39
381.0466,470.7917
381.2214,472.9167
381.3962,466.5367
381.571,455.945
381.7457,452.1717
381.9204,455.6733
382.0952,449.0567
382.2699,448.2117
382.4445,450.93
382.6192,442.34
382.7938,438.3333
382.9685,439.9267
383.1431,443.0817
383.3176,439.1133
383.4922,436.0867
383.6667,440.1033
383.8412,439.45
384.0157,436.77
384.1902,440.5567
384.3646,452.3867
384.5391,461.2333
384.7134,464.8483
384.8878,467.6417
385.0622,464.6367
385.2365,464.5683
385.4109,467.13
385.5852,462.9317
385.7594,459.9683
385.9337,454.8467
386.1079,448.915
386.2822,457.2133
386.4564,469.81
386.6306,471.2367
386.8047,470.3667
386.9789,468.0567
387.153,460.4717
387.3271,455.8617
387.5012,463.9817
387.6752,473.275
387.8492,470.44
388.0233,464.9983
388.1972,465.9167
388.3712,462.8367
388.5452,469.1233
388.7191,464.9383
388.893,462.3967
389.0669,465.33
389.2408,476.2917
389.4146,483.68
389.5884,485.4467
389.7623,488.6133
389.9361,490.9033
390.1098,489.91
390.2835,491.18
390.4573,486.76
390.631,482.83
390.8047,485.11
390.9784,496.4367
391.152,500.4383
391.3256,506.8217
391.4992,507.015
391.6728,506.0183
391.8464,502.91
392.0199,498.3167
392.1934,489.2317
392.3669,487.5433
392.5403,489.5983
392.7138,484.6217
392.8873,472.69
393.0607,459.0917
393.2341,446.54
393.4074,436.3783
393.5808,432.13
393.7542,438.1633
393.9274,450.8667
394.1007,466.3783
394.274,475.58
394.4472,479.1933
394.6205,484.1467
394.7937,496.64
394.9668,501.3383
395.14,510.1017
395.3131,512.8967
395.4863,511.9533
395.6594,515.1583
395.8325,510.6667
396.0055,514.0633
396.1786,504.6983
396.3516,485.5517
396.5246,477.2217
396.6975,464.2733
396.8705,447.6783
397.0434,438.995
397.2163,447.255
397.3892,461.1833
397.5621,477.885
397.735,496.0033
397.9077,510.9467
398.0806,526.4683
398.2534,534.1483
398.4261,533.9117
398.5989,533.6933
398.7716,537.0
398.9443,544.335
399.117,549.43
399.2896,553.3783
399.4623,556.6733
399.6349,554.2817
399.8075,548.6933
399.9801,549.835
400.1526,558.145
400.3252,562.545
400.4977,563.6533
400.6702,548.5667
400.8427,549.0267
401.0151,559.9333
401.1875,565.4667
401.36,569.0183
401.5323,571.645
401.7047,572.51
401.877,569.9033
402.0494,575.215
402.2216,577.81
402.394,580.1217
402.5662,578.13
402.7385,580.3117
402.9107,585.5567
403.0829,581.0067
403.2551,566.4067
403.4272,560.585
403.5994,563.39
403.7715,576.1933
403.9436,591.1667
404.1156,591.6733
