Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-05-22 00:36:32.031383
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,374.445
218.2508,374.6817
218.442,374.11
218.6332,375.52
218.8244,375.435
219.0156,375.0383
219.2067,375.1517
219.3979,374.9
219.589,375.9233
219.7801,375.4567
219.9712,375.875
220.1623,375.3333
220.3533,375.785
220.5444,375.7867
220.7354,376.0933
220.9264,376.005
221.1174,375.585
221.3083,376.3967
221.4993,375.7267
221.6902,376.47
221.8812,375.79
222.0721,376.1717
222.263,375.9383
222.4538,376.1633
222.6447,376.2633
222.8355,376.1633
223.0264,376.1483
223.2172,375.785
223.408,376.915
223.5987,376.475
223.7895,376.1167
223.9802,376.295
224.1709,376.8983
224.3616,376.6583
224.5524,376.53
224.743,377.395
224.9337,376.0783
225.1243,377.2467
225.315,376.7833
225.5056,377.415
225.6962,376.6583
225.8867,377.175
226.0773,377.625
226.2678,376.51
226.4584,377.035
226.6489,376.89
226.8394,377.6533
227.0298,377.0567
227.2203,377.39
227.4108,377.5083
227.6012,377.4083
227.7916,376.5467
227.982,377.6117
228.1723,377.6167
228.3627,378.0033
228.5531,378.0917
228.7434,377.4867
228.9337,378.1167
229.124,377.73
229.3143,378.0217
229.5045,378.3783
229.6948,377.9467
229.885,378.2317
230.0752,377.6683
230.2654,377.785
230.4556,378.045
230.6457,378.6883
230.8358,378.5083
231.026,378.7417
231.2161,378.34
231.4062,378.4217
231.5963,378.3533
231.7863,378.6133
231.9764,378.4517
232.1664,378.0033
232.3564,378.6383
232.5464,377.7633
232.7364,379.445
232.9263,377.9633
233.1163,379.285
233.3062,379.27
233.4961,379.4783
233.686,378.84
233.8758,378.86
234.0657,379.3633
234.2555,379.185
234.4454,379.1433
234.6352,379.3583
234.825,380.1517
235.0147,379.5633
235.2045,379.5417
235.3942,379.3717
235.5839,379.5283
235.7737,380.155
235.9633,380.055
236.153,379.6767
236.3427,380.27
236.5323,381.2767
236.7219,380.765
236.9115,380.41
237.1011,380.2217
237.2907,379.9533
237.4803,380.8483
237.6698,380.2833
237.8593,380.7167
238.0488,380.7983
238.2383,381.0267
238.4278,380.6833
238.6172,380.9667
238.8066,381.07
238.9961,381.355
239.1855,380.8817
239.3748,380.645
239.5642,381.6967
239.7536,381.1783
239.9429,381.5883
240.1322,381.3783
240.3215,382.1317
240.5108,381.2717
240.7001,381.4667
240.8893,381.3617
241.0786,381.4767
241.2677,381.645
241.457,382.03
241.6461,381.9733
241.8353,381.6783
242.0244,382.145
242.2136,382.1333
242.4027,382.165
242.5918,381.7417
242.7809,382.0833
242.9699,382.3983
243.159,381.6933
243.348,382.9267
243.537,381.6183
243.726,383.4717
243.915,382.7017
244.1039,382.8883
244.2929,382.7333
244.4818,383.155
244.6707,382.8583
244.8596,383.045
245.0485,383.44
245.2373,382.3133
245.4262,382.72
245.615,382.38
245.8038,383.6517
245.9926,382.725
246.1814,383.735
246.3701,382.94
246.5589,382.9383
246.7476,383.1917
246.9363,383.5133
247.1249,383.35
247.3136,382.73
247.5023,383.245
247.6909,383.305
247.8795,383.5417
248.0681,383.8
248.2567,383.72
248.4453,382.8533
248.6338,383.71
248.8224,384.15
249.0109,383.5133
249.1994,384.0967
249.3878,383.8233
249.5763,383.7117
249.7648,383.8183
249.9532,384.455
250.1416,384.0317
250.33,383.875
250.5183,384.4467
250.7067,384.135
250.8951,384.155
251.0834,384.0283
251.2717,384.3183
251.46,384.1333
251.6483,383.93
251.8365,384.19
252.0247,384.055
252.213,384.6783
252.4012,383.9167
252.5894,385.4717
252.7775,384.4767
252.9657,384.8783
253.1538,384.605
253.3419,384.6117
253.53,384.7
253.7181,384.8183
253.9062,384.6233
254.0942,385.015
254.2823,384.8817
254.4703,384.39
254.6583,384.5767
254.8463,384.2383
255.0342,384.37
255.2222,385.2817
255.4101,384.295
255.598,385.1933
255.7859,384.67
255.9738,385.4867
256.1616,384.1117
256.3495,385.1083
256.5373,384.9533
256.7251,385.4067
256.9129,384.9783
257.1006,385.04
257.2884,384.9167
257.4761,385.3933
257.6638,384.935
257.8515,384.69
258.0392,385.0483
258.2269,384.63
258.4146,385.08
258.6022,384.76
258.7898,385.065
258.9774,385.645
259.165,384.9517
259.3525,385.87
259.5401,384.4183
259.7276,385.3817
259.9151,384.91
260.1026,385.6633
260.2901,384.8233
260.4776,385.78
260.665,385.57
260.8524,385.1333
261.0398,384.9867
261.2272,384.7567
261.4146,385.735
261.6019,384.86
261.7893,385.59
261.9766,385.4783
262.1639,385.6233
262.3512,385.115
262.5384,385.1833
262.7257,385.6467
262.9129,385.56
263.1001,385.23
263.2873,385.6383
263.4745,385.9467
263.6617,384.7283
263.8488,385.84
264.0359,384.9717
264.2231,385.445
264.4101,385.1233
264.5972,384.9883
264.7842,385.2917
264.9713,386.0167
265.1583,385.45
265.3453,385.12
265.5323,385.775
265.7193,385.1233
265.9062,385.885
266.0931,385.3917
266.2801,385.57
266.4669,385.57
266.6538,385.32
266.8407,385.4583
267.0276,384.6883
267.2143,385.515
267.4012,385.225
267.588,384.97
267.7747,385.2367
267.9615,385.5517
268.1482,384.8867
268.3349,384.7217
268.5217,384.8117
268.7083,384.8167
268.895,386.0983
269.0817,385.3733
269.2682,385.1217
269.4549,384.9083
269.6415,385.3717
269.8281,385.01
270.0146,384.765
270.2012,385.245
270.3877,385.0733
270.5742,384.9183
270.7607,384.6733
270.9472,385.3533
271.1336,384.555
271.32,385.0033
271.5065,384.66
271.6929,384.9833
271.8792,384.515
272.0656,384.7167
272.252,384.6983
272.4383,384.3033
272.6246,385.1883
272.8109,384.9883
272.9972,384.9867
273.1835,384.7067
273.3697,384.935
273.5559,384.9617
273.7421,384.6033
273.9283,384.4333
274.1145,383.5567
274.3007,384.62
274.4868,384.175
274.6729,384.87
274.859,384.745
275.0451,384.9083
275.2311,384.3583
275.4172,383.945
275.6032,384.4867
275.7892,384.0967
275.9752,384.425
276.1612,384.1467
276.3472,385.53
276.5331,384.24
276.719,385.3367
276.9049,384.3317
277.0908,384.8233
277.2767,384.0033
277.4625,384.3733
277.6484,384.245
277.8342,383.9833
278.02,384.4
278.2057,384.6867
278.3915,384.2417
278.5772,383.8117
278.763,384.585
278.9487,383.7333
279.1343,384.5167
279.32,384.1067
279.5057,383.8483
279.6913,384.2567
279.877,383.87
280.0625,384.675
280.2481,384.465
280.4337,384.8633
280.6192,384.2633
280.8048,384.3433
280.9903,384.3967
281.1758,384.47
281.3612,384.5883
281.5467,384.005
281.7321,384.43
281.9175,384.1167
282.1029,384.4033
282.2884,384.2333
282.4737,383.9983
282.6591,384.2083
282.8444,383.9583
283.0297,384.655
283.215,383.76
283.4002,384.3417
283.5855,383.7933
283.7707,384.425
283.956,383.7383
284.1412,384.48
284.3264,384.3083
284.5115,384.3717
284.6967,383.8333
284.8818,383.7517
285.0669,384.2633
285.252,383.575
285.4371,384.215
285.6222,383.845
285.8072,384.68
285.9922,383.855
286.1772,384.1867
286.3622,384.15
286.5472,384.1767
286.7321,384.1367
286.9171,383.6167
287.102,384.0217
287.2869,383.7317
287.4717,384.6233
287.6566,384.2167
287.8415,384.165
288.0263,384.2983
288.2111,383.9583
288.3959,384.0
288.5806,384.16
288.7654,384.445
288.9501,383.4583
289.1348,384.7067
289.3195,383.4117
289.5042,384.665
289.6889,384.265
289.8735,384.2833
290.0581,384.1067
290.2428,383.8383
290.4273,383.9767
290.6119,383.8433
290.7965,384.0067
290.981,383.9783
291.1655,384.79
291.35,384.38
291.5345,384.1683
291.719,384.0133
291.9034,383.235
292.0878,384.37
292.2722,383.6967
292.4566,384.2383
292.641,383.7533
292.8253,384.125
293.0096,383.415
293.194,384.295
293.3783,383.795
293.5626,383.9667
293.7468,384.0217
293.9311,384.215
294.1153,384.005
294.2995,384.415
294.4837,383.7617
294.6678,384.27
294.852,383.8333
295.0361,384.3933
295.2202,383.9383
295.4043,383.6467
295.5884,384.065
295.7725,384.1167
295.9565,383.4817
296.1405,384.1367
296.3246,383.3417
296.5085,383.7483
296.6925,383.8567
296.8764,384.095
297.0603,383.6017
297.2443,383.4417
297.4282,383.9783
297.612,384.1967
297.7959,383.7567
297.9797,383.5317
298.1635,383.98
298.3474,383.395
298.5311,383.9233
298.7149,383.7133
298.8987,383.7533
299.0823,383.655
299.2661,383.2967
299.4498,383.64
299.6334,382.935
299.8171,383.385
300.0007,383.5867
300.1843,384.1333
300.368,383.5267
300.5515,383.885
300.7351,383.6667
300.9186,383.745
301.1021,383.9317
301.2857,383.36
301.4691,383.5567
301.6526,383.635
301.8361,383.5983
302.0195,383.4133
302.2029,384.33
302.3863,383.865
302.5697,383.7933
302.753,383.6167
302.9364,383.335
303.1197,383.5183
303.303,383.44
303.4863,383.7983
303.6696,383.4333
303.8528,384.0917
304.036,383.8067
304.2192,383.635
304.4024,383.7967
304.5856,383.205
304.7688,383.3633
304.9519,383.5333
305.135,384.0183
305.3181,383.7933
305.5012,383.4383
305.6842,383.4233
305.8673,383.6883
306.0504,383.7433
306.2333,382.92
306.4163,383.395
306.5993,383.535
306.7822,383.5167
306.9652,383.5433
307.1481,384.1
307.331,383.33
307.5139,383.32
307.6967,383.4283
307.8796,384.2517
308.0624,383.7183
308.2452,383.715
308.428,383.435
308.6107,383.1317
308.7935,383.65
308.9762,383.7567
309.1589,383.535
309.3416,383.2183
309.5243,383.7133
309.7069,383.7267
309.8896,383.3417
310.0721,383.4033
310.2548,382.9183
310.4373,383.4683
310.6199,383.3967
310.8024,383.8633
310.985,383.155
311.1674,383.5767
311.3499,384.2567
311.5324,383.3167
311.7148,383.9417
311.8973,383.3217
312.0797,384.7367
312.2621,383.3867
312.4445,384.3467
312.6268,383.53
312.8091,384.0017
312.9915,384.1483
313.1738,384.305
313.356,383.2117
313.5383,383.1617
313.7206,383.6083
313.9027,382.8833
314.085,383.745
314.2672,383.3683
314.4493,384.475
314.6314,383.6967
314.8136,383.5767
314.9957,383.2633
315.1778,383.6133
315.3598,383.675
315.5419,383.6317
315.724,383.5667
315.9059,383.56
316.088,384.1233
316.2699,383.9433
316.4519,383.5267
316.6338,383.57
316.8157,383.4767
316.9977,383.0967
317.1795,383.4233
317.3614,383.7
317.5432,383.9133
317.7251,383.6483
317.9069,383.115
318.0887,383.9
318.2704,383.7867
318.4522,383.935
318.6339,383.7667
318.8156,383.8183
318.9973,383.6417
319.179,383.7583
319.3607,383.9033
319.5423,383.8433
319.7239,384.1033
319.9055,383.945
320.0871,383.705
320.2687,383.465
320.4502,383.595
320.6317,383.3683
320.8132,383.45
320.9947,384.42
321.1761,383.4217
321.3576,383.8167
321.5391,383.9767
321.7205,384.1367
321.9019,383.7317
322.0832,384.0383
322.2646,383.69
322.4459,383.9783
322.6272,384.1833
322.8085,384.0033
322.9898,384.1
323.1711,383.8033
323.3523,383.7267
323.5335,384.0567
323.7147,383.6833
323.8959,384.055
324.0771,383.71
324.2582,383.695
324.4393,383.6633
324.6204,383.65
324.8015,384.2417
324.9826,384.3917
325.1637,383.8233
325.3447,383.8833
325.5257,383.7917
325.7067,384.2567
325.8877,384.11
326.0686,384.0967
326.2496,384.6817
326.4305,384.09
326.6114,384.7
326.7922,384.1083
326.9731,384.19
327.1539,383.96
327.3347,383.86
327.5155,383.8733
327.6963,383.585
327.8771,384.3467
328.0578,383.5267
328.2385,384.8617
328.4193,384.4967
328.5999,383.8217
328.7806,383.515
328.9613,384.2517
329.1419,383.6533
329.3225,383.455
329.5031,384.17
329.6837,383.5217
329.8642,383.785
330.0447,383.4033
330.2252,383.715
330.4057,383.6133
330.5862,384.3883
330.7667,384.2133
330.9471,384.03
331.1275,383.9317
331.3079,383.5833
331.4883,384.0433
331.6687,383.9917
331.849,384.8233
332.0293,383.975
332.2096,383.4933
332.3899,384.4083
332.5702,383.8417
332.7504,384.71
332.9306,384.1733
333.1108,384.3183
333.291,383.635
333.4712,384.515
333.6514,383.7933
333.8315,384.22
334.0116,383.8283
334.1917,384.335
334.3717,384.0983
334.5518,383.89
334.7318,384.8817
334.9119,383.455
335.0918,384.2017
335.2718,383.8383
335.4518,384.96
335.6317,384.1683
335.8116,383.9383
335.9915,384.1533
336.1714,383.6367
336.3513,384.495
336.5311,383.7683
336.7109,383.865
336.8907,384.3167
337.0705,384.57
337.2502,383.89
337.43,384.7067
337.6097,384.6217
337.7894,384.2717
337.9691,383.8767
338.1488,384.4233
338.3284,384.795
338.508,384.0567
338.6877,384.1267
338.8672,384.8433
339.0468,384.6467
339.2263,383.91
339.4059,384.4817
339.5854,384.0883
339.7649,383.6567
339.9443,383.9133
340.1238,383.6817
340.3032,384.875
340.4826,383.7983
340.662,383.7833
340.8414,383.9467
341.0207,383.22
341.2001,384.2783
341.3794,383.9833
341.5587,384.1233
341.738,383.995
341.9172,384.0583
342.0965,384.1317
342.2757,384.0633
342.4549,383.3967
342.6341,383.985
342.8132,383.6183
342.9923,383.7967
343.1715,384.0
343.3506,384.025
343.5296,384.1567
343.7087,383.6367
343.8878,383.6367
344.0668,383.6333
344.2458,383.5617
344.4248,383.3933
344.6037,383.8433
344.7827,383.3733
344.9616,383.1933
345.1405,383.795
345.3194,384.135
345.4982,383.7717
345.6771,383.4967
345.8559,384.1633
346.0347,383.775
346.2135,383.5367
346.3923,384.0783
346.571,384.1
346.7498,384.3367
346.9285,383.365
347.1071,384.23
347.2859,383.4983
347.4645,383.4433
347.6431,383.1867
347.8217,384.1433
348.0003,383.335
348.1789,383.7233
348.3574,383.535
348.5359,383.6533
348.7145,384.095
348.893,383.5183
349.0714,383.8133
349.2499,384.1867
349.4283,383.615
349.6068,383.655
349.7852,383.5833
349.9635,383.6017
350.1419,382.9417
350.3202,383.41
350.4985,383.6233
350.6768,384.05
350.8551,383.695
351.0334,384.0383
351.2116,383.5283
351.3898,383.3833
351.568,383.2367
351.7462,383.935
351.9243,383.2633
352.1025,382.885
352.2806,383.725
352.4587,383.145
352.6368,383.4917
352.8148,383.2817
352.9929,383.3617
353.1709,383.0533
353.3489,382.8917
353.5268,383.0833
353.7048,382.8233
353.8828,383.6433
354.0607,382.9533
354.2386,383.66
354.4165,383.4617
354.5943,383.0
354.7722,382.62
354.95,383.5833
355.1278,383.2183
355.3056,382.97
355.4833,383.685
355.6611,383.04
355.8388,383.5433
356.0165,383.6917
356.1942,383.3483
356.3719,383.4133
356.5495,382.8083
356.7271,383.54
356.9047,383.3217
357.0823,383.3583
357.2599,382.97
357.4374,383.0233
357.6149,383.5517
357.7924,383.2383
357.9699,382.9117
358.1474,383.5783
358.3248,383.2867
358.5023,383.5217
358.6797,383.44
358.8571,383.6333
359.0344,383.1933
359.2118,382.8567
359.3891,383.4233
359.5664,383.2533
359.7437,383.51
359.9209,382.98
360.0982,383.235
360.2754,383.3
360.4526,383.3717
360.6298,383.25
360.807,382.5833
360.9841,383.2633
361.1613,382.8317
361.3383,383.155
361.5154,382.9117
361.6925,383.4283
361.8695,383.165
362.0466,382.9067
362.2236,382.7267
362.4005,382.5617
362.5775,383.1167
362.7545,382.1483
362.9314,383.0267
363.1083,382.4117
363.2852,382.79
363.462,382.25
363.6389,382.385
363.8157,382.8717
363.9925,385.5617
364.1693,381.9867
364.346,382.3317
364.5228,382.3233
364.6996,381.8967
364.8762,382.8067
365.0529,383.1433
365.2296,382.4267
365.4062,382.3583
365.5829,382.3867
365.7595,381.6267
365.9361,381.9767
366.1126,382.9433
366.2892,382.1733
366.4657,381.885
366.6422,382.195
366.8186,382.6233
366.9951,382.6067
367.1716,382.6767
367.348,382.2467
367.5244,381.7867
367.7008,381.7483
367.8772,382.2817
368.0535,382.8067
368.2298,382.5167
368.4061,381.8783
368.5824,382.1917
368.7586,382.92
368.9349,382.2567
369.1111,382.115
369.2873,381.9217
369.4635,381.865
369.6396,382.0983
369.8158,381.7533
369.9919,382.2167
370.168,381.2217
370.3441,382.1417
370.5202,382.4033
370.6962,381.9983
370.8722,381.9933
371.0482,381.5317
371.2242,381.9533
371.4002,381.84
371.5761,381.9617
371.752,381.6917
371.9279,381.9183
372.1038,382.1233
372.2796,381.455
372.4555,381.9067
372.6313,381.9183
372.8071,381.8817
372.9829,381.3083
373.1586,382.265
373.3344,381.7583
373.5101,381.445
373.6858,381.6417
373.8615,382.1917
374.0371,381.8533
374.2127,381.4833
374.3884,381.8117
374.564,381.5533
374.7395,381.875
374.9151,381.47
375.0906,382.045
375.2661,381.49
375.4416,381.9333
375.6171,381.9317
375.7925,382.1567
375.968,381.865
376.1434,381.905
376.3188,381.5433
376.4941,381.4
376.6695,382.0767
376.8448,381.56
377.0201,382.0267
377.1954,381.8183
377.3707,381.3533
377.5459,381.7517
377.7212,381.7433
377.8964,381.94
378.0715,381.6567
378.2467,381.9917
378.4218,381.7483
378.597,381.9317
378.7721,381.9517
378.9472,381.615
379.1222,381.5033
379.2973,381.755
379.4723,382.6183
379.6473,382.09
379.8223,381.7233
379.9972,381.4883
380.1722,382.1417
380.3471,381.1633
380.522,381.7383
380.6969,381.7383
380.8717,381.7617
381.0466,381.7667
381.2214,381.95
381.3962,381.8417
381.571,380.9717
381.7457,381.7517
381.9204,381.7083
382.0952,382.0283
382.2699,381.73
382.4445,382.1417
382.6192,381.4733
382.7938,381.555
382.9685,382.5117
383.1431,383.3283
383.3176,382.2267
383.4922,381.2917
383.6667,382.3583
383.8412,381.1117
384.0157,381.6617
384.1902,381.435
384.3646,382.0767
384.5391,381.6467
384.7134,381.9517
384.8878,381.8983
385.0622,381.5133
385.2365,382.2
385.4109,381.6617
385.5852,381.9967
385.7594,381.4233
385.9337,381.5883
386.1079,381.8683
386.2822,381.4083
386.4564,381.8233
386.6306,381.385
386.8047,381.845
386.9789,381.5317
387.153,381.9817
387.3271,381.7633
387.5012,382.3033
387.6752,381.695
387.8492,382.3083
388.0233,382.18
388.1972,381.8933
388.3712,381.9183
388.5452,382.0817
388.7191,382.4
388.893,381.9817
389.0669,382.485
389.2408,382.3567
389.4146,381.555
389.5884,382.03
389.7623,381.39
389.9361,381.8233
390.1098,381.2017
390.2835,381.4567
390.4573,381.0467
390.631,381.905
390.8047,381.525
390.9784,381.8983
391.152,381.38
391.3256,381.9117
391.4992,381.8417
391.6728,381.4633
391.8464,381.3817
392.0199,381.23
392.1934,381.595
392.3669,382.0667
392.5403,381.8383
392.7138,381.7817
392.8873,381.4667
393.0607,382.86
393.2341,382.1367
393.4074,383.0517
393.5808,382.055
393.7542,381.8533
393.9274,381.625
394.1007,382.11
394.274,382.045
394.4472,382.25
394.6205,382.4333
394.7937,381.77
394.9668,382.3867
395.14,381.835
395.3131,381.7333
395.4863,381.14
395.6594,382.0083
395.8325,381.8317
396.0055,381.7933
396.1786,381.7683
396.3516,381.3433
396.5246,381.6817
396.6975,381.8267
396.8705,381.5733
397.0434,381.1883
397.2163,382.31
397.3892,381.38
397.5621,381.4833
397.735,382.0733
397.9077,381.9183
398.0806,381.9717
398.2534,381.9667
398.4261,382.0017
398.5989,381.0917
398.7716,382.54
398.9443,382.1567
399.117,382.4133
399.2896,381.8183
399.4623,381.5133
399.6349,382.0367
399.8075,381.2383
399.9801,382.0333
400.1526,381.3133
400.3252,381.9217
400.4977,381.02
400.6702,381.2733
400.8427,380.8283
401.0151,381.6633
401.1875,382.03
401.36,381.2317
401.5323,381.6883
401.7047,381.005
401.877,381.02
402.0494,380.935
402.2216,381.2533
402.394,381.8017
402.5662,380.9033
402.7385,381.435
402.9107,380.75
403.0829,380.7033
403.2551,380.5283
403.4272,380.5233
403.5994,381.3483
403.7715,381.3033
403.9436,381.1867
404.1156,380.9767
