Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-05-22 14:32:53.980736
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.6533
218.2508,377.7183
218.442,377.4883
218.6332,379.0517
218.8244,378.5367
219.0156,378.555
219.2067,378.0983
219.3979,378.4283
219.589,378.73
219.7801,378.805
219.9712,379.0617
220.1623,378.7333
220.3533,379.085
220.5444,379.255
220.7354,379.8567
220.9264,379.2917
221.1174,379.59
221.3083,379.6067
221.4993,379.5283
221.6902,379.675
221.8812,379.3333
222.0721,379.6617
222.263,379.5667
222.4538,380.065
222.6447,379.86
222.8355,380.0067
223.0264,379.44
223.2172,379.6667
223.408,380.1917
223.5987,380.4233
223.7895,379.7133
223.9802,380.24
224.1709,380.8117
224.3616,380.4333
224.5524,380.835
224.743,381.1417
224.9337,380.3933
225.1243,380.8267
225.315,380.8817
225.5056,381.1917
225.6962,380.66
225.8867,381.2833
226.0773,381.775
226.2678,380.84
226.4584,380.905
226.6489,381.265
226.8394,381.45
227.0298,381.2917
227.2203,381.1217
227.4108,381.675
227.6012,381.3533
227.7916,380.7583
227.982,381.96
228.1723,381.7967
228.3627,382.5
228.5531,381.975
228.7434,381.9133
228.9337,382.0017
229.124,381.9467
229.3143,382.1883
229.5045,382.6817
229.6948,382.3067
229.885,382.3383
230.0752,382.2083
230.2654,381.6817
230.4556,382.7633
230.6457,382.81
230.8358,383.0833
231.026,382.9217
231.2161,382.915
231.4062,382.945
231.5963,382.7567
231.7863,383.3117
231.9764,382.7883
232.1664,382.7633
232.3564,382.7783
232.5464,382.52
232.7364,383.745
232.9263,382.4717
233.1163,383.625
233.3062,383.6133
233.4961,384.1233
233.686,383.2617
233.8758,383.575
234.0657,383.515
234.2555,384.0033
234.4454,383.4433
234.6352,383.925
234.825,384.4783
235.0147,384.15
235.2045,384.1867
235.3942,383.96
235.5839,384.2967
235.7737,384.4933
235.9633,384.7417
236.153,383.8333
236.3427,384.845
236.5323,385.6517
236.7219,385.32
236.9115,384.865
237.1011,384.955
237.2907,384.745
237.4803,385.2267
237.6698,385.1167
237.8593,385.0633
238.0488,385.56
238.2383,385.3483
238.4278,385.3067
238.6172,385.4417
238.8066,385.6733
238.9961,386.21
239.1855,385.3667
239.3748,385.635
239.5642,386.01
239.7536,385.97
239.9429,385.9883
240.1322,386.1183
240.3215,386.405
240.5108,386.1183
240.7001,386.245
240.8893,385.9817
241.0786,386.3117
241.2677,386.31
241.457,387.0367
241.6461,386.4767
241.8353,386.6183
242.0244,386.82
242.2136,387.0633
242.4027,386.9967
242.5918,386.685
242.7809,387.025
242.9699,387.15
243.159,386.8783
243.348,387.625
243.537,386.8917
243.726,388.4217
243.915,387.95
244.1039,387.9783
244.2929,387.8317
244.4818,388.3633
244.6707,388.1017
244.8596,388.5083
245.0485,388.65
245.2373,387.9383
245.4262,388.0183
245.615,388.0833
245.8038,389.2983
245.9926,388.3217
246.1814,389.5583
246.3701,388.775
246.5589,388.88
246.7476,388.8933
246.9363,389.645
247.1249,388.9933
247.3136,388.71
247.5023,389.1083
247.6909,389.2017
247.8795,389.4733
248.0681,389.5433
248.2567,389.9033
248.4453,388.9167
248.6338,389.85
248.8224,389.8267
249.0109,389.8017
249.1994,389.8617
249.3878,389.8233
249.5763,389.5283
249.7648,389.865
249.9532,390.5783
250.1416,389.9383
250.33,390.025
250.5183,390.2933
250.7067,390.3017
250.8951,389.8017
251.0834,390.075
251.2717,390.025
251.46,390.195
251.6483,389.8933
251.8365,390.2333
252.0247,390.45
252.213,390.7433
252.4012,390.2483
252.5894,391.8067
252.7775,390.8983
252.9657,390.8583
253.1538,391.0783
253.3419,390.935
253.53,391.065
253.7181,391.4467
253.9062,390.955
254.0942,391.5667
254.2823,391.28
254.4703,390.8933
254.6583,390.8917
254.8463,390.9833
255.0342,390.885
255.2222,391.7717
255.4101,390.8633
255.598,391.6833
255.7859,391.51
255.9738,391.9633
256.1616,390.7533
256.3495,391.3833
256.5373,391.7617
256.7251,392.0117
256.9129,391.6283
257.1006,391.715
257.2884,391.4733
257.4761,392.0967
257.6638,391.3617
257.8515,391.32
258.0392,391.5417
258.2269,391.3817
258.4146,391.5683
258.6022,391.61
258.7898,391.765
258.9774,392.355
259.165,391.6283
259.3525,392.4683
259.5401,391.2283
259.7276,391.9583
259.9151,391.8183
260.1026,392.1417
260.2901,391.8817
260.4776,392.3533
260.665,392.3067
260.8524,391.885
261.0398,391.6033
261.2272,391.7967
261.4146,392.4367
261.6019,391.9633
261.7893,392.1733
261.9766,392.465
262.1639,392.29
262.3512,391.885
262.5384,392.0317
262.7257,392.43
262.9129,392.59
263.1001,391.83
263.2873,392.8283
263.4745,392.7017
263.6617,391.7817
263.8488,392.575
264.0359,391.97
264.2231,392.4183
264.4101,391.9967
264.5972,392.0233
264.7842,392.2133
264.9713,393.0583
265.1583,392.3817
265.3453,392.2867
265.5323,392.7183
265.7193,392.3383
265.9062,392.9183
266.0931,392.5983
266.2801,392.6533
266.4669,392.57
266.6538,392.5567
266.8407,392.4967
267.0276,392.16
267.2143,392.4633
267.4012,392.4583
267.588,392.0067
267.7747,392.3617
267.9615,392.85
268.1482,391.9467
268.3349,392.1667
268.5217,392.0433
268.7083,392.3817
268.895,393.1733
269.0817,392.7383
269.2682,392.4833
269.4549,392.2467
269.6415,392.805
269.8281,392.4617
270.0146,392.18
270.2012,392.55
270.3877,392.5467
270.5742,392.3333
270.7607,392.1917
270.9472,392.7983
271.1336,392.2867
271.32,392.7
271.5065,392.0833
271.6929,392.5583
271.8792,392.0333
272.0656,392.5167
272.252,392.16
272.4383,392.21
272.6246,392.9483
272.8109,392.605
272.9972,392.6683
273.1835,392.5133
273.3697,392.4767
273.5559,392.585
273.7421,392.2483
273.9283,392.2317
274.1145,391.6817
274.3007,392.4117
274.4868,392.1967
274.6729,392.5717
274.859,392.665
275.0451,392.715
275.2311,392.2617
275.4172,391.855
275.6032,392.2833
275.7892,392.41
275.9752,392.5467
276.1612,392.3583
276.3472,393.3367
276.5331,392.43
276.719,393.4
276.9049,392.405
277.0908,392.805
277.2767,392.23
277.4625,392.58
277.6484,392.3667
277.8342,392.28
278.02,392.6417
278.2057,393.095
278.3915,392.3467
278.5772,392.25
278.763,392.8533
278.9487,392.1517
279.1343,393.1967
279.32,392.49
279.5057,392.4733
279.6913,392.7783
279.877,392.6683
280.0625,392.935
280.2481,393.1317
280.4337,393.4617
280.6192,392.6967
280.8048,393.0317
280.9903,393.1483
281.1758,393.345
281.3612,393.2783
281.5467,392.9233
281.7321,393.3167
281.9175,392.9017
282.1029,393.1967
282.2884,393.055
282.4737,392.7233
282.6591,392.975
282.8444,392.8317
283.0297,393.7167
283.215,392.8417
283.4002,393.37
283.5855,393.0467
283.7707,392.99
283.956,392.765
284.1412,393.395
284.3264,393.2
284.5115,393.2667
284.6967,392.9617
284.8818,392.965
285.0669,393.485
285.252,392.905
285.4371,393.575
285.6222,393.2417
285.8072,393.645
285.9922,393.1617
286.1772,393.5017
286.3622,393.8167
286.5472,393.865
286.7321,393.64
286.9171,393.175
287.102,393.6967
287.2869,393.4667
287.4717,394.2833
287.6566,393.8133
287.8415,393.6633
288.0263,393.9733
288.2111,393.9383
288.3959,393.97
288.5806,394.0133
288.7654,394.395
288.9501,393.7417
289.1348,394.635
289.3195,393.6567
289.5042,394.805
289.6889,394.5767
289.8735,394.4717
290.0581,394.6683
290.2428,394.2533
290.4273,394.675
290.6119,394.57
290.7965,394.8017
290.981,394.76
291.1655,395.2917
291.35,395.3017
291.5345,395.065
291.719,395.1267
291.9034,394.3183
292.0878,395.3717
292.2722,394.9217
292.4566,395.5567
292.641,395.2933
292.8253,395.5267
293.0096,394.9967
293.194,395.845
293.3783,395.8733
293.5626,395.9283
293.7468,396.1617
293.9311,396.29
294.1153,396.195
294.2995,396.9117
294.4837,396.2433
294.6678,396.915
294.852,396.2833
295.0361,397.2667
295.2202,397.0317
295.4043,397.02
295.5884,397.93
295.7725,398.1567
295.9565,397.7433
296.1405,398.5383
296.3246,398.205
296.5085,398.7883
296.6925,399.3633
296.8764,400.0217
297.0603,399.8833
297.2443,400.3767
297.4282,401.6133
297.612,402.4433
297.7959,402.7667
297.9797,403.5833
298.1635,404.625
298.3474,404.9583
298.5311,406.0917
298.7149,406.7967
298.8987,407.2283
299.0823,407.31
299.2661,406.905
299.4498,406.9633
299.6334,406.2067
299.8171,406.2983
300.0007,406.4817
300.1843,406.91
300.368,406.4583
300.5515,406.83
300.7351,406.9383
300.9186,406.64
301.1021,406.9467
301.2857,406.5333
301.4691,406.7967
301.6526,406.97
301.8361,407.0817
302.0195,406.795
302.2029,407.6767
302.3863,408.2233
302.5697,408.4967
302.753,408.9317
302.9364,409.7117
303.1197,409.8367
303.303,410.2417
303.4863,411.2183
303.6696,411.0983
303.8528,410.8833
304.036,410.9633
304.2192,411.0817
304.4024,412.055
304.5856,412.4067
304.7688,412.56
304.9519,412.7733
305.135,414.3983
305.3181,415.5817
305.5012,414.7267
305.6842,414.345
305.8673,412.8367
306.0504,413.175
306.2333,414.19
306.4163,415.0883
306.5993,414.6233
306.7822,414.2483
306.9652,415.6017
307.1481,418.0917
307.331,418.2483
307.5139,418.1967
307.6967,418.9833
307.8796,420.2917
308.0624,420.7617
308.2452,420.085
308.428,420.08
308.6107,422.1667
308.7935,422.2133
308.9762,421.39
309.1589,419.8867
309.3416,418.5533
309.5243,420.41
309.7069,422.4717
309.8896,421.9717
310.0721,420.935
310.2548,420.1633
310.4373,425.3683
310.6199,429.7067
310.8024,432.4867
310.985,434.2933
311.1674,434.2033
311.3499,435.3633
311.5324,434.3617
311.7148,434.8167
311.8973,432.5733
312.0797,433.1867
312.2621,433.0717
312.4445,437.0633
312.6268,437.51
312.8091,438.475
312.9915,440.3767
313.1738,440.0617
313.356,438.365
313.5383,437.3383
313.7206,439.2817
313.9027,442.105
314.085,444.7117
314.2672,443.515
314.4493,437.37
314.6314,434.4467
314.8136,438.9267
314.9957,443.6583
315.1778,445.0883
315.3598,444.7167
315.5419,442.4333
315.724,438.2883
315.9059,433.0
316.088,432.3433
316.2699,436.0233
316.4519,441.1683
316.6338,444.4117
316.8157,446.7017
316.9977,448.1683
317.1795,453.895
317.3614,457.6133
317.5432,456.2133
317.7251,455.2133
317.9069,449.9567
318.0887,442.8167
318.2704,441.4617
318.4522,445.4317
318.6339,450.6333
318.8156,455.1367
318.9973,460.5033
319.179,457.7567
319.3607,449.3333
319.5423,449.8683
319.7239,453.095
319.9055,459.1633
320.0871,460.0217
320.2687,462.0117
320.4502,466.3667
320.6317,470.3433
320.8132,470.93
320.9947,466.4483
321.1761,458.995
321.3576,455.345
321.5391,457.0467
321.7205,461.7067
321.9019,467.125
322.0832,469.9183
322.2646,466.1933
322.4459,464.635
322.6272,463.085
322.8085,458.9117
322.9898,457.2167
323.1711,462.795
323.3523,468.5117
323.5335,468.86
323.7147,470.12
323.8959,475.535
324.0771,479.1683
324.2582,482.94
324.4393,482.535
324.6204,484.095
324.8015,481.5767
324.9826,475.855
325.1637,476.7683
325.3447,480.1967
325.5257,485.4583
325.7067,492.87
325.8877,496.355
326.0686,499.39
326.2496,499.3133
326.4305,496.81
326.6114,495.2417
326.7922,501.3883
326.9731,504.255
327.1539,500.2367
327.3347,498.0833
327.5155,500.5183
327.6963,498.5433
327.8771,494.22
328.0578,489.9367
328.2385,490.525
328.4193,491.6117
328.5999,490.7983
328.7806,487.5183
328.9613,496.85
329.1419,510.2483
329.3225,516.7667
329.5031,521.2533
329.6837,520.14
329.8642,519.7733
330.0447,522.0117
330.2252,521.2133
330.4057,511.7133
330.5862,505.295
330.7667,498.865
330.9471,502.5417
331.1275,504.6833
331.3079,500.9467
331.4883,495.76
331.6687,496.64
331.849,503.1133
332.0293,505.045
332.2096,501.0967
332.3899,496.5983
332.5702,501.1833
332.7504,507.5133
332.9306,502.6717
333.1108,500.6783
333.291,503.4633
333.4712,502.2467
333.6514,491.4717
333.8315,488.5633
334.0116,494.4333
334.1917,496.4267
334.3717,498.9633
334.5518,505.0667
334.7318,507.37
334.9119,497.6033
335.0918,492.7333
335.2718,502.5083
335.4518,507.9367
335.6317,511.005
335.8116,505.9617
335.9915,485.9217
336.1714,468.01
336.3513,478.0467
336.5311,494.805
336.7109,496.19
336.8907,486.01
337.0705,477.78
337.2502,475.5017
337.43,480.7033
337.6097,495.875
337.7894,504.405
337.9691,495.6383
338.1488,485.525
338.3284,492.3583
338.508,497.7017
338.6877,504.35
338.8672,504.2017
339.0468,504.5167
339.2263,498.3367
339.4059,489.335
339.5854,494.955
339.7649,504.0433
339.9443,512.17
340.1238,517.645
340.3032,515.0133
340.4826,508.2183
340.662,503.45
340.8414,499.7233
341.0207,498.425
341.2001,503.66
341.3794,497.1017
341.5587,488.6017
341.738,495.0883
341.9172,504.3633
342.0965,512.8717
342.2757,508.155
342.4549,499.745
342.6341,502.085
342.8132,502.8367
342.9923,510.5917
343.1715,515.1867
343.3506,505.3917
343.5296,504.42
343.7087,506.4733
343.8878,498.7917
344.0668,484.9117
344.2458,469.2217
344.4248,470.6783
344.6037,478.8
344.7827,487.4267
344.9616,497.7583
345.1405,506.9767
345.3194,504.075
345.4982,504.5817
345.6771,507.6133
345.8559,501.1667
346.0347,491.5333
346.2135,486.895
346.3923,497.0233
346.571,502.9533
346.7498,501.38
346.9285,507.1233
347.1071,512.0333
347.2859,506.6683
347.4645,495.5517
347.6431,484.8817
347.8217,487.7083
348.0003,499.8383
348.1789,504.3117
348.3574,500.6783
348.5359,496.3583
348.7145,503.5283
348.893,505.8733
349.0714,493.2533
349.2499,489.8867
349.4283,491.2083
349.6068,495.4817
349.7852,489.8767
349.9635,501.3717
350.1419,514.2383
350.3202,520.2
350.4985,522.8533
350.6768,515.8933
350.8551,515.9833
351.0334,511.9483
351.2116,505.59
351.3898,498.8883
351.568,495.8533
351.7462,509.6083
351.9243,518.9433
352.1025,512.2367
352.2806,502.5733
352.4587,492.18
352.6368,482.925
352.8148,490.1533
352.9929,506.4633
353.1709,511.345
353.3489,508.5883
353.5268,514.9683
353.7048,516.455
353.8828,518.3283
354.0607,522.9333
354.2386,517.835
354.4165,520.4383
354.5943,523.2517
354.7722,523.2517
354.95,523.3083
355.1278,525.01
355.3056,519.0217
355.4833,510.2683
355.6611,510.425
355.8388,512.0333
356.0165,510.61
356.1942,514.315
356.3719,521.0267
356.5495,505.4367
356.7271,489.5717
356.9047,490.49
357.0823,480.8733
357.2599,484.7417
357.4374,493.7967
357.6149,501.13
357.7924,503.03
357.9699,493.2833
358.1474,476.4983
358.3248,470.1633
358.5023,473.1717
358.6797,467.6333
358.8571,473.105
359.0344,484.9217
359.2118,503.4517
359.3891,509.7233
359.5664,514.045
359.7437,522.5617
359.9209,525.0917
360.0982,528.2517
360.2754,521.3533
360.4526,507.665
360.6298,501.0867
360.807,498.5083
360.9841,488.42
361.1613,491.5983
361.3383,500.975
361.5154,505.505
361.6925,510.8883
361.8695,496.105
362.0466,482.6017
362.2236,494.7
362.4005,507.845
362.5775,517.235
362.7545,530.8567
362.9314,532.525
363.1083,514.875
363.2852,493.6717
363.462,496.77
363.6389,502.76
363.8157,512.3717
363.9925,524.9783
364.1693,526.8267
364.346,522.3717
364.5228,512.1667
364.6996,505.935
364.8762,499.3
365.0529,503.6483
365.2296,514.4183
365.4062,528.365
365.5829,533.1433
365.7595,536.7317
365.9361,542.33
366.1126,545.165
366.2892,542.59
366.4657,535.4367
366.6422,536.36
366.8186,534.91
366.9951,530.3117
367.1716,531.5467
367.348,540.9933
367.5244,541.0667
367.7008,538.465
367.8772,528.1
368.0535,520.9817
368.2298,522.0533
368.4061,527.6917
368.5824,527.745
368.7586,518.5683
368.9349,516.39
369.1111,531.25
369.2873,545.6567
369.4635,541.925
369.6396,539.6817
369.8158,542.7417
369.9919,551.7633
370.168,555.4783
370.3441,548.1317
370.5202,529.465
370.6962,513.3267
370.8722,511.2717
371.0482,516.2433
371.2242,534.73
371.4002,554.1267
371.5761,562.775
371.752,556.955
371.9279,538.4933
372.1038,506.1733
372.2796,496.2383
372.4555,514.3033
372.6313,536.6567
372.8071,534.835
372.9829,535.6983
373.1586,535.765
373.3344,519.9483
373.5101,492.7283
373.6858,481.125
373.8615,490.9333
374.0371,517.495
374.2127,535.6667
374.3884,528.1167
374.564,510.575
374.7395,498.405
374.9151,489.675
375.0906,488.7533
375.2661,516.2533
375.4416,540.715
375.6171,559.6217
375.7925,547.9767
375.968,521.52
376.1434,527.555
376.3188,532.8617
376.4941,532.3817
376.6695,535.4467
376.8448,531.1233
377.0201,537.4417
377.1954,540.935
377.3707,554.665
377.5459,563.685
377.7212,566.7867
377.8964,569.8817
378.0715,577.7217
378.2467,584.665
378.4218,587.575
378.597,583.7533
378.7721,561.835
378.9472,547.985
379.1222,544.0
379.2973,550.6033
379.4723,544.55
379.6473,537.095
379.8223,528.93
379.9972,523.7783
380.1722,541.38
380.3471,560.74
380.522,574.5067
380.6969,570.0967
380.8717,563.0217
381.0466,573.0233
381.2214,578.3667
381.3962,562.9983
381.571,539.7817
381.7457,530.085
381.9204,538.8483
382.0952,523.4433
382.2699,520.3067
382.4445,526.585
382.6192,507.8317
382.7938,498.8383
382.9685,500.2967
383.1431,507.6933
383.3176,500.13
383.4922,493.795
383.6667,501.3267
383.8412,501.6233
384.0157,495.5167
384.1902,502.8417
384.3646,530.2067
384.5391,549.2
384.7134,557.8667
384.8878,563.3767
385.0622,556.2217
385.2365,555.1433
385.4109,561.1583
385.5852,552.4483
385.7594,544.3383
385.9337,533.7783
386.1079,518.87
386.2822,537.9017
386.4564,565.945
386.6306,569.9317
386.8047,567.315
386.9789,561.375
387.153,544.72
387.3271,533.6883
387.5012,551.5183
387.6752,573.5483
387.8492,566.2417
388.0233,553.6217
388.1972,555.025
388.3712,549.2183
388.5452,562.0833
388.7191,552.73
388.893,546.5583
389.0669,552.38
389.2408,576.555
389.4146,593.2317
389.5884,596.82
389.7623,602.55
389.9361,608.6667
390.1098,605.2167
390.2835,608.745
390.4573,598.1683
390.631,589.185
390.8047,594.02
390.9784,617.985
391.152,628.5267
391.3256,640.25
391.4992,641.2433
391.6728,638.2283
391.8464,632.2
392.0199,621.3217
392.1934,601.265
392.3669,597.0833
392.5403,601.7733
392.7138,591.8483
392.8873,565.3233
393.0607,534.8383
393.2341,508.2533
393.4074,485.8983
393.5808,477.4683
393.7542,491.1633
393.9274,519.125
394.1007,551.1567
394.274,571.38
394.4472,577.2283
394.6205,587.7583
394.7937,614.29
394.9668,623.6033
395.14,642.0567
395.3131,647.14
395.4863,646.5783
395.6594,651.215
395.8325,642.735
396.0055,649.2917
396.1786,630.075
396.3516,589.2367
396.5246,570.27
396.6975,544.1
396.8705,508.7817
397.0434,491.5867
397.2163,507.475
397.3892,538.2267
397.5621,573.1367
397.735,609.2017
397.9077,640.5717
398.0806,672.1883
398.2534,688.295
398.4261,686.2317
398.5989,686.4133
398.7716,691.4083
398.9443,706.0367
399.117,716.0067
399.2896,724.0683
399.4623,730.6983
399.6349,725.105
399.8075,714.1133
399.9801,714.8333
400.1526,733.9383
400.3252,740.94
400.4977,743.3683
400.6702,711.4433
400.8427,710.93
401.0151,733.9183
401.1875,744.4983
401.36,753.4117
401.5323,756.2667
401.7047,758.8017
401.877,752.1167
402.0494,761.7083
402.2216,767.8267
402.394,770.6783
402.5662,767.8467
402.7385,770.43
402.9107,782.1317
403.0829,773.075
403.2551,741.7167
403.4272,729.1083
403.5994,734.1233
403.7715,761.0417
403.9436,790.8733
404.1156,791.9417
