Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-05-22 22:39:59.094703
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.5283
218.2508,375.4317
218.442,375.255
218.6332,376.59
218.8244,376.2767
219.0156,376.4417
219.2067,376.1033
219.3979,376.3967
219.589,376.78
219.7801,376.6133
219.9712,376.84
220.1623,376.32
220.3533,376.9
220.5444,376.7267
220.7354,377.3667
220.9264,376.8983
221.1174,376.8367
221.3083,377.29
221.4993,376.9083
221.6902,377.1467
221.8812,376.945
222.0721,377.1117
222.263,377.0933
222.4538,377.255
222.6447,377.41
222.8355,377.34
223.0264,377.2467
223.2172,377.2217
223.408,377.94
223.5987,377.8533
223.7895,376.935
223.9802,377.72
224.1709,377.875
224.3616,377.7833
224.5524,377.6567
224.743,378.3117
224.9337,377.4117
225.1243,377.9817
225.315,378.0817
225.5056,378.095
225.6962,377.875
225.8867,378.1817
226.0773,379.1033
226.2678,377.7483
226.4584,378.1083
226.6489,378.4783
226.8394,378.3983
227.0298,378.665
227.2203,378.025
227.4108,378.8433
227.6012,378.0933
227.7916,377.78
227.982,378.8583
228.1723,378.69
228.3627,379.3383
228.5531,378.8717
228.7434,378.755
228.9337,378.735
229.124,378.9667
229.3143,378.915
229.5045,379.7583
229.6948,379.0533
229.885,379.2767
230.0752,379.27
230.2654,378.8017
230.4556,379.465
230.6457,379.7217
230.8358,379.9583
231.026,379.5833
231.2161,379.7483
231.4062,379.48
231.5963,379.5367
231.7863,379.7033
231.9764,379.5417
232.1664,379.28
232.3564,379.7983
232.5464,379.2383
232.7364,380.5217
232.9263,379.3617
233.1163,380.22
233.3062,380.6217
233.4961,380.71
233.686,380.2
233.8758,380.3883
234.0657,380.5833
234.2555,380.7317
234.4454,380.1533
234.6352,380.86
234.825,380.905
235.0147,380.8833
235.2045,380.7
235.3942,380.6483
235.5839,380.8067
235.7737,381.3333
235.9633,381.235
236.153,380.5617
236.3427,381.865
236.5323,382.2733
236.7219,382.2
236.9115,381.4983
237.1011,381.6183
237.2907,381.2767
237.4803,381.9433
237.6698,381.9817
237.8593,381.8133
238.0488,382.495
238.2383,382.055
238.4278,382.1717
238.6172,381.9517
238.8066,382.2
238.9961,382.7017
239.1855,381.9567
239.3748,382.2617
239.5642,382.64
239.7536,382.7883
239.9429,382.6217
240.1322,382.8483
240.3215,382.8767
240.5108,382.635
240.7001,382.97
240.8893,382.78
241.0786,383.0217
241.2677,382.9983
241.457,383.4167
241.6461,383.05
241.8353,382.9567
242.0244,383.2067
242.2136,383.5767
242.4027,383.1467
242.5918,383.11
242.7809,383.3217
242.9699,383.5883
243.159,383.0333
243.348,384.13
243.537,383.2983
243.726,384.6017
243.915,384.5067
244.1039,383.97
244.2929,384.2317
244.4818,384.2917
244.6707,384.4167
244.8596,384.4967
245.0485,384.5367
245.2373,383.8983
245.4262,383.765
245.615,383.8217
245.8038,384.6367
245.9926,384.0267
246.1814,384.7833
246.3701,384.3717
246.5589,384.39
246.7476,384.4317
246.9363,385.385
247.1249,384.475
247.3136,384.3167
247.5023,384.535
247.6909,384.7817
247.8795,384.845
248.0681,384.9983
248.2567,385.0833
248.4453,384.25
248.6338,385.2617
248.8224,385.1283
249.0109,385.1783
249.1994,385.2283
249.3878,385.245
249.5763,384.665
249.7648,385.0517
249.9532,385.865
250.1416,385.3717
250.33,385.42
250.5183,385.6667
250.7067,385.7317
250.8951,385.195
251.0834,385.4533
251.2717,385.2667
251.46,385.6067
251.6483,385.2633
251.8365,385.5383
252.0247,385.4
252.213,386.03
252.4012,385.3333
252.5894,386.7633
252.7775,385.9
252.9657,385.7433
253.1538,385.9133
253.3419,385.6817
253.53,386.165
253.7181,386.16
253.9062,386.15
254.0942,386.7567
254.2823,386.3667
254.4703,385.8617
254.6583,385.62
254.8463,385.92
255.0342,385.4683
255.2222,386.84
255.4101,385.79
255.598,386.4567
255.7859,386.1317
255.9738,386.5583
256.1616,385.7067
256.3495,385.9733
256.5373,386.795
256.7251,386.32
256.9129,386.4833
257.1006,386.255
257.2884,386.245
257.4761,386.7983
257.6638,386.0967
257.8515,386.5
258.0392,386.1967
258.2269,386.2667
258.4146,386.22
258.6022,386.1817
258.7898,386.2533
258.9774,386.8683
259.165,386.2167
259.3525,387.3233
259.5401,385.9683
259.7276,386.5433
259.9151,386.4033
260.1026,386.64
260.2901,386.3033
260.4776,386.9983
260.665,386.97
260.8524,386.6217
261.0398,386.305
261.2272,386.44
261.4146,387.165
261.6019,386.51
261.7893,386.78
261.9766,387.1333
262.1639,386.8017
262.3512,386.51
262.5384,386.1883
262.7257,386.9233
262.9129,386.7833
263.1001,386.3583
263.2873,387.08
263.4745,387.145
263.6617,386.35
263.8488,386.8983
264.0359,386.6
264.2231,386.5467
264.4101,386.7183
264.5972,386.3683
264.7842,386.905
264.9713,387.6983
265.1583,386.5583
265.3453,386.8
265.5323,386.6633
265.7193,386.78
265.9062,386.9783
266.0931,386.865
266.2801,386.8567
266.4669,386.8467
266.6538,386.8133
266.8407,386.57
267.0276,386.5333
267.2143,386.5917
267.4012,386.9183
267.588,386.0817
267.7747,386.6083
267.9615,386.9783
268.1482,386.3583
268.3349,386.4467
268.5217,386.0083
268.7083,386.6333
268.895,387.0367
269.0817,387.005
269.2682,386.245
269.4549,386.1617
269.6415,386.7117
269.8281,386.3217
270.0146,386.095
270.2012,386.4117
270.3877,386.5733
270.5742,386.255
270.7607,386.1333
270.9472,386.5033
271.1336,386.0467
271.32,386.355
271.5065,386.05
271.6929,386.2183
271.8792,385.9533
272.0656,386.2333
272.252,386.0767
272.4383,385.945
272.6246,386.535
272.8109,386.4767
272.9972,386.1117
273.1835,386.2967
273.3697,386.08
273.5559,386.3883
273.7421,385.795
273.9283,385.87
274.1145,385.2367
274.3007,385.8217
274.4868,385.7433
274.6729,385.9733
274.859,386.41
275.0451,385.88
275.2311,385.8767
275.4172,385.28
275.6032,385.66
275.7892,385.71
275.9752,385.745
276.1612,385.74
276.3472,386.2967
276.5331,385.9183
276.719,386.215
276.9049,385.82
277.0908,385.8483
277.2767,385.3533
277.4625,385.95
277.6484,385.285
277.8342,385.6267
278.02,385.5433
278.2057,386.3117
278.3915,385.1917
278.5772,385.3083
278.763,385.9217
278.9487,385.2283
279.1343,385.9417
279.32,385.3017
279.5057,385.31
279.6913,385.37
279.877,385.38
280.0625,385.6033
280.2481,385.8767
280.4337,386.125
280.6192,385.5017
280.8048,385.7333
280.9903,385.925
281.1758,385.7683
281.3612,385.8133
281.5467,385.4983
281.7321,385.69
281.9175,385.6517
282.1029,385.53
282.2884,385.7717
282.4737,385.06
282.6591,385.6383
282.8444,385.2017
283.0297,386.09
283.215,385.2017
283.4002,385.5267
283.5855,385.365
283.7707,385.2867
283.956,385.2033
284.1412,385.55
284.3264,385.67
284.5115,385.5317
284.6967,385.24
284.8818,385.3133
285.0669,385.4117
285.252,385.265
285.4371,385.2117
285.6222,385.4633
285.8072,385.7983
285.9922,385.3833
286.1772,385.4133
286.3622,385.6367
286.5472,385.6933
286.7321,385.1583
286.9171,385.13
287.102,384.9517
287.2869,385.2667
287.4717,385.8017
287.6566,385.5567
287.8415,385.42
288.0263,385.5767
288.2111,385.4567
288.3959,385.25
288.5806,385.6533
288.7654,385.625
288.9501,385.11
289.1348,385.67
289.3195,384.8967
289.5042,385.8133
289.6889,385.5133
289.8735,385.52
290.0581,385.3717
290.2428,385.25
290.4273,385.2767
290.6119,385.37
290.7965,385.3033
290.981,385.1983
291.1655,385.9633
291.35,385.82
291.5345,385.4067
291.719,385.53
291.9034,384.5517
292.0878,385.7667
292.2722,385.1983
292.4566,385.415
292.641,385.225
292.8253,385.21
293.0096,385.09
293.194,385.305
293.3783,385.4283
293.5626,385.45
293.7468,385.3733
293.9311,385.5167
294.1153,385.1517
294.2995,386.0333
294.4837,385.05
294.6678,385.89
294.852,384.6983
295.0361,385.8333
295.2202,385.065
295.4043,384.74
295.5884,385.7233
295.7725,385.2583
295.9565,385.0833
296.1405,385.1767
296.3246,384.9633
296.5085,384.7883
296.6925,385.2083
296.8764,385.2467
297.0603,384.7033
297.2443,385.005
297.4282,385.195
297.612,385.6217
297.7959,384.8233
297.9797,385.1583
298.1635,385.0833
298.3474,384.7
298.5311,385.2967
298.7149,385.0283
298.8987,385.225
299.0823,384.855
299.2661,384.6233
299.4498,384.685
299.6334,384.4783
299.8171,384.6233
300.0007,384.93
300.1843,385.4883
300.368,384.7967
300.5515,385.02
300.7351,385.025
300.9186,384.9833
301.1021,385.2133
301.2857,384.69
301.4691,384.7017
301.6526,384.9233
301.8361,384.76
302.0195,384.87
302.2029,385.4733
302.3863,385.3267
302.5697,384.9883
302.753,384.9
302.9364,384.8433
303.1197,384.735
303.303,384.8867
303.4863,384.855
303.6696,385.0167
303.8528,384.96
304.036,385.2317
304.2192,384.845
304.4024,385.1083
304.5856,384.78
304.7688,384.595
304.9519,385.1183
305.135,384.8617
305.3181,385.2933
305.5012,384.57
305.6842,384.8833
305.8673,384.7783
306.0504,384.9967
306.2333,384.605
306.4163,384.47
306.5993,385.2
306.7822,384.7133
306.9652,385.1283
307.1481,385.275
307.331,384.7183
307.5139,384.7383
307.6967,384.5367
307.8796,385.7583
308.0624,384.9867
308.2452,385.215
308.428,384.73
308.6107,384.455
308.7935,384.8183
308.9762,385.085
309.1589,384.825
309.3416,384.61
309.5243,385.0183
309.7069,385.1
309.8896,384.735
310.0721,384.7817
310.2548,384.3133
310.4373,384.83
310.6199,384.8333
310.8024,385.0633
310.985,384.7067
311.1674,384.6183
311.3499,385.5617
311.5324,384.3583
311.7148,385.27
311.8973,384.6717
312.0797,385.7583
312.2621,384.9017
312.4445,385.3167
312.6268,385.0833
312.8091,385.0117
312.9915,385.7483
313.1738,385.405
313.356,384.5133
313.5383,384.6667
313.7206,384.59
313.9027,384.7283
314.085,384.8417
314.2672,384.945
314.4493,385.4183
314.6314,384.9383
314.8136,384.9333
314.9957,384.5483
315.1778,385.095
315.3598,384.5933
315.5419,385.1617
315.724,384.5617
315.9059,384.9833
316.088,385.1883
316.2699,385.22
316.4519,385.04
316.6338,384.7533
316.8157,385.06
316.9977,384.3033
317.1795,385.0883
317.3614,384.775
317.5432,385.3267
317.7251,384.9283
317.9069,384.625
318.0887,385.2333
318.2704,384.7333
318.4522,385.405
318.6339,385.0233
318.8156,385.2433
318.9973,384.72
319.179,385.04
319.3607,385.27
319.5423,385.1617
319.7239,385.2067
319.9055,385.3267
320.0871,384.8367
320.2687,384.975
320.4502,385.1533
320.6317,384.6333
320.8132,384.8017
320.9947,385.62
321.1761,384.985
321.3576,384.935
321.5391,385.3533
321.7205,385.2033
321.9019,385.0967
322.0832,385.3583
322.2646,384.89
322.4459,385.2867
322.6272,385.0933
322.8085,385.57
322.9898,385.16
323.1711,385.3167
323.3523,384.6533
323.5335,385.585
323.7147,385.23
323.8959,385.3683
324.0771,385.0183
324.2582,384.8733
324.4393,385.2033
324.6204,384.735
324.8015,385.845
324.9826,385.4317
325.1637,385.125
325.3447,385.205
325.5257,384.7367
325.7067,385.5917
325.8877,385.1633
326.0686,385.5883
326.2496,385.8117
326.4305,385.5767
326.6114,385.9583
326.7922,385.25
326.9731,385.7233
327.1539,385.2633
327.3347,385.445
327.5155,385.07
327.6963,385.05
327.8771,385.54
328.0578,384.8783
328.2385,385.9133
328.4193,385.6267
328.5999,385.0967
328.7806,384.8233
328.9613,385.585
329.1419,384.83
329.3225,384.6117
329.5031,385.4867
329.6837,384.735
329.8642,385.015
330.0447,384.9167
330.2252,384.93
330.4057,385.23
330.5862,385.6033
330.7667,385.6033
330.9471,385.2783
331.1275,385.2933
331.3079,385.13
331.4883,385.0667
331.6687,385.6267
331.849,385.7217
332.0293,385.4117
332.2096,384.43
332.3899,385.7517
332.5702,384.9983
332.7504,385.9467
332.9306,385.6617
333.1108,385.2317
333.291,385.195
333.4712,385.3983
333.6514,385.415
333.8315,385.4
334.0116,385.3433
334.1917,385.7017
334.3717,385.225
334.5518,385.3833
334.7318,385.8317
334.9119,384.9767
335.0918,385.2117
335.2718,385.2367
335.4518,386.0533
335.6317,385.395
335.8116,385.3
335.9915,385.2083
336.1714,384.935
336.3513,385.9533
336.5311,385.3217
336.7109,385.005
336.8907,385.6367
337.0705,385.9883
337.2502,385.23
337.43,385.935
337.6097,385.9583
337.7894,385.685
337.9691,385.1517
338.1488,385.7867
338.3284,386.2
338.508,385.5083
338.6877,385.4
338.8672,385.9883
339.0468,385.59
339.2263,385.2667
339.4059,385.6017
339.5854,385.5517
339.7649,385.0217
339.9443,385.2533
340.1238,384.9333
340.3032,386.22
340.4826,385.3667
340.662,385.1083
340.8414,385.4667
341.0207,384.535
341.2001,385.9317
341.3794,385.3517
341.5587,385.355
341.738,385.3883
341.9172,384.9983
342.0965,385.595
342.2757,385.0217
342.4549,384.9583
342.6341,384.93
342.8132,384.9967
342.9923,385.2133
343.1715,385.0583
343.3506,385.69
343.5296,385.2067
343.7087,385.2667
343.8878,384.8617
344.0668,385.2567
344.2458,384.7717
344.4248,384.76
344.6037,385.065
344.7827,384.5667
344.9616,384.73
345.1405,384.895
345.3194,385.5083
345.4982,384.7183
345.6771,384.645
345.8559,385.3483
346.0347,384.875
346.2135,384.7783
346.3923,385.2317
346.571,385.58
346.7498,385.675
346.9285,384.7933
347.1071,385.395
347.2859,384.9817
347.4645,384.8333
347.6431,384.61
347.8217,385.4167
348.0003,384.7
348.1789,385.025
348.3574,384.9633
348.5359,384.9533
348.7145,385.235
348.893,384.685
349.0714,384.9017
349.2499,385.7733
349.4283,384.5917
349.6068,385.2283
349.7852,384.6817
349.9635,384.8683
350.1419,384.3267
350.3202,384.935
350.4985,385.16
350.6768,385.2683
350.8551,385.3083
351.0334,385.0767
351.2116,385.155
351.3898,384.4867
351.568,384.605
351.7462,385.335
351.9243,384.6017
352.1025,384.335
352.2806,384.7167
352.4587,384.5667
352.6368,384.365
352.8148,384.6833
352.9929,384.4917
353.1709,384.34
353.3489,384.4567
353.5268,384.2
353.7048,384.2817
353.8828,384.7783
354.0607,384.57
354.2386,384.87
354.4165,385.0183
354.5943,384.1633
354.7722,384.1
354.95,384.8333
355.1278,384.28
355.3056,384.16
355.4833,384.7767
355.6611,384.2167
355.8388,384.6933
356.0165,385.09
356.1942,384.7617
356.3719,384.8517
356.5495,384.0767
356.7271,384.745
356.9047,384.815
357.0823,384.85
357.2599,384.52
357.4374,384.3717
357.6149,384.8733
357.7924,384.655
357.9699,384.415
358.1474,384.6033
358.3248,384.54
358.5023,384.6217
358.6797,384.7683
358.8571,384.77
359.0344,384.3767
359.2118,384.1467
359.3891,384.485
359.5664,384.8333
359.7437,384.6917
359.9209,384.465
360.0982,384.5333
360.2754,384.815
360.4526,384.62
360.6298,384.5233
360.807,384.045
360.9841,384.2067
361.1613,384.3667
361.3383,384.2883
361.5154,384.4817
361.6925,384.5483
361.8695,384.3383
362.0466,384.1283
362.2236,383.7117
362.4005,383.9217
362.5775,384.405
362.7545,383.9667
362.9314,384.1433
363.1083,384.0567
363.2852,384.0767
363.462,383.7367
363.6389,383.895
363.8157,384.04
363.9925,387.52
364.1693,383.2483
364.346,383.7667
364.5228,383.2783
364.6996,383.2467
364.8762,383.905
365.0529,384.2917
365.2296,383.64
365.4062,383.4867
365.5829,383.6833
365.7595,382.8583
365.9361,383.3633
366.1126,384.0583
366.2892,383.6767
366.4657,383.3083
366.6422,383.8467
366.8186,384.08
366.9951,383.9683
367.1716,383.7817
367.348,383.685
367.5244,383.0917
367.7008,383.0317
367.8772,383.6633
368.0535,384.1667
368.2298,383.8433
368.4061,382.9617
368.5824,383.515
368.7586,383.9783
368.9349,383.4817
369.1111,383.1667
369.2873,383.285
369.4635,383.4917
369.6396,383.3633
369.8158,383.4533
369.9919,383.4883
370.168,382.9683
370.3441,383.41
370.5202,383.8933
370.6962,383.3633
370.8722,383.3533
371.0482,382.8417
371.2242,383.0567
371.4002,383.3533
371.5761,382.975
371.752,383.1383
371.9279,383.1733
372.1038,383.4217
372.2796,382.7817
372.4555,383.1217
372.6313,383.4483
372.8071,382.9233
372.9829,382.9133
373.1586,383.45
373.3344,383.38
373.5101,382.79
373.6858,383.1867
373.8615,383.66
374.0371,383.0517
374.2127,382.8033
374.3884,383.055
374.564,382.875
374.7395,383.035
374.9151,382.8733
375.0906,383.0117
375.2661,382.705
375.4416,383.1633
375.6171,383.1717
375.7925,383.4017
375.968,383.2917
376.1434,383.2167
376.3188,383.0083
376.4941,382.8133
376.6695,383.39
376.8448,383.22
377.0201,383.2567
377.1954,383.2867
377.3707,382.7217
377.5459,383.2133
377.7212,382.8933
377.8964,382.9517
378.0715,382.8683
378.2467,383.0717
378.4218,383.1183
378.597,383.01
378.7721,383.4367
378.9472,382.8233
379.1222,382.95
379.2973,383.18
379.4723,383.9483
379.6473,383.8983
379.8223,383.0167
379.9972,383.2183
380.1722,383.4267
380.3471,382.885
380.522,382.9333
380.6969,383.0967
380.8717,383.1033
381.0466,382.9317
381.2214,383.52
381.3962,383.09
381.571,382.5783
381.7457,382.8733
381.9204,383.1183
382.0952,383.26
382.2699,383.0533
382.4445,383.6033
382.6192,382.7483
382.7938,383.1267
382.9685,383.6567
383.1431,384.4217
383.3176,383.375
383.4922,382.94
383.6667,383.645
383.8412,382.5283
384.0157,383.045
384.1902,382.8717
384.3646,383.385
384.5391,382.7817
384.7134,383.2667
384.8878,382.9667
385.0622,382.9167
385.2365,383.485
385.4109,383.265
385.5852,383.1717
385.7594,382.7833
385.9337,382.9583
386.1079,383.3583
386.2822,383.0317
386.4564,383.265
386.6306,383.045
386.8047,383.045
386.9789,383.225
387.153,383.3733
387.3271,383.5367
387.5012,383.535
387.6752,383.1067
387.8492,383.6933
388.0233,383.46
388.1972,383.315
388.3712,383.0883
388.5452,383.7983
388.7191,383.5667
388.893,383.685
389.0669,383.805
389.2408,383.9417
389.4146,382.9833
389.5884,383.4417
389.7623,383.0433
389.9361,383.0
390.1098,382.7667
390.2835,382.7383
390.4573,382.735
390.631,383.1433
390.8047,382.93
390.9784,383.175
391.152,382.5433
391.3256,383.4417
391.4992,382.7267
391.6728,382.99
391.8464,382.605
392.0199,382.9267
392.1934,382.975
392.3669,383.45
392.5403,383.3533
392.7138,383.3017
392.8873,383.1683
393.0607,384.12
393.2341,383.6817
393.4074,384.395
393.5808,383.5267
393.7542,383.0567
393.9274,383.0533
394.1007,383.3817
394.274,383.1933
394.4472,383.59
394.6205,383.8867
394.7937,383.3667
394.9668,383.7983
395.14,383.5017
395.3131,383.15
395.4863,382.815
395.6594,383.4967
395.8325,383.505
396.0055,383.1583
396.1786,383.3567
396.3516,382.7067
396.5246,382.99
396.6975,383.2917
396.8705,382.905
397.0434,382.8367
397.2163,383.4267
397.3892,382.9133
397.5621,382.6183
397.735,383.355
397.9077,383.1867
398.0806,383.1667
398.2534,383.3333
398.4261,383.3867
398.5989,382.935
398.7716,383.6017
398.9443,383.905
399.117,383.7233
399.2896,383.4433
399.4623,383.1183
399.6349,383.43
399.8075,382.9417
399.9801,383.1333
400.1526,382.765
400.3252,383.0
400.4977,382.39
400.6702,382.5267
400.8427,382.3567
401.0151,383.0283
401.1875,383.2717
401.36,382.5783
401.5323,382.8183
401.7047,382.5967
401.877,382.4117
402.0494,382.5967
402.2216,382.5
402.394,383.2983
402.5662,382.2717
402.7385,382.8717
402.9107,382.125
403.0829,381.9567
403.2551,381.95
403.4272,381.8783
403.5994,382.86
403.7715,382.6383
403.9436,382.4333
404.1156,382.1767
