Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-05-22 20:35:11.834649
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.3867
218.2508,374.805
218.442,375.195
218.6332,376.12
218.8244,375.9883
219.0156,375.9833
219.2067,375.6033
219.3979,376.0583
219.589,376.0467
219.7801,376.545
219.9712,376.2
220.1623,376.2983
220.3533,376.4083
220.5444,376.5283
220.7354,376.9717
220.9264,376.4317
221.1174,376.77
221.3083,376.715
221.4993,376.885
221.6902,376.785
221.8812,376.7433
222.0721,376.6583
222.263,376.57
222.4538,377.0883
222.6447,376.685
222.8355,377.2283
223.0264,376.565
223.2172,376.9233
223.408,377.2967
223.5987,377.2533
223.7895,376.8167
223.9802,377.1317
224.1709,377.8
224.3616,377.34
224.5524,377.38
224.743,377.9267
224.9337,377.0567
225.1243,377.6917
225.315,377.45
225.5056,377.9233
225.6962,377.1583
225.8867,378.0033
226.0773,378.3433
226.2678,377.395
226.4584,377.7683
226.6489,377.8617
226.8394,378.365
227.0298,377.9467
227.2203,377.8917
227.4108,378.2633
227.6012,377.9283
227.7916,377.3867
227.982,378.3267
228.1723,378.4633
228.3627,378.7883
228.5531,378.6933
228.7434,378.2467
228.9337,378.5233
229.124,378.5367
229.3143,378.42
229.5045,379.4217
229.6948,378.4933
229.885,379.1083
230.0752,378.4733
230.2654,378.575
230.4556,379.1217
230.6457,379.16
230.8358,379.585
231.026,379.1467
231.2161,379.52
231.4062,378.92
231.5963,379.2733
231.7863,379.4367
231.9764,379.2833
232.1664,378.9867
232.3564,378.8967
232.5464,379.0
232.7364,379.8083
232.9263,379.1317
233.1163,379.8133
233.3062,380.005
233.4961,380.2817
233.686,379.615
233.8758,380.1017
234.0657,379.7683
234.2555,380.3467
234.4454,379.58
234.6352,380.5317
234.825,380.585
235.0147,380.3917
235.2045,380.465
235.3942,379.99
235.5839,380.4867
235.7737,380.6767
235.9633,381.1017
236.153,380.04
236.3427,381.325
236.5323,381.8683
236.7219,381.5317
236.9115,381.1433
237.1011,381.0733
237.2907,380.865
237.4803,381.58
237.6698,381.5383
237.8593,381.455
238.0488,381.8133
238.2383,381.7633
238.4278,381.505
238.6172,381.605
238.8066,381.7133
238.9961,382.3417
239.1855,381.535
239.3748,381.65
239.5642,382.33
239.7536,381.97
239.9429,382.1083
240.1322,382.1833
240.3215,382.4267
240.5108,382.145
240.7001,382.3567
240.8893,382.2117
241.0786,382.4867
241.2677,382.615
241.457,382.985
241.6461,382.825
241.8353,382.5767
242.0244,382.815
242.2136,383.1833
242.4027,382.7183
242.5918,382.8783
242.7809,382.6617
242.9699,383.1
243.159,382.4967
243.348,383.7183
243.537,382.725
243.726,383.8683
243.915,383.9317
244.1039,383.26
244.2929,383.9367
244.4818,383.6117
244.6707,383.9
244.8596,383.9983
245.0485,383.9933
245.2373,383.57
245.4262,383.13
245.615,383.5567
245.8038,384.1367
245.9926,383.7333
246.1814,384.185
246.3701,383.9283
246.5589,383.895
246.7476,383.7783
246.9363,384.7933
247.1249,383.71
247.3136,384.0083
247.5023,383.69
247.6909,384.4433
247.8795,384.2083
248.0681,384.6767
248.2567,384.78
248.4453,383.5833
248.6338,384.865
248.8224,384.4433
249.0109,384.76
249.1994,384.705
249.3878,384.705
249.5763,384.1983
249.7648,384.585
249.9532,385.2
250.1416,384.6517
250.33,384.8233
250.5183,385.16
250.7067,385.305
250.8951,384.6833
251.0834,384.8283
251.2717,384.8983
251.46,384.895
251.6483,384.825
251.8365,384.8
252.0247,385.1933
252.213,385.44
252.4012,384.8
252.5894,386.2483
252.7775,385.3633
252.9657,385.2917
253.1538,385.2867
253.3419,385.2917
253.53,385.5367
253.7181,385.605
253.9062,385.5367
254.0942,385.8367
254.2823,385.7483
254.4703,385.185
254.6583,385.3267
254.8463,385.3617
255.0342,384.925
255.2222,386.3317
255.4101,385.2183
255.598,386.0717
255.7859,385.3783
255.9738,386.2517
256.1616,384.9683
256.3495,385.7017
256.5373,386.02
256.7251,385.8467
256.9129,386.0683
257.1006,385.51
257.2884,385.8583
257.4761,386.1233
257.6638,385.68
257.8515,385.6467
258.0392,385.785
258.2269,385.885
258.4146,385.4767
258.6022,386.0867
258.7898,385.5333
258.9774,386.6767
259.165,385.615
259.3525,386.7933
259.5401,385.635
259.7276,385.87
259.9151,386.2033
260.1026,385.7117
260.2901,385.9533
260.4776,386.2617
260.665,386.5883
260.8524,385.9633
261.0398,385.625
261.2272,385.9717
261.4146,386.2933
261.6019,386.225
261.7893,386.03
261.9766,386.775
262.1639,386.13
262.3512,385.915
262.5384,386.02
262.7257,386.0483
262.9129,386.6733
263.1001,385.6967
263.2873,386.7383
263.4745,386.4767
263.6617,385.6767
263.8488,386.3117
264.0359,385.6833
264.2231,386.1567
264.4101,385.79
264.5972,385.9233
264.7842,386.1617
264.9713,387.1917
265.1583,386.27
265.3453,386.0617
265.5323,386.6217
265.7193,385.995
265.9062,386.6967
266.0931,386.17
266.2801,386.3567
266.4669,386.3767
266.6538,386.1067
266.8407,386.2583
267.0276,385.6283
267.2143,386.0183
267.4012,386.0833
267.588,385.525
267.7747,386.01
267.9615,386.2633
268.1482,385.8967
268.3349,385.5367
268.5217,385.8283
268.7083,385.805
268.895,386.78
269.0817,386.4233
269.2682,385.9933
269.4549,385.98
269.6415,385.9767
269.8281,385.99
270.0146,385.3433
270.2012,386.09
270.3877,385.6633
270.5742,385.6783
270.7607,385.755
270.9472,386.05
271.1336,385.7417
271.32,385.5083
271.5065,385.6767
271.6929,385.6467
271.8792,385.585
272.0656,385.66
272.252,385.5333
272.4383,385.7067
272.6246,385.79
272.8109,386.1183
272.9972,385.4133
273.1835,385.805
273.3697,385.4933
273.5559,385.9533
273.7421,385.3667
273.9283,385.2217
274.1145,384.8783
274.3007,385.0333
274.4868,385.3
274.6729,385.18
274.859,385.945
275.0451,385.51
275.2311,385.17
275.4172,385.0183
275.6032,385.1367
275.7892,385.4583
275.9752,385.185
276.1612,385.4883
276.3472,386.0533
276.5331,385.425
276.719,385.8967
276.9049,385.0067
277.0908,385.4817
277.2767,384.6617
277.4625,385.3717
277.6484,384.8317
277.8342,384.9267
278.02,385.0267
278.2057,385.6567
278.3915,384.84
278.5772,384.635
278.763,385.37
278.9487,384.8
279.1343,385.595
279.32,385.0367
279.5057,384.9333
279.6913,385.2033
279.877,384.71
280.0625,385.145
280.2481,385.3317
280.4337,385.5617
280.6192,385.07
280.8048,385.1133
280.9903,385.4717
281.1758,385.2583
281.3612,385.3667
281.5467,384.9217
281.7321,385.275
281.9175,385.14
282.1029,385.1933
282.2884,385.4633
282.4737,384.7833
282.6591,385.2283
282.8444,384.7167
283.0297,385.6533
283.215,384.7033
283.4002,385.19
283.5855,384.9667
283.7707,385.0067
283.956,384.845
284.1412,385.0883
284.3264,385.0783
284.5115,384.9733
284.6967,384.7617
284.8818,384.8017
285.0669,385.03
285.252,384.7433
285.4371,384.595
285.6222,385.0633
285.8072,385.2267
285.9922,385.165
286.1772,384.9833
286.3622,385.0783
286.5472,385.2433
286.7321,384.7183
286.9171,384.8117
287.102,384.355
287.2869,384.8667
287.4717,385.1817
287.6566,385.2783
287.8415,384.9583
288.0263,384.985
288.2111,385.1017
288.3959,384.5033
288.5806,385.17
288.7654,385.085
288.9501,384.7867
289.1348,385.3483
289.3195,384.55
289.5042,385.4817
289.6889,384.93
289.8735,385.16
290.0581,384.905
290.2428,384.9917
290.4273,384.6983
290.6119,384.975
290.7965,384.7283
290.981,384.7083
291.1655,385.4167
291.35,385.155
291.5345,385.2583
291.719,384.8733
291.9034,384.2917
292.0878,385.1633
292.2722,384.62
292.4566,385.0367
292.641,384.6183
292.8253,384.9717
293.0096,384.3783
293.194,385.135
293.3783,384.8517
293.5626,384.8533
293.7468,385.0983
293.9311,385.0633
294.1153,384.8667
294.2995,385.345
294.4837,384.7283
294.6678,385.2683
294.852,384.3983
295.0361,385.2533
295.2202,384.5217
295.4043,384.6617
295.5884,385.005
295.7725,384.9667
295.9565,384.6533
296.1405,384.815
296.3246,384.5783
296.5085,384.4383
296.6925,384.9567
296.8764,384.7167
297.0603,384.5417
297.2443,384.2233
297.4282,384.92
297.612,385.2317
297.7959,384.4267
297.9797,384.8917
298.1635,384.3783
298.3474,384.5983
298.5311,384.4783
298.7149,384.9083
298.8987,384.7
299.0823,384.585
299.2661,384.5367
299.4498,384.2683
299.6334,384.3917
299.8171,384.0017
300.0007,384.8383
300.1843,384.8817
300.368,384.4567
300.5515,384.765
300.7351,384.51
300.9186,385.0033
301.1021,384.405
301.2857,384.5183
301.4691,384.125
301.6526,384.7433
301.8361,384.3117
302.0195,384.3583
302.2029,385.3917
302.3863,384.5467
302.5697,384.9033
302.753,384.29
302.9364,384.785
303.1197,384.3867
303.303,384.5333
303.4863,384.6283
303.6696,384.32
303.8528,384.9633
304.036,384.4633
304.2192,384.7583
304.4024,384.4633
304.5856,384.2517
304.7688,384.18
304.9519,384.4117
305.135,384.805
305.3181,384.68
305.5012,384.3033
305.6842,384.2767
305.8673,384.6483
306.0504,384.9833
306.2333,384.12
306.4163,384.325
306.5993,384.44
306.7822,384.47
306.9652,384.6217
307.1481,385.0817
307.331,384.48
307.5139,384.0317
307.6967,384.3717
307.8796,384.7667
308.0624,384.65
308.2452,384.36
308.428,384.28
308.6107,384.2183
308.7935,384.24
308.9762,384.9483
309.1589,384.22
309.3416,384.4933
309.5243,384.4767
309.7069,384.925
309.8896,384.395
310.0721,384.265
310.2548,384.0867
310.4373,384.1817
310.6199,384.6233
310.8024,384.3833
310.985,384.275
311.1674,384.0917
311.3499,385.1067
311.5324,384.21
311.7148,384.8467
311.8973,384.5117
312.0797,385.19
312.2621,384.7383
312.4445,384.9567
312.6268,384.87
312.8091,384.8633
312.9915,385.455
313.1738,385.5133
313.356,383.905
313.5383,384.4833
313.7206,384.08
313.9027,384.2083
314.085,384.5017
314.2672,384.5517
314.4493,385.18
314.6314,384.325
314.8136,384.68
314.9957,383.9517
315.1778,384.6983
315.3598,384.3517
315.5419,384.85
315.724,384.2933
315.9059,384.5933
316.088,385.035
316.2699,384.7067
316.4519,384.725
316.6338,384.4083
316.8157,384.625
316.9977,383.9883
317.1795,384.665
317.3614,384.6467
317.5432,384.785
317.7251,384.6233
317.9069,384.1017
318.0887,384.745
318.2704,384.445
318.4522,384.9167
318.6339,384.9467
318.8156,384.6567
318.9973,384.5983
319.179,384.69
319.3607,384.9267
319.5423,384.8167
319.7239,385.0817
319.9055,384.9883
320.0871,384.4533
320.2687,384.4883
320.4502,384.6017
320.6317,384.375
320.8132,384.53
320.9947,385.3333
321.1761,384.5633
321.3576,384.5983
321.5391,385.1533
321.7205,384.67
321.9019,384.865
322.0832,384.8983
322.2646,384.675
322.4459,385.16
322.6272,384.9467
322.8085,385.3733
322.9898,384.9583
323.1711,385.0583
323.3523,384.2267
323.5335,385.225
323.7147,384.93
323.8959,385.1033
324.0771,384.85
324.2582,384.6333
324.4393,384.9767
324.6204,384.3717
324.8015,385.45
324.9826,384.9617
325.1637,384.9867
325.3447,384.8833
325.5257,384.6383
325.7067,385.3017
325.8877,384.9217
326.0686,385.615
326.2496,385.3733
326.4305,385.7733
326.6114,385.745
326.7922,385.355
326.9731,385.4217
327.1539,385.1617
327.3347,385.4067
327.5155,384.59
327.6963,384.87
327.8771,385.1733
328.0578,384.8783
328.2385,385.58
328.4193,385.47
328.5999,384.9317
328.7806,384.34
328.9613,385.6067
329.1419,384.7033
329.3225,384.9
329.5031,385.38
329.6837,385.145
329.8642,385.1583
330.0447,384.7733
330.2252,385.185
330.4057,384.7883
330.5862,385.78
330.7667,385.2917
330.9471,385.3433
331.1275,385.1783
331.3079,384.8233
331.4883,385.1333
331.6687,385.0433
331.849,386.0117
332.0293,385.1417
332.2096,384.635
332.3899,385.71
332.5702,385.0917
332.7504,386.1917
332.9306,385.4083
333.1108,385.6133
333.291,384.8917
333.4712,385.74
333.6514,385.2217
333.8315,385.1667
334.0116,385.36
334.1917,385.3667
334.3717,385.3933
334.5518,385.0917
334.7318,386.3567
334.9119,384.6317
335.0918,385.16
335.2718,385.405
335.4518,385.9733
335.6317,385.7683
335.8116,385.1317
335.9915,385.4933
336.1714,384.93
336.3513,386.0383
336.5311,385.435
336.7109,384.9967
336.8907,386.0067
337.0705,385.4883
337.2502,385.325
337.43,385.445
337.6097,385.9467
337.7894,385.4217
337.9691,384.85
338.1488,385.9683
338.3284,385.6833
338.508,385.78
338.6877,385.1217
338.8672,386.4933
339.0468,385.795
339.2263,385.3433
339.4059,386.0433
339.5854,385.23
339.7649,385.2217
339.9443,384.9017
340.1238,385.4083
340.3032,386.0833
340.4826,385.5067
340.662,385.2317
340.8414,385.2483
341.0207,384.7617
341.2001,385.34
341.3794,385.5683
341.5587,385.1583
341.738,385.5733
341.9172,385.305
342.0965,385.4617
342.2757,385.5267
342.4549,384.685
342.6341,385.4067
342.8132,385.0033
342.9923,385.5383
343.1715,385.3533
343.3506,385.54
343.5296,385.6267
343.7087,384.9067
343.8878,385.1533
344.0668,384.82
344.2458,384.81
344.4248,384.7417
344.6037,384.9667
344.7827,384.8667
344.9616,384.575
345.1405,385.2633
345.3194,385.25
345.4982,385.0117
345.6771,384.7633
345.8559,385.5917
346.0347,385.11
346.2135,384.6183
346.3923,385.6717
346.571,385.415
346.7498,386.0117
346.9285,384.8633
347.1071,385.6017
347.2859,385.2783
347.4645,384.7133
347.6431,384.915
347.8217,385.095
348.0003,384.9967
348.1789,384.8217
348.3574,385.1567
348.5359,385.1733
348.7145,385.245
348.893,385.1717
349.0714,385.0117
349.2499,385.94
349.4283,384.5767
349.6068,385.4183
349.7852,384.8917
349.9635,384.95
350.1419,384.6167
350.3202,384.7467
350.4985,385.5267
350.6768,385.1933
350.8551,385.545
351.0334,385.1733
351.2116,385.2217
351.3898,384.5433
351.568,384.545
351.7462,385.6583
351.9243,384.555
352.1025,384.6783
352.2806,384.735
352.4587,384.8183
352.6368,384.5417
352.8148,384.8567
352.9929,384.9483
353.1709,384.3017
353.3489,384.8483
353.5268,384.2867
353.7048,384.5767
353.8828,384.9667
354.0607,384.7733
354.2386,385.1383
354.4165,385.0283
354.5943,384.5967
354.7722,384.0267
354.95,385.285
355.1278,384.5083
355.3056,384.535
355.4833,385.1267
355.6611,384.545
355.8388,385.1667
356.0165,385.055
356.1942,385.105
356.3719,384.965
356.5495,384.3067
356.7271,384.785
356.9047,384.7917
357.0823,384.8033
357.2599,384.2867
357.4374,384.4
357.6149,384.7833
357.7924,384.8183
357.9699,384.415
358.1474,384.8117
358.3248,384.5683
358.5023,384.5583
358.6797,384.8317
358.8571,384.675
359.0344,384.3533
359.2118,384.2417
359.3891,384.7867
359.5664,385.0567
359.7437,384.74
359.9209,384.915
360.0982,384.485
360.2754,385.0617
360.4526,384.6267
360.6298,384.8233
360.807,384.0283
360.9841,384.345
361.1613,384.4283
361.3383,384.3167
361.5154,384.715
361.6925,384.4633
361.8695,384.6083
362.0466,384.3117
362.2236,384.0817
362.4005,384.275
362.5775,384.51
362.7545,384.2183
362.9314,384.375
363.1083,384.2483
363.2852,384.0583
363.462,383.8583
363.6389,384.0133
363.8157,384.14
363.9925,387.7817
364.1693,383.3683
364.346,384.1767
364.5228,383.545
364.6996,383.66
364.8762,384.015
365.0529,384.5633
365.2296,383.8883
365.4062,383.8033
365.5829,384.09
365.7595,383.075
365.9361,383.8717
366.1126,384.3633
366.2892,384.17
366.4657,383.5933
366.6422,383.8867
366.8186,384.4917
366.9951,384.01
367.1716,384.3617
367.348,383.8417
367.5244,383.6167
367.7008,383.3817
367.8772,383.8867
368.0535,384.3883
368.2298,383.915
368.4061,383.46
368.5824,383.6517
368.7586,384.3367
368.9349,383.655
369.1111,383.5067
369.2873,383.7517
369.4635,383.5617
369.6396,383.8183
369.8158,383.4533
369.9919,383.985
370.168,383.1867
370.3441,383.925
370.5202,384.155
370.6962,383.4117
370.8722,383.7267
371.0482,382.9233
371.2242,383.6183
371.4002,383.6567
371.5761,383.5917
371.752,383.8233
371.9279,383.33
372.1038,383.7683
372.2796,382.7117
372.4555,383.75
372.6313,383.59
372.8071,383.455
372.9829,383.245
373.1586,383.7033
373.3344,383.785
373.5101,382.6833
373.6858,383.395
373.8615,383.4283
374.0371,383.39
374.2127,383.0633
374.3884,383.205
374.564,383.2483
374.7395,382.9967
374.9151,383.3617
375.0906,383.0133
375.2661,383.345
375.4416,383.3983
375.6171,383.9333
375.7925,383.8833
375.968,383.27
376.1434,383.8183
376.3188,382.97
376.4941,383.45
376.6695,383.4933
376.8448,383.505
377.0201,383.785
377.1954,383.4567
377.3707,383.26
377.5459,383.2783
377.7212,383.8567
377.8964,383.47
378.0715,383.755
378.2467,383.8117
378.4218,383.7117
378.597,384.02
378.7721,383.66
378.9472,383.5483
379.1222,383.01
379.2973,383.8583
379.4723,384.22
379.6473,384.1433
379.8223,383.4567
379.9972,383.13
380.1722,384.0067
380.3471,383.085
380.522,383.7233
380.6969,383.7067
380.8717,383.5717
381.0466,383.6533
381.2214,383.715
381.3962,383.91
381.571,382.64
381.7457,383.3733
381.9204,383.475
382.0952,383.4617
382.2699,383.5183
382.4445,383.7483
382.6192,383.1333
382.7938,382.8533
382.9685,384.1567
383.1431,384.895
383.3176,383.58
383.4922,382.9617
383.6667,383.9283
383.8412,382.9567
384.0157,382.8483
384.1902,383.12
384.3646,383.4333
384.5391,383.4567
384.7134,383.7033
384.8878,383.5983
385.0622,383.5533
385.2365,383.8483
385.4109,383.875
385.5852,383.3867
385.7594,383.425
385.9337,383.1517
386.1079,383.645
386.2822,383.3767
386.4564,383.7883
386.6306,383.6233
386.8047,383.3283
386.9789,383.8633
387.153,383.5933
387.3271,383.8983
387.5012,384.13
387.6752,383.7483
387.8492,384.2883
388.0233,383.7433
388.1972,383.9567
388.3712,383.4167
388.5452,384.3383
388.7191,383.9383
388.893,383.9617
389.0669,384.3383
389.2408,384.245
389.4146,383.7167
389.5884,383.88
389.7623,383.83
389.9361,383.7317
390.1098,383.8267
390.2835,383.6783
390.4573,383.2817
390.631,384.0317
390.8047,383.4417
390.9784,384.1683
391.152,383.5017
391.3256,384.4017
391.4992,384.01
391.6728,384.0033
391.8464,383.5617
392.0199,383.405
392.1934,383.8683
392.3669,384.0983
392.5403,384.145
392.7138,383.945
392.8873,383.6683
393.0607,384.6383
393.2341,383.6667
393.4074,384.71
393.5808,383.4983
393.7542,383.49
393.9274,383.4117
394.1007,384.3433
394.274,384.08
394.4472,384.0233
394.6205,384.7117
394.7937,383.8183
394.9668,384.72
395.14,384.3467
395.3131,384.2417
395.4863,383.82
395.6594,384.4083
395.8325,384.365
396.0055,384.0317
396.1786,384.3117
396.3516,383.325
396.5246,383.7317
396.6975,383.8017
396.8705,383.0767
397.0434,382.89
397.2163,383.5517
397.3892,383.3717
397.5621,383.23
397.735,384.365
397.9077,384.1333
398.0806,384.4217
398.2534,384.5683
398.4261,384.4833
398.5989,384.1867
398.7716,384.74
398.9443,385.3267
399.117,385.05
399.2896,384.9417
399.4623,384.6233
399.6349,384.8617
399.8075,384.3983
399.9801,384.4283
400.1526,384.58
400.3252,384.69
400.4977,384.32
400.6702,383.8383
400.8427,383.8583
401.0151,384.6883
401.1875,384.7567
401.36,384.4517
401.5323,384.34
401.7047,384.4633
401.877,383.9017
402.0494,384.4267
402.2216,384.255
402.394,384.9583
402.5662,384.165
402.7385,384.335
402.9107,384.25
403.0829,383.7433
403.2551,383.8767
403.4272,383.55
403.5994,384.6083
403.7715,384.4567
403.9436,384.4183
404.1156,384.2867
