Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-05-22 00:15:24.011354
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,374.8317
218.2508,374.1517
218.442,374.66
218.6332,375.3817
218.8244,375.5033
219.0156,375.225
219.2067,374.97
219.3979,375.4867
219.589,375.545
219.7801,375.9717
219.9712,375.5333
220.1623,375.8617
220.3533,375.56
220.5444,376.005
220.7354,376.38
220.9264,375.9683
221.1174,376.145
221.3083,376.0933
221.4993,376.2833
221.6902,375.9517
221.8812,376.24
222.0721,375.5933
222.263,376.1933
222.4538,376.15
222.6447,376.5867
222.8355,376.3667
223.0264,375.9717
223.2172,376.4733
223.408,376.5367
223.5987,377.06
223.7895,375.7867
223.9802,376.995
224.1709,376.8533
224.3616,376.945
224.5524,376.52
224.743,377.1283
224.9337,376.4833
225.1243,376.7567
225.315,377.2967
225.5056,376.8233
225.6962,377.1467
225.8867,376.7567
226.0773,378.0617
226.2678,376.6083
226.4584,377.225
226.6489,377.48
226.8394,377.4533
227.0298,377.6283
227.2203,377.0733
227.4108,378.1033
227.6012,376.8967
227.7916,376.8683
227.982,377.5867
228.1723,378.0033
228.3627,378.2067
228.5531,377.8933
228.7434,377.8733
228.9337,377.6383
229.124,378.2017
229.3143,377.52
229.5045,378.8983
229.6948,377.615
229.885,378.5317
230.0752,377.8533
230.2654,377.7383
230.4556,378.5917
230.6457,378.5283
230.8358,379.2967
231.026,378.135
231.2161,379.1333
231.4062,378.12
231.5963,378.665
231.7863,378.6017
231.9764,378.3667
232.1664,378.2883
232.3564,378.3667
232.5464,378.225
232.7364,378.95
232.9263,378.5267
233.1163,378.7317
233.3062,379.51
233.4961,379.28
233.686,379.0183
233.8758,379.035
234.0657,379.4167
234.2555,379.66
234.4454,378.88
234.6352,380.0467
234.825,379.7133
235.0147,379.9967
235.2045,379.2567
235.3942,379.6617
235.5839,379.4383
235.7737,380.0717
235.9633,380.0667
236.153,379.2083
236.3427,380.73
236.5323,380.745
236.7219,381.2017
236.9115,379.8417
237.1011,380.8433
237.2907,379.935
237.4803,381.1317
237.6698,380.6617
237.8593,380.7783
238.0488,381.19
238.2383,380.75
238.4278,381.3667
238.6172,380.525
238.8066,381.4483
238.9961,381.0483
239.1855,380.96
239.3748,380.7117
239.5642,381.485
239.7536,381.4317
239.9429,381.1733
240.1322,381.9133
240.3215,381.3733
240.5108,381.635
240.7001,381.1733
240.8893,381.825
241.0786,381.4283
241.2677,381.8683
241.457,382.24
241.6461,381.855
241.8353,382.0
242.0244,381.7433
242.2136,382.4967
242.4027,381.7017
242.5918,382.15
242.7809,381.65
242.9699,382.4517
243.159,381.785
243.348,382.6467
243.537,382.03
243.726,383.0167
243.915,383.3
244.1039,382.51
244.2929,383.1367
244.4818,382.7833
244.6707,383.2117
244.8596,383.095
245.0485,383.3483
245.2373,382.5033
245.4262,382.4617
245.615,382.7467
245.8038,383.3067
245.9926,382.9133
246.1814,383.1033
246.3701,383.355
246.5589,382.8417
246.7476,383.225
246.9363,383.7467
247.1249,383.0983
247.3136,383.115
247.5023,382.8233
247.6909,383.6317
247.8795,383.055
248.0681,384.0667
248.2567,383.5183
248.4453,383.1633
248.6338,383.5283
248.8224,384.0417
249.0109,383.835
249.1994,383.6917
249.3878,384.155
249.5763,383.285
249.7648,384.2383
249.9532,384.0017
250.1416,384.265
250.33,383.6567
250.5183,384.4367
250.7067,384.1333
250.8951,383.7533
251.0834,384.4183
251.2717,383.78
251.46,384.4733
251.6483,383.5167
251.8365,384.4283
252.0247,383.765
252.213,384.9517
252.4012,383.845
252.5894,385.4933
252.7775,384.5817
252.9657,384.3933
253.1538,384.8517
253.3419,384.14
253.53,385.0817
253.7181,384.4117
253.9062,384.8967
254.0942,384.8067
254.2823,385.0267
254.4703,384.435
254.6583,384.2633
254.8463,384.6867
255.0342,383.9967
255.2222,385.7133
255.4101,384.1033
255.598,385.555
255.7859,384.5333
255.9738,385.615
256.1616,384.2633
256.3495,384.7717
256.5373,385.2317
256.7251,384.975
256.9129,385.1383
257.1006,384.77
257.2884,385.125
257.4761,385.0367
257.6638,385.0067
257.8515,384.58
258.0392,384.9883
258.2269,384.825
258.4146,384.905
258.6022,385.2083
258.7898,384.8267
258.9774,386.0517
259.165,384.5683
259.3525,386.1433
259.5401,384.3617
259.7276,385.375
259.9151,384.885
260.1026,385.1583
260.2901,385.0533
260.4776,385.1583
260.665,385.7983
260.8524,384.7617
261.0398,385.2317
261.2272,384.585
261.4146,385.8433
261.6019,384.94
261.7893,385.4083
261.9766,385.73
262.1639,385.2483
262.3512,385.3133
262.5384,384.815
262.7257,385.9067
262.9129,385.3233
263.1001,385.2033
263.2873,385.4317
263.4745,385.8033
263.6617,384.8
263.8488,385.535
264.0359,385.2017
264.2231,384.9583
264.4101,385.5083
264.5972,384.57
264.7842,385.7067
264.9713,385.8983
265.1583,385.5767
265.3453,385.1817
265.5323,385.645
265.7193,385.3233
265.9062,385.7117
266.0931,385.7917
266.2801,385.125
266.4669,385.88
266.6538,385.0683
266.8407,385.6117
267.0276,384.6617
267.2143,385.1867
267.4012,385.1833
267.588,384.5017
267.7747,385.405
267.9615,385.2833
268.1482,385.2633
268.3349,384.725
268.5217,385.1067
268.7083,384.755
268.895,386.0367
269.0817,385.47
269.2682,385.0467
269.4549,385.02
269.6415,385.055
269.8281,385.3067
270.0146,384.4317
270.2012,385.3817
270.3877,384.67
270.5742,385.1417
270.7607,384.6217
270.9472,385.3283
271.1336,384.7283
271.32,384.91
271.5065,384.7567
271.6929,384.7617
271.8792,384.825
272.0656,384.5667
272.252,385.06
272.4383,384.3583
272.6246,385.485
272.8109,385.0283
272.9972,384.7683
273.1835,384.915
273.3697,384.7467
273.5559,385.3433
273.7421,384.3283
273.9283,384.905
274.1145,383.45
274.3007,384.7117
274.4868,384.0867
274.6729,384.8367
274.859,384.945
275.0451,384.68
275.2311,384.705
275.4172,383.8967
275.6032,384.825
275.7892,384.1167
275.9752,384.8233
276.1612,384.0433
276.3472,385.4567
276.5331,384.41
276.719,385.045
276.9049,384.59
277.0908,384.5183
277.2767,384.3783
277.4625,384.1
277.6484,384.475
277.8342,383.7667
278.02,384.605
278.2057,384.6817
278.3915,384.0883
278.5772,383.965
278.763,384.3467
278.9487,384.3067
279.1343,384.56
279.32,384.5383
279.5057,383.8217
279.6913,384.6367
279.877,383.7817
280.0625,384.6317
280.2481,384.5383
280.4337,384.7433
280.6192,384.32
280.8048,384.2017
280.9903,384.89
281.1758,384.265
281.3612,384.5567
281.5467,383.9083
281.7321,384.5517
281.9175,384.2183
282.1029,384.3333
282.2884,384.4767
282.4737,383.8883
282.6591,384.5817
282.8444,383.8833
283.0297,384.9417
283.215,383.6783
283.4002,384.56
283.5855,383.9317
283.7707,384.34
283.956,383.8133
284.1412,384.325
284.3264,384.375
284.5115,384.1633
284.6967,384.1717
284.8818,383.6767
285.0669,384.7033
285.252,383.6033
285.4371,384.36
285.6222,384.0483
285.8072,384.7417
285.9922,384.165
286.1772,384.19
286.3622,384.7067
286.5472,384.2133
286.7321,384.3967
286.9171,383.5633
287.102,384.15
287.2869,383.6967
287.4717,384.665
287.6566,384.2217
287.8415,383.9767
288.0263,384.505
288.2111,383.925
288.3959,384.125
288.5806,383.815
288.7654,384.635
288.9501,383.3883
289.1348,384.735
289.3195,383.4967
289.5042,384.605
289.6889,384.475
289.8735,384.14
290.0581,384.41
290.2428,383.815
290.4273,384.3767
290.6119,383.6467
290.7965,384.3283
290.981,383.8983
291.1655,384.5817
291.35,384.4633
291.5345,384.0617
291.719,384.4267
291.9034,383.2467
292.0878,384.75
292.2722,383.7417
292.4566,384.3817
292.641,383.6633
292.8253,384.1983
293.0096,383.5867
293.194,384.1733
293.3783,384.2167
293.5626,384.0867
293.7468,384.38
293.9311,383.9917
294.1153,384.2483
294.2995,384.2167
294.4837,383.96
294.6678,384.27
294.852,383.7733
295.0361,384.6317
295.2202,383.7633
295.4043,383.875
295.5884,384.1717
295.7725,384.37
295.9565,383.55
296.1405,384.5
296.3246,383.4467
296.5085,383.9017
296.6925,383.9267
296.8764,384.1967
297.0603,383.6783
297.2443,383.5533
297.4282,384.2883
297.612,384.0433
297.7959,383.8667
297.9797,383.5617
298.1635,384.05
298.3474,383.5817
298.5311,384.0217
298.7149,383.8583
298.8987,383.7333
299.0823,384.0983
299.2661,383.38
299.4498,383.9267
299.6334,383.0033
299.8171,383.5167
300.0007,383.5367
300.1843,384.265
300.368,383.685
300.5515,383.7633
300.7351,383.9433
300.9186,383.7383
301.1021,384.2883
301.2857,383.16
301.4691,383.79
301.6526,383.525
301.8361,383.7167
302.0195,383.4567
302.2029,384.4317
302.3863,383.9583
302.5697,383.8417
302.753,383.8633
302.9364,383.5583
303.1197,383.755
303.303,383.5067
303.4863,384.0217
303.6696,383.375
303.8528,384.0033
304.036,383.8633
304.2192,383.6517
304.4024,383.9317
304.5856,383.1833
304.7688,383.5783
304.9519,383.345
305.135,384.0
305.3181,383.6467
305.5012,383.615
305.6842,383.5383
305.8673,383.705
306.0504,383.9983
306.2333,383.1567
306.4163,383.7583
306.5993,383.6883
306.7822,383.745
306.9652,383.5683
307.1481,384.4033
307.331,383.3717
307.5139,383.3867
307.6967,383.5267
307.8796,384.2867
308.0624,384.0217
308.2452,383.745
308.428,383.6767
308.6107,383.0117
308.7935,383.79
308.9762,383.7717
309.1589,383.7
309.3416,383.4233
309.5243,383.875
309.7069,384.075
309.8896,383.5333
310.0721,383.6117
310.2548,382.8883
310.4373,383.7367
310.6199,383.2817
310.8024,383.8833
310.985,383.185
311.1674,383.665
311.3499,384.1167
311.5324,383.27
311.7148,384.3167
311.8973,383.3483
312.0797,384.7467
312.2621,383.2733
312.4445,384.5117
312.6268,383.51
312.8091,384.2267
312.9915,384.2933
313.1738,384.4067
313.356,383.4617
313.5383,383.3583
313.7206,383.8
313.9027,383.0183
314.085,384.1017
314.2672,383.215
314.4493,384.565
314.6314,383.4683
314.8136,383.69
314.9957,383.425
315.1778,383.735
315.3598,383.89
315.5419,383.5767
315.724,383.675
315.9059,383.4567
316.088,384.1133
316.2699,383.85
316.4519,383.83
316.6338,383.785
316.8157,383.7833
316.9977,383.4083
317.1795,383.6883
317.3614,383.9567
317.5432,383.81
317.7251,383.9417
317.9069,383.0867
318.0887,383.9333
318.2704,383.49
318.4522,384.0333
318.6339,383.8033
318.8156,383.8433
318.9973,383.725
319.179,383.655
319.3607,384.2
319.5423,383.7767
319.7239,384.28
319.9055,383.9683
320.0871,383.8567
320.2687,383.4717
320.4502,383.9317
320.6317,383.4817
320.8132,383.555
320.9947,384.575
321.1761,383.38
321.3576,384.0017
321.5391,383.77
321.7205,384.255
321.9019,383.715
322.0832,384.2167
322.2646,383.72
322.4459,384.29
322.6272,384.2283
322.8085,384.0117
322.9898,384.4467
323.1711,383.6567
323.3523,384.0083
323.5335,384.0933
323.7147,384.1583
323.8959,384.1233
324.0771,383.915
324.2582,383.905
324.4393,383.6733
324.6204,383.8367
324.8015,383.8883
324.9826,384.4833
325.1637,383.7567
325.3447,384.16
325.5257,383.6283
325.7067,384.1983
325.8877,384.2133
326.0686,384.24
326.2496,384.8167
326.4305,384.1533
326.6114,384.975
326.7922,383.8717
326.9731,384.4417
327.1539,383.8883
327.3347,384.19
327.5155,383.845
327.6963,383.7733
327.8771,384.6
328.0578,383.575
328.2385,384.765
328.4193,384.1983
328.5999,383.9633
328.7806,383.45
328.9613,384.6067
329.1419,383.615
329.3225,383.6833
329.5031,384.1583
329.6837,383.5967
329.8642,383.9333
330.0447,383.5133
330.2252,383.955
330.4057,383.545
330.5862,384.7117
330.7667,384.0683
330.9471,384.3667
331.1275,383.9883
331.3079,383.8217
331.4883,384.17
331.6687,384.02
331.849,384.935
332.0293,383.7983
332.2096,383.5717
332.3899,384.145
332.5702,384.0783
332.7504,384.71
332.9306,384.32
333.1108,384.4517
333.291,383.7583
333.4712,384.8033
333.6514,383.7717
333.8315,384.3633
334.0116,383.7533
334.1917,384.6383
334.3717,383.9633
334.5518,384.1133
334.7318,384.9267
334.9119,383.5667
335.0918,384.26
335.2718,383.8017
335.4518,385.0617
335.6317,383.93
335.8116,384.3433
335.9915,383.9783
336.1714,384.0783
336.3513,384.5567
336.5311,384.05
336.7109,383.95
336.8907,384.44
337.0705,385.0183
337.2502,383.835
337.43,384.9733
337.6097,384.415
337.7894,384.5883
337.9691,383.6633
338.1488,384.7567
338.3284,384.835
338.508,384.2783
338.6877,384.3667
338.8672,384.7717
339.0468,384.6633
339.2263,383.6967
339.4059,384.605
339.5854,383.935
339.7649,383.9367
339.9443,383.8733
340.1238,383.9117
340.3032,385.14
340.4826,383.845
340.662,384.1583
340.8414,383.8167
341.0207,383.4667
341.2001,384.035
341.3794,384.3967
341.5587,383.935
341.738,384.1417
341.9172,383.995
342.0965,384.1767
342.2757,384.1233
342.4549,383.2617
342.6341,384.295
342.8132,383.4167
342.9923,384.1783
343.1715,383.83
343.3506,384.3083
343.5296,384.2317
343.7087,383.8717
343.8878,383.9217
344.0668,383.7783
344.2458,383.9667
344.4248,383.3367
344.6037,384.0367
344.7827,383.2283
344.9616,383.4233
345.1405,383.7117
345.3194,384.3383
345.4982,383.6683
345.6771,383.3017
345.8559,384.2983
346.0347,383.4767
346.2135,383.7283
346.3923,383.6917
346.571,384.4883
346.7498,384.3733
346.9285,383.7217
347.1071,384.2617
347.2859,384.0067
347.4645,383.61
347.6431,383.2883
347.8217,384.3167
348.0003,383.075
348.1789,383.8617
348.3574,383.4217
348.5359,383.97
348.7145,383.92
348.893,383.6967
349.0714,383.7883
349.2499,384.4467
349.4283,383.775
349.6068,383.6583
349.7852,383.9367
349.9635,383.1183
350.1419,383.245
350.3202,383.28
350.4985,383.9217
350.6768,384.0533
350.8551,383.8933
351.0334,384.26
351.2116,383.3883
351.3898,383.6067
351.568,383.0133
351.7462,384.3317
351.9243,383.0483
352.1025,383.1967
352.2806,383.5967
352.4587,383.375
352.6368,383.4917
352.8148,383.435
352.9929,383.645
353.1709,382.9
353.3489,383.5033
353.5268,382.81
353.7048,383.3
353.8828,383.7217
354.0607,383.4
354.2386,383.9017
354.4165,383.6467
354.5943,383.1883
354.7722,382.6883
354.95,384.1683
355.1278,382.97
355.3056,383.1883
355.4833,383.515
355.6611,383.35
355.8388,383.5067
356.0165,383.9667
356.1942,383.7233
356.3719,383.6433
356.5495,383.1083
356.7271,383.2383
356.9047,383.7767
357.0823,383.2917
357.2599,383.5583
357.4374,383.0433
357.6149,383.955
357.7924,383.4867
357.9699,383.1833
358.1474,383.84
358.3248,383.1417
358.5023,383.875
358.6797,383.25
358.8571,383.9
359.0344,382.895
359.2118,383.2167
359.3891,383.3033
359.5664,383.6483
359.7437,383.7117
359.9209,383.0683
360.0982,383.6217
360.2754,383.2317
360.4526,383.9233
360.6298,383.2867
360.807,382.97
360.9841,383.08
361.1613,382.9867
361.3383,383.4133
361.5154,383.0467
361.6925,383.795
361.8695,383.0767
362.0466,383.33
362.2236,382.3233
362.4005,382.8833
362.5775,383.0817
362.7545,382.7067
362.9314,383.19
363.1083,382.6617
363.2852,383.0283
363.462,382.345
363.6389,382.9783
363.8157,382.6517
363.9925,386.26
364.1693,381.9133
364.346,383.01
364.5228,382.3367
364.6996,382.0617
364.8762,383.0083
365.0529,383.12
365.2296,382.6233
365.4062,382.205
365.5829,382.5117
365.7595,381.45
365.9361,382.5167
366.1126,382.8117
366.2892,382.6283
366.4657,382.0667
366.6422,382.5333
366.8186,382.9333
366.9951,382.5333
367.1716,382.9017
367.348,382.09
367.5244,382.34
367.7008,381.6383
367.8772,382.7617
368.0535,383.025
368.2298,382.9067
368.4061,382.2767
368.5824,382.26
368.7586,383.03
368.9349,382.0983
369.1111,382.4683
369.2873,381.6183
369.4635,382.505
369.6396,382.0067
369.8158,382.2117
369.9919,382.48
370.168,381.4417
370.3441,382.5583
370.5202,382.3933
370.6962,382.6967
370.8722,382.0033
371.0482,381.9683
371.2242,381.7633
371.4002,382.1367
371.5761,381.8933
371.752,381.8483
371.9279,382.225
372.1038,381.9617
372.2796,381.8283
372.4555,381.8317
372.6313,382.4
372.8071,381.5
372.9829,381.7633
373.1586,382.0833
373.3344,382.1983
373.5101,381.7417
373.6858,381.8667
373.8615,382.7817
374.0371,381.5917
374.2127,381.8
374.3884,381.6283
374.564,382.1233
374.7395,381.8217
374.9151,381.9433
375.0906,381.9567
375.2661,381.6833
375.4416,382.1983
375.6171,381.7
375.7925,382.4133
375.968,381.635
376.1434,382.2933
376.3188,381.4133
376.4941,381.8633
376.6695,382.1183
376.8448,381.8733
377.0201,382.3167
377.1954,382.0617
377.3707,382.0217
377.5459,381.7367
377.7212,382.315
377.8964,381.585
378.0715,382.1683
378.2467,381.7933
378.4218,382.075
378.597,381.9717
378.7721,382.19
378.9472,381.94
379.1222,381.325
379.2973,382.2517
379.4723,382.1967
379.6473,382.6767
379.8223,381.5533
379.9972,381.8867
380.1722,382.2333
380.3471,381.7333
380.522,381.985
380.6969,381.685
380.8717,382.2483
381.0466,381.6083
381.2214,382.4367
381.3962,381.6967
381.571,381.6183
381.7457,381.58
381.9204,382.085
382.0952,382.1033
382.2699,381.93
382.4445,382.5567
382.6192,381.3417
382.7938,382.2
382.9685,382.3433
383.1431,383.9133
383.3176,381.9517
383.4922,381.8833
383.6667,382.445
383.8412,381.5317
384.0157,382.1133
384.1902,381.5717
384.3646,382.4333
384.5391,381.4417
384.7134,382.4333
384.8878,381.4267
385.0622,381.9717
385.2365,381.9317
385.4109,382.1083
385.5852,382.0333
385.7594,381.5217
385.9337,381.875
386.1079,381.6633
386.2822,382.0033
386.4564,381.645
386.6306,381.9267
386.8047,381.62
386.9789,382.0833
387.153,382.1883
387.3271,382.1033
387.5012,382.65
387.6752,381.68
387.8492,382.6017
388.0233,381.9367
388.1972,382.3183
388.3712,381.5983
388.5452,382.4
388.7191,381.9933
388.893,382.1633
389.0669,382.515
389.2408,382.5583
389.4146,381.9717
389.5884,381.8267
389.7623,381.9333
389.9361,381.63
390.1098,381.805
390.2835,381.3683
390.4573,381.5383
390.631,382.0583
390.8047,381.7467
390.9784,382.2183
391.152,381.2917
391.3256,382.28
391.4992,381.1883
391.6728,381.9533
391.8464,381.0217
392.0199,381.6767
392.1934,381.5367
392.3669,382.3083
392.5403,382.0283
392.7138,381.96
392.8873,381.7933
393.0607,382.6233
393.2341,382.6867
393.4074,382.935
393.5808,382.71
393.7542,381.595
393.9274,382.0017
394.1007,382.0433
394.274,382.08
394.4472,382.6467
394.6205,382.2783
394.7937,382.36
394.9668,382.1683
395.14,382.5383
395.3131,381.4967
395.4863,381.6667
395.6594,381.9367
395.8325,382.1817
396.0055,382.235
396.1786,381.83
396.3516,381.7867
396.5246,381.3217
396.6975,382.38
396.8705,381.3767
397.0434,381.6583
397.2163,382.2133
397.3892,381.6467
397.5621,381.7067
397.735,382.0117
397.9077,382.1533
398.0806,381.66
398.2534,382.2583
398.4261,381.61
398.5989,381.7967
398.7716,382.0867
398.9443,382.635
399.117,382.435
399.2896,382.1233
399.4623,381.8517
399.6349,381.9733
399.8075,381.9033
399.9801,381.795
400.1526,381.855
400.3252,381.6083
400.4977,381.5717
400.6702,381.1433
400.8427,381.1167
401.0151,381.9233
401.1875,382.0767
401.36,381.5967
401.5323,381.3867
401.7047,381.5283
401.877,380.8133
402.0494,381.4617
402.2216,380.9167
402.394,382.0467
402.5662,381.0983
402.7385,381.53
402.9107,381.115
403.0829,380.6317
403.2551,381.0033
403.4272,380.4133
403.5994,382.0133
403.7715,381.2517
403.9436,381.5317
404.1156,380.84
