Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-05-22 06:11:42.525540
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.2767
218.2508,374.86
218.442,374.85
218.6332,376.1733
218.8244,375.6117
219.0156,376.1133
219.2067,375.43
219.3979,376.1167
219.589,376.155
219.7801,376.295
219.9712,376.2317
220.1623,375.96
220.3533,376.3667
220.5444,376.1917
220.7354,377.0617
220.9264,376.305
221.1174,376.72
221.3083,376.6383
221.4993,376.5233
221.6902,376.62
221.8812,376.2917
222.0721,376.8083
222.263,376.3833
222.4538,377.0167
222.6447,376.6283
222.8355,377.1133
223.0264,376.44
223.2172,376.595
223.408,377.5033
223.5987,377.0633
223.7895,376.8733
223.9802,376.9117
224.1709,377.86
224.3616,377.2333
224.5524,377.2383
224.743,377.7967
224.9337,376.7083
225.1243,377.635
225.315,377.3267
225.5056,377.9717
225.6962,377.105
225.8867,377.9367
226.0773,378.3817
226.2678,377.245
226.4584,377.7417
226.6489,377.6183
226.8394,378.385
227.0298,377.845
227.2203,377.915
227.4108,378.1817
227.6012,377.755
227.7916,377.2817
227.982,378.235
228.1723,378.4933
228.3627,378.6583
228.5531,378.6167
228.7434,377.92
228.9337,378.5067
229.124,378.37
229.3143,378.2733
229.5045,379.3317
229.6948,378.3033
229.885,379.115
230.0752,378.415
230.2654,378.83
230.4556,378.9117
230.6457,379.2967
230.8358,379.6067
231.026,378.9683
231.2161,379.4367
231.4062,378.8167
231.5963,379.2467
231.7863,379.0717
231.9764,379.185
232.1664,378.8433
232.3564,379.0717
232.5464,378.8783
232.7364,379.7917
232.9263,379.1367
233.1163,379.4483
233.3062,380.3433
233.4961,379.9817
233.686,379.8567
233.8758,379.8483
234.0657,380.0133
234.2555,380.375
234.4454,379.51
234.6352,380.6317
234.825,380.37
235.0147,380.7117
235.2045,380.1617
235.3942,380.245
235.5839,380.4517
235.7737,380.49
235.9633,381.12
236.153,379.7983
236.3427,381.3733
236.5323,381.45
236.7219,381.8617
236.9115,380.8483
237.1011,381.1
237.2907,380.9317
237.4803,381.3467
237.6698,381.655
237.8593,381.2433
238.0488,382.0583
238.2383,381.3167
238.4278,381.9133
238.6172,381.59
238.8066,381.705
238.9961,382.2683
239.1855,381.295
239.3748,382.0333
239.5642,381.7867
239.7536,382.4317
239.9429,382.0433
240.1322,382.345
240.3215,382.53
240.5108,382.0433
240.7001,382.4567
240.8893,382.0517
241.0786,382.8367
241.2677,382.3083
241.457,383.3083
241.6461,382.5133
241.8353,382.5483
242.0244,382.8017
242.2136,382.8767
242.4027,383.06
242.5918,382.4
242.7809,383.1717
242.9699,382.865
243.159,382.675
243.348,383.4583
243.537,382.635
243.726,384.1367
243.915,383.575
244.1039,383.8433
244.2929,383.44
244.4818,384.1517
244.6707,383.73
244.8596,384.08
245.0485,384.1817
245.2373,383.175
245.4262,383.5533
245.615,383.1183
245.8038,384.525
245.9926,383.3717
246.1814,384.335
246.3701,383.905
246.5589,383.79
246.7476,384.1117
246.9363,384.41
247.1249,384.2317
247.3136,383.46
247.5023,384.2367
247.6909,384.285
247.8795,384.425
248.0681,384.7467
248.2567,384.5883
248.4453,384.1733
248.6338,384.5367
248.8224,385.0833
249.0109,384.4517
249.1994,384.81
249.3878,384.7517
249.5763,384.1917
249.7648,384.885
249.9532,384.915
250.1416,385.2183
250.33,384.3867
250.5183,385.4617
250.7067,385.0317
250.8951,384.7133
251.0834,385.0633
251.2717,384.5133
251.46,385.42
251.6483,384.4767
251.8365,385.4783
252.0247,384.7767
252.213,385.7467
252.4012,385.0
252.5894,386.1867
252.7775,385.4817
252.9657,385.0633
253.1538,385.73
253.3419,384.9
253.53,385.7583
253.7181,385.4867
253.9062,385.5817
254.0942,386.11
254.2823,385.5367
254.4703,385.645
254.6583,385.1317
254.8463,385.6967
255.0342,384.9317
255.2222,386.4917
255.4101,385.155
255.598,386.0717
255.7859,385.685
255.9738,386.0667
256.1616,385.4383
256.3495,385.2017
256.5373,386.485
256.7251,385.6883
256.9129,386.0367
257.1006,385.8733
257.2884,385.7667
257.4761,386.5083
257.6638,385.3333
257.8515,386.0817
258.0392,385.5167
258.2269,386.0867
258.4146,385.61
258.6022,386.125
258.7898,385.7583
258.9774,386.4817
259.165,385.9983
259.3525,386.4917
259.5401,385.845
259.7276,385.8033
259.9151,386.1
260.1026,385.9667
260.2901,385.89
260.4776,386.3433
260.665,386.3167
260.8524,386.3517
261.0398,385.6267
261.2272,386.26
261.4146,386.4367
261.6019,386.24
261.7893,386.2517
261.9766,386.5967
262.1639,386.46
262.3512,385.65
262.5384,386.245
262.7257,386.26
262.9129,386.7133
263.1001,386.0867
263.2873,386.635
263.4745,386.5033
263.6617,385.5967
263.8488,386.635
264.0359,385.655
264.2231,386.47
264.4101,385.9567
264.5972,386.1217
264.7842,386.3183
264.9713,387.0267
265.1583,386.3367
265.3453,386.1183
265.5323,386.83
265.7193,386.0533
265.9062,387.0167
266.0931,386.6167
266.2801,386.4483
266.4669,386.42
266.6538,386.0917
266.8407,386.31
267.0276,385.5967
267.2143,386.2217
267.4012,385.8783
267.588,385.6767
267.7747,386.1433
267.9615,386.3033
268.1482,385.8983
268.3349,385.5383
268.5217,386.045
268.7083,385.73
268.895,387.0417
269.0817,386.1717
269.2682,385.9967
269.4549,385.9233
269.6415,385.8683
269.8281,386.1633
270.0146,385.0667
270.2012,386.225
270.3877,385.66
270.5742,385.8683
270.7607,385.7083
270.9472,386.0067
271.1336,385.6517
271.32,385.5033
271.5065,385.7283
271.6929,385.4433
271.8792,385.82
272.0656,385.53
272.252,385.8283
272.4383,385.64
272.6246,385.9567
272.8109,386.16
272.9972,385.3217
273.1835,385.975
273.3697,385.32
273.5559,386.115
273.7421,385.3
273.9283,385.3833
274.1145,384.7017
274.3007,385.0033
274.4868,385.505
274.6729,385.1767
274.859,386.0767
275.0451,385.2883
275.2311,385.42
275.4172,384.7467
275.6032,385.2667
275.7892,385.2867
275.9752,384.9067
276.1612,385.5933
276.3472,385.74
276.5331,385.7383
276.719,385.6867
276.9049,385.4517
277.0908,385.495
277.2767,384.7183
277.4625,385.47
277.6484,384.5933
277.8342,385.2633
278.02,384.7617
278.2057,385.915
278.3915,384.6617
278.5772,384.895
278.763,385.385
278.9487,384.6933
279.1343,385.865
279.32,384.69
279.5057,385.29
279.6913,384.79
279.877,385.175
280.0625,385.1417
280.2481,385.1783
280.4337,385.565
280.6192,384.695
280.8048,385.4067
280.9903,384.9867
281.1758,385.59
281.3612,385.13
281.5467,385.275
281.7321,385.185
281.9175,385.0483
282.1029,385.4717
282.2884,385.0367
282.4737,385.1533
282.6591,384.93
282.8444,385.045
283.0297,385.475
283.215,384.8967
283.4002,385.11
283.5855,384.67
283.7707,385.2017
283.956,384.3083
284.1412,385.3733
284.3264,384.8167
284.5115,385.1617
284.6967,384.5817
284.8818,384.5067
285.0669,385.2183
285.252,384.3083
285.4371,385.195
285.6222,384.695
285.8072,385.6267
285.9922,384.9033
286.1772,385.045
286.3622,385.1817
286.5472,385.03
286.7321,385.0633
286.9171,384.2817
287.102,384.845
287.2869,384.425
287.4717,385.495
287.6566,385.1
287.8415,384.6317
288.0263,385.3333
288.2111,384.6
288.3959,384.98
288.5806,384.8183
288.7654,385.4633
288.9501,384.5067
289.1348,385.4317
289.3195,384.6067
289.5042,385.1917
289.6889,385.415
289.8735,384.71
290.0581,385.2933
290.2428,384.5767
290.4273,384.9833
290.6119,384.8717
290.7965,384.5717
290.981,384.755
291.1655,384.9767
291.35,385.515
291.5345,384.5783
291.719,385.2883
291.9034,384.17
292.0878,385.1367
292.2722,384.9467
292.4566,384.6233
292.641,385.04
292.8253,384.665
293.0096,384.88
293.194,384.7317
293.3783,385.2133
293.5626,384.8167
293.7468,384.7833
293.9311,385.195
294.1153,384.2717
294.2995,385.6883
294.4837,384.1433
294.6678,385.4883
294.852,384.3033
295.0361,385.3717
295.2202,384.6067
295.4043,384.3817
295.5884,385.4883
295.7725,384.6983
295.9565,385.07
296.1405,384.6517
296.3246,384.7583
296.5085,384.4667
296.6925,384.9067
296.8764,384.855
297.0603,384.2283
297.2443,384.4317
297.4282,384.3517
297.612,385.445
297.7959,384.0817
297.9797,384.7817
298.1635,384.565
298.3474,384.29
298.5311,384.7533
298.7149,384.6083
298.8987,384.96
299.0823,384.36
299.2661,384.815
299.4498,384.475
299.6334,384.43
299.8171,384.1883
300.0007,384.57
300.1843,385.21
300.368,384.2733
300.5515,384.9717
300.7351,384.3233
300.9186,384.885
301.1021,384.73
301.2857,384.4167
301.4691,384.3033
301.6526,384.3983
301.8361,384.615
302.0195,384.185
302.2029,385.5767
302.3863,384.6983
302.5697,384.945
302.753,384.4933
302.9364,384.4483
303.1197,384.465
303.303,384.355
303.4863,384.8717
303.6696,384.255
303.8528,385.0233
304.036,384.61
304.2192,384.5717
304.4024,384.725
304.5856,384.01
304.7688,384.345
304.9519,384.3067
305.135,385.0667
305.3181,384.6733
305.5012,384.4983
305.6842,384.4917
305.8673,384.48
306.0504,384.8867
306.2333,384.0183
306.4163,384.6217
306.5993,384.4867
306.7822,384.72
306.9652,384.625
307.1481,385.0833
307.331,384.455
307.5139,383.9533
307.6967,384.325
307.8796,384.86
308.0624,384.8167
308.2452,384.5717
308.428,384.5017
308.6107,384.335
308.7935,384.3367
308.9762,385.05
309.1589,384.1183
309.3416,384.5017
309.5243,384.5117
309.7069,385.0917
309.8896,384.3483
310.0721,384.6117
310.2548,383.9983
310.4373,384.2067
310.6199,384.5117
310.8024,384.3033
310.985,384.4467
311.1674,384.1433
311.3499,385.2817
311.5324,384.21
311.7148,384.9683
311.8973,384.445
312.0797,385.25
312.2621,384.8517
312.4445,384.9883
312.6268,385.08
312.8091,384.715
312.9915,385.7833
313.1738,385.2133
313.356,384.1917
313.5383,384.4667
313.7206,384.1333
313.9027,384.595
314.085,384.325
314.2672,384.67
314.4493,384.9667
314.6314,384.7583
314.8136,384.4467
314.9957,384.125
315.1778,384.79
315.3598,384.0817
315.5419,385.075
315.724,384.1033
315.9059,384.9433
316.088,384.9017
316.2699,385.1317
316.4519,384.5533
316.6338,384.6067
316.8157,384.875
316.9977,384.0217
317.1795,385.0983
317.3614,384.365
317.5432,385.1517
317.7251,384.4433
317.9069,384.235
318.0887,384.6917
318.2704,384.4317
318.4522,385.2217
318.6339,384.5333
318.8156,385.3367
318.9973,384.5133
319.179,385.08
319.3607,384.8983
319.5423,385.02
319.7239,385.335
319.9055,384.9333
320.0871,385.0533
320.2687,384.3283
320.4502,385.26
320.6317,384.205
320.8132,384.8017
320.9947,385.44
321.1761,384.675
321.3576,385.0833
321.5391,384.96
321.7205,385.5633
321.9019,384.675
322.0832,385.5083
322.2646,384.8467
322.4459,385.37
322.6272,385.315
322.8085,385.265
322.9898,385.7067
323.1711,385.0733
323.3523,385.2967
323.5335,385.455
323.7147,385.4733
323.8959,385.6283
324.0771,385.0083
324.2582,385.3317
324.4393,384.9417
324.6204,385.3933
324.8015,385.4467
324.9826,385.725
325.1637,385.185
325.3447,385.3233
325.5257,385.1917
325.7067,385.485
325.8877,386.065
326.0686,385.8467
326.2496,386.8217
326.4305,386.13
326.6114,386.62
326.7922,386.0467
326.9731,386.095
327.1539,386.3017
327.3347,385.5583
327.5155,385.8483
327.6963,385.1717
327.8771,386.0667
328.0578,385.1233
328.2385,385.7933
328.4193,386.4067
328.5999,385.2183
328.7806,385.5867
328.9613,385.9767
329.1419,386.1333
329.3225,385.7767
329.5031,386.51
329.6837,386.2517
329.8642,385.95
330.0447,386.2833
330.2252,385.7683
330.4057,386.2
330.5862,386.34
330.7667,386.3517
330.9471,386.0233
331.1275,385.655
331.3079,385.575
331.4883,385.3717
331.6687,386.3233
331.849,386.3967
332.0293,386.63
332.2096,385.53
332.3899,386.7567
332.5702,386.0983
332.7504,387.1067
332.9306,386.7633
333.1108,386.35
333.291,386.4117
333.4712,386.52
333.6514,386.425
333.8315,385.9333
334.0116,386.1533
334.1917,386.3533
334.3717,386.0083
334.5518,386.4467
334.7318,386.8417
334.9119,385.9967
335.0918,386.17
335.2718,386.695
335.4518,387.3033
335.6317,386.6683
335.8116,386.5767
335.9915,386.1967
336.1714,385.945
336.3513,386.46
336.5311,386.655
336.7109,386.07
336.8907,386.8333
337.0705,386.6217
337.2502,385.6517
337.43,386.8467
337.6097,386.4583
337.7894,386.7617
337.9691,385.885
338.1488,386.9467
338.3284,386.9017
338.508,386.5633
338.6877,386.5933
338.8672,387.1917
339.0468,387.1817
339.2263,386.2783
339.4059,387.1083
339.5854,386.6217
339.7649,386.48
339.9443,386.6067
340.1238,386.3983
340.3032,387.5967
340.4826,386.2983
340.662,386.5833
340.8414,386.2833
341.0207,385.9067
341.2001,386.6917
341.3794,386.5933
341.5587,386.2033
341.738,386.3167
341.9172,386.5217
342.0965,386.69
342.2757,387.0433
342.4549,385.9567
342.6341,386.7533
342.8132,386.3633
342.9923,386.7217
343.1715,387.0467
343.3506,386.7117
343.5296,387.025
343.7087,386.1917
343.8878,386.3883
344.0668,385.935
344.2458,385.565
344.4248,385.715
344.6037,385.81
344.7827,385.8117
344.9616,385.5083
345.1405,386.6933
345.3194,386.57
345.4982,386.51
345.6771,386.3117
345.8559,386.755
346.0347,386.3933
346.2135,385.555
346.3923,386.9417
346.571,386.665
346.7498,387.3333
346.9285,386.145
347.1071,387.1883
347.2859,386.605
347.4645,385.585
347.6431,386.0017
347.8217,386.1433
348.0003,386.0517
348.1789,386.03
348.3574,386.5483
348.5359,386.16
348.7145,386.7967
348.893,386.3533
349.0714,386.0033
349.2499,387.125
349.4283,385.605
349.6068,386.7583
349.7852,385.955
349.9635,386.3317
350.1419,386.065
350.3202,386.2733
350.4985,387.0067
350.6768,386.42
350.8551,387.0367
351.0334,386.3567
351.2116,386.62
351.3898,385.7433
351.568,385.8717
351.7462,386.805
351.9243,386.1167
352.1025,386.0683
352.2806,386.0283
352.4587,386.2733
352.6368,385.4467
352.8148,386.105
352.9929,386.2283
353.1709,385.9333
353.3489,386.0617
353.5268,385.745
353.7048,386.1817
353.8828,386.1733
354.0607,386.545
354.2386,386.5667
354.4165,386.74
354.5943,385.83
354.7722,385.8267
354.95,386.9383
355.1278,386.0583
355.3056,386.14
355.4833,386.1433
355.6611,386.4633
355.8388,386.2683
356.0165,386.7733
356.1942,386.43
356.3719,386.565
356.5495,385.7917
356.7271,385.7367
356.9047,386.2233
357.0823,385.585
357.2599,385.795
357.4374,385.4233
357.6149,386.25
357.7924,385.95
357.9699,385.3383
358.1474,385.8117
358.3248,385.2267
358.5023,385.9783
358.6797,385.4133
358.8571,386.005
359.0344,385.5317
359.2118,385.6717
359.3891,386.3167
359.5664,386.2283
359.7437,386.8233
359.9209,385.9417
360.0982,386.6233
360.2754,386.3933
360.4526,386.2033
360.6298,386.025
360.807,385.1383
360.9841,385.72
361.1613,385.2
361.3383,385.9
361.5154,385.7183
361.6925,386.41
361.8695,385.7333
362.0466,385.44
362.2236,385.3533
362.4005,385.2733
362.5775,386.5933
362.7545,385.4667
362.9314,386.535
363.1083,385.455
363.2852,385.45
363.462,385.0183
363.6389,385.0883
363.8157,385.965
363.9925,388.575
364.1693,385.4017
364.346,385.455
364.5228,385.2233
364.6996,384.8117
364.8762,385.1783
365.0529,385.9883
365.2296,384.955
365.4062,385.7983
365.5829,385.3633
365.7595,385.2333
365.9361,385.4417
366.1126,386.485
366.2892,386.0267
366.4657,385.12
366.6422,385.92
366.8186,385.565
366.9951,386.2383
367.1716,385.6267
367.348,385.96
367.5244,385.235
367.7008,385.025
367.8772,385.6483
368.0535,385.6333
368.2298,386.0517
368.4061,384.7583
368.5824,385.775
368.7586,385.855
368.9349,385.4433
369.1111,385.5017
369.2873,385.4367
369.4635,385.7283
369.6396,385.185
369.8158,385.81
369.9919,385.645
370.168,385.355
370.3441,385.6133
370.5202,385.6133
370.6962,385.2233
370.8722,384.82
371.0482,384.8667
371.2242,385.01
371.4002,385.9433
371.5761,385.5083
371.752,385.8183
371.9279,385.45
372.1038,384.96
372.2796,384.2817
372.4555,384.6167
372.6313,385.5967
372.8071,384.8983
372.9829,385.22
373.1586,385.5317
373.3344,385.3167
373.5101,384.0067
373.6858,384.0233
373.8615,385.015
374.0371,384.6017
374.2127,385.1117
374.3884,384.735
374.564,384.7767
374.7395,384.385
374.9151,384.2433
375.0906,384.4883
375.2661,384.405
375.4416,385.545
375.6171,385.4917
375.7925,385.9767
375.968,384.7833
376.1434,385.2767
376.3188,384.91
376.4941,384.79
376.6695,385.5567
376.8448,384.8
377.0201,385.6083
377.1954,385.1983
377.3707,385.3133
377.5459,385.5383
377.7212,385.8567
377.8964,385.7917
378.0715,385.6633
378.2467,386.1633
378.4218,385.96
378.597,386.4417
378.7721,385.84
378.9472,385.4767
379.1222,385.2567
379.2973,385.3017
379.4723,386.2
379.6473,385.4267
379.8223,385.2067
379.9972,384.6417
380.1722,385.9067
380.3471,385.1783
380.522,385.6233
380.6969,385.93
380.8717,385.4333
381.0466,385.7817
381.2214,385.935
381.3962,386.0217
381.571,384.5283
381.7457,385.0517
381.9204,385.3867
382.0952,385.1417
382.2699,385.0633
382.4445,385.2167
382.6192,384.5867
382.7938,384.2767
382.9685,385.5333
383.1431,386.3417
383.3176,384.72
383.4922,384.255
383.6667,384.9333
383.8412,384.1533
384.0157,384.0217
384.1902,384.4733
384.3646,385.2667
384.5391,385.4183
384.7134,385.825
384.8878,385.5883
385.0622,385.5933
385.2365,385.6867
385.4109,385.9617
385.5852,385.2083
385.7594,385.4633
385.9337,384.8967
386.1079,385.18
386.2822,385.11
386.4564,385.56
386.6306,385.6933
386.8047,385.2383
386.9789,386.0683
387.153,385.29
387.3271,385.645
387.5012,385.75
387.6752,385.91
387.8492,386.3283
388.0233,385.765
388.1972,385.9167
388.3712,385.4383
388.5452,386.4183
388.7191,385.7467
388.893,385.915
389.0669,386.2617
389.2408,386.3517
389.4146,386.0917
389.5884,386.47
389.7623,386.4867
389.9361,386.215
390.1098,386.275
390.2835,385.8383
390.4573,385.8333
390.631,386.2367
390.8047,385.9783
390.9784,387.0183
391.152,386.195
391.3256,387.6433
391.4992,386.7917
391.6728,387.1033
391.8464,386.2417
392.0199,386.4717
392.1934,386.19
392.3669,386.4317
392.5403,386.805
392.7138,386.0017
392.8873,385.8083
393.0607,386.05
393.2341,385.4383
393.4074,385.4067
393.5808,384.6333
393.7542,384.5783
393.9274,384.6333
394.1007,386.0133
394.274,385.7183
394.4472,386.6833
394.6205,386.6817
394.7937,386.9467
394.9668,387.325
395.14,387.5083
395.3131,387.3983
395.4863,386.56
395.6594,387.7967
395.8325,387.085
396.0055,387.5433
396.1786,386.97
396.3516,385.8367
396.5246,385.8933
396.6975,385.2317
396.8705,384.835
397.0434,383.8567
397.2163,385.3783
397.3892,384.8917
397.5621,385.6567
397.735,386.905
397.9077,387.2083
398.0806,387.8917
398.2534,387.9483
398.4261,388.3867
398.5989,387.5083
398.7716,388.78
398.9443,388.8083
399.117,388.87
399.2896,388.915
399.4623,388.395
399.6349,389.2283
399.8075,387.9217
399.9801,389.0083
400.1526,388.3133
400.3252,389.095
400.4977,388.6283
400.6702,387.785
400.8427,387.9283
401.0151,388.4717
401.1875,389.53
401.36,388.6233
401.5323,389.205
401.7047,388.675
401.877,388.3917
402.0494,388.875
402.2216,388.49
402.394,389.9283
402.5662,388.3533
402.7385,389.5917
402.9107,388.6183
403.0829,388.6217
403.2551,388.095
403.4272,387.5233
403.5994,389.0633
403.7715,388.7267
403.9436,389.875
404.1156,388.6933
