Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-05-22 15:49:23.587889
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,374.63
218.2508,374.7667
218.442,374.415
218.6332,375.8283
218.8244,375.5933
219.0156,375.325
219.2067,375.3383
219.3979,375.32
219.589,376.3717
219.7801,375.8133
219.9712,376.0717
220.1623,375.5183
220.3533,375.9983
220.5444,376.06
220.7354,376.4083
220.9264,376.3233
221.1174,376.0267
221.3083,376.6633
221.4993,376.0117
221.6902,376.5117
221.8812,376.045
222.0721,376.2867
222.263,376.1467
222.4538,376.4517
222.6447,376.7
222.8355,376.6017
223.0264,376.4
223.2172,376.115
223.408,377.0433
223.5987,376.8583
223.7895,376.35
223.9802,376.6567
224.1709,377.2067
224.3616,377.0217
224.5524,376.64
224.743,377.5167
224.9337,376.555
225.1243,377.4583
225.315,377.0067
225.5056,377.4867
225.6962,376.8617
225.8867,377.455
226.0773,377.9367
226.2678,376.9683
226.4584,377.4467
226.6489,377.5117
226.8394,378.03
227.0298,377.47
227.2203,377.4817
227.4108,377.7383
227.6012,377.4933
227.7916,376.6767
227.982,378.0733
228.1723,378.0367
228.3627,378.3417
228.5531,378.29
228.7434,377.8017
228.9337,378.1783
229.124,378.015
229.3143,378.1567
229.5045,378.9
229.6948,378.2933
229.885,378.5717
230.0752,378.1467
230.2654,378.0467
230.4556,378.6283
230.6457,379.105
230.8358,379.0483
231.026,379.05
231.2161,378.9083
231.4062,378.87
231.5963,378.6483
231.7863,378.8467
231.9764,378.8067
232.1664,378.425
232.3564,378.7133
232.5464,378.2933
232.7364,379.8417
232.9263,378.38
233.1163,379.56
233.3062,379.5667
233.4961,379.99
233.686,379.3183
233.8758,379.3767
234.0657,379.7617
234.2555,379.8433
234.4454,379.4317
234.6352,379.7317
234.825,380.3117
235.0147,379.8633
235.2045,379.8833
235.3942,379.8883
235.5839,379.8833
235.7737,380.485
235.9633,380.3
236.153,379.895
236.3427,380.67
236.5323,381.4833
236.7219,381.025
236.9115,380.6767
237.1011,380.6717
237.2907,380.4317
237.4803,381.3217
237.6698,380.9133
237.8593,381.105
238.0488,381.3333
238.2383,381.49
238.4278,381.175
238.6172,381.1717
238.8066,381.405
238.9961,381.71
239.1855,381.3067
239.3748,381.2717
239.5642,382.015
239.7536,381.8167
239.9429,381.9117
240.1322,381.7667
240.3215,382.0817
240.5108,381.6217
240.7001,381.815
240.8893,382.005
241.0786,382.1433
241.2677,382.2217
241.457,382.6
241.6461,382.33
241.8353,382.1183
242.0244,382.4467
242.2136,382.5583
242.4027,382.485
242.5918,382.2483
242.7809,382.4617
242.9699,382.7617
243.159,382.24
243.348,383.1267
243.537,382.2783
243.726,383.8
243.915,383.42
244.1039,383.0167
244.2929,383.21
244.4818,383.4767
244.6707,383.495
244.8596,383.6967
245.0485,383.76
245.2373,383.0733
245.4262,383.0767
245.615,382.965
245.8038,384.0867
245.9926,382.9917
246.1814,384.0017
246.3701,383.6183
246.5589,383.53
246.7476,383.695
246.9363,384.22
247.1249,383.9283
247.3136,383.3683
247.5023,383.665
247.6909,383.9167
247.8795,384.1367
248.0681,384.3367
248.2567,384.4233
248.4453,383.6317
248.6338,384.4067
248.8224,384.505
249.0109,384.225
249.1994,384.59
249.3878,384.3883
249.5763,384.0117
249.7648,384.3683
249.9532,384.8883
250.1416,384.7917
250.33,384.4867
250.5183,385.0533
250.7067,384.7067
250.8951,384.3883
251.0834,384.6383
251.2717,384.445
251.46,384.6033
251.6483,384.4533
251.8365,384.85
252.0247,384.6767
252.213,385.3433
252.4012,384.6817
252.5894,386.155
252.7775,385.025
252.9657,385.0433
253.1538,385.1133
253.3419,385.0883
253.53,385.1617
253.7181,385.3467
253.9062,385.2967
254.0942,385.705
254.2823,385.5017
254.4703,385.0817
254.6583,384.9533
254.8463,385.135
255.0342,384.9533
255.2222,386.0833
255.4101,385.02
255.598,385.9433
255.7859,385.3317
255.9738,385.9983
256.1616,384.8333
256.3495,385.4767
256.5373,385.87
256.7251,385.735
256.9129,385.6317
257.1006,385.6017
257.2884,385.64
257.4761,385.9217
257.6638,385.4267
257.8515,385.405
258.0392,385.6433
258.2269,385.47
258.4146,385.515
258.6022,385.525
258.7898,385.6117
258.9774,386.32
259.165,385.605
259.3525,386.695
259.5401,385.235
259.7276,386.025
259.9151,385.6883
260.1026,385.8917
260.2901,385.475
260.4776,386.0033
260.665,386.26
260.8524,385.7667
261.0398,385.7317
261.2272,385.73
261.4146,386.3883
261.6019,385.8883
261.7893,386.1317
261.9766,386.4483
262.1639,386.1
262.3512,385.7467
262.5384,385.835
262.7257,386.1967
262.9129,386.0083
263.1001,385.8017
263.2873,386.2417
263.4745,386.4867
263.6617,385.515
263.8488,386.2783
264.0359,385.6633
264.2231,385.9417
264.4101,385.825
264.5972,385.6567
264.7842,386.025
264.9713,386.8717
265.1583,386.2017
265.3453,386.1017
265.5323,386.34
265.7193,385.9467
265.9062,386.4083
266.0931,386.2383
266.2801,386.2133
266.4669,386.4667
266.6538,386.015
266.8407,386.0883
267.0276,385.5033
267.2143,385.855
267.4012,385.9033
267.588,385.445
267.7747,385.8083
267.9615,386.23
268.1482,385.6517
268.3349,385.6433
268.5217,385.61
268.7083,385.9083
268.895,386.6067
269.0817,386.2117
269.2682,385.7917
269.4549,385.7733
269.6415,386.0267
269.8281,385.815
270.0146,385.4917
270.2012,385.825
270.3877,385.6933
270.5742,385.695
270.7607,385.5467
270.9472,385.975
271.1336,385.4883
271.32,385.6
271.5065,385.5517
271.6929,385.575
271.8792,385.21
272.0656,385.66
272.252,385.7033
272.4383,385.39
272.6246,385.9417
272.8109,385.8083
272.9972,385.6717
273.1835,385.5817
273.3697,385.5633
273.5559,385.7517
273.7421,385.3433
273.9283,385.2367
274.1145,384.4967
274.3007,385.1883
274.4868,384.9817
274.6729,385.4433
274.859,385.6783
275.0451,385.5083
275.2311,385.3067
275.4172,384.6833
275.6032,385.3033
275.7892,385.1917
275.9752,385.2533
276.1612,385.0567
276.3472,386.07
276.5331,385.2733
276.719,385.935
276.9049,385.1233
277.0908,385.185
277.2767,384.8617
277.4625,385.0383
277.6484,384.9817
277.8342,384.8533
278.02,385.125
278.2057,385.5883
278.3915,384.5433
278.5772,384.87
278.763,385.265
278.9487,384.9117
279.1343,385.6667
279.32,384.95
279.5057,384.8967
279.6913,385.0533
279.877,384.8367
280.0625,385.075
280.2481,385.4583
280.4337,385.5083
280.6192,385.0283
280.8048,385.0917
280.9903,385.405
281.1758,385.3933
281.3612,385.38
281.5467,385.0783
281.7321,385.145
281.9175,385.2633
282.1029,385.2583
282.2884,385.3117
282.4737,384.8033
282.6591,385.2117
282.8444,384.805
283.0297,385.6567
283.215,384.89
283.4002,385.1133
283.5855,385.045
283.7707,384.9667
283.956,384.6467
284.1412,384.995
284.3264,385.0517
284.5115,385.015
284.6967,384.6883
284.8818,384.805
285.0669,385.225
285.252,384.6883
285.4371,384.9867
285.6222,384.8633
285.8072,385.4767
285.9922,384.97
286.1772,385.0883
286.3622,385.365
286.5472,385.4383
286.7321,384.98
286.9171,384.6633
287.102,384.7133
287.2869,384.7583
287.4717,385.4567
287.6566,385.2083
287.8415,385.0
288.0263,385.2033
288.2111,384.8817
288.3959,384.8567
288.5806,385.0583
288.7654,385.1533
288.9501,384.735
289.1348,385.455
289.3195,384.7717
289.5042,385.56
289.6889,385.425
289.8735,385.1017
290.0581,385.29
290.2428,384.9233
290.4273,385.1717
290.6119,384.9783
290.7965,384.875
290.981,385.1167
291.1655,385.5883
291.35,385.675
291.5345,385.2283
291.719,385.2617
291.9034,384.4567
292.0878,385.3767
292.2722,384.9
292.4566,385.1317
292.641,385.0367
292.8253,385.1033
293.0096,384.8867
293.194,385.2767
293.3783,385.3183
293.5626,385.37
293.7468,385.1433
293.9311,385.355
294.1153,384.9467
294.2995,385.83
294.4837,384.8567
294.6678,385.7583
294.852,384.6533
295.0361,385.6667
295.2202,385.025
295.4043,384.8667
295.5884,385.575
295.7725,385.4217
295.9565,385.1417
296.1405,385.3417
296.3246,385.09
296.5085,384.9767
296.6925,385.515
296.8764,385.575
297.0603,385.1933
297.2443,385.14
297.4282,385.55
297.612,386.0583
297.7959,385.4733
297.9797,385.5683
298.1635,385.7433
298.3474,385.6317
298.5311,385.7717
298.7149,386.0967
298.8987,386.0967
299.0823,385.8717
299.2661,385.8267
299.4498,385.5783
299.6334,385.5233
299.8171,385.4583
300.0007,386.1417
300.1843,386.35
300.368,385.93
300.5515,385.985
300.7351,385.8917
300.9186,385.98
301.1021,385.8
301.2857,385.555
301.4691,385.4683
301.6526,385.955
301.8361,385.605
302.0195,385.6417
302.2029,386.5483
302.3863,386.325
302.5697,386.13
302.753,385.8417
302.9364,385.9533
303.1197,385.8767
303.303,386.1633
303.4863,386.14
303.6696,386.14
303.8528,386.3317
304.036,386.305
304.2192,386.3617
304.4024,386.295
304.5856,386.0183
304.7688,385.835
304.9519,386.3933
305.135,386.5583
305.3181,386.73
305.5012,386.05
305.6842,386.515
305.8673,386.3433
306.0504,386.5217
306.2333,385.89
306.4163,386.16
306.5993,386.5717
306.7822,386.3533
306.9652,386.755
307.1481,386.9183
307.331,386.655
307.5139,386.33
307.6967,386.825
307.8796,387.495
308.0624,386.9533
308.2452,387.035
308.428,386.6333
308.6107,386.8083
308.7935,386.8333
308.9762,387.4267
309.1589,386.5383
309.3416,386.7517
309.5243,387.2433
309.7069,387.3733
309.8896,387.085
310.0721,386.77
310.2548,386.73
310.4373,387.14
310.6199,387.72
310.8024,388.27
310.985,388.04
311.1674,388.1767
311.3499,388.9083
311.5324,388.0567
311.7148,388.4533
311.8973,388.1783
312.0797,388.9683
312.2621,388.3683
312.4445,388.9817
312.6268,388.955
312.8091,389.2083
312.9915,389.8133
313.1738,389.6483
313.356,388.5167
313.5383,388.625
313.7206,388.775
313.9027,388.8683
314.085,389.45
314.2672,389.4267
314.4493,389.44
314.6314,388.5867
314.8136,388.94
314.9957,389.1483
315.1778,389.5183
315.3598,389.46
315.5419,389.6467
315.724,388.7867
315.9059,388.575
316.088,388.7333
316.2699,389.4
316.4519,389.3683
316.6338,389.6467
316.8157,390.0067
316.9977,389.5933
317.1795,390.7683
317.3614,390.8767
317.5432,391.2067
317.7251,390.625
317.9069,390.0683
318.0887,389.9933
318.2704,389.5933
318.4522,390.3333
318.6339,390.3583
318.8156,391.165
318.9973,391.1033
319.179,391.52
319.3607,390.4117
319.5423,390.915
319.7239,390.89
319.9055,391.765
320.0871,391.5717
320.2687,391.3767
320.4502,392.445
320.6317,392.0517
320.8132,392.775
320.9947,392.7367
321.1761,391.675
321.3576,391.2167
321.5391,391.7367
321.7205,392.0933
321.9019,392.19
322.0832,392.8483
322.2646,392.0533
322.4459,392.4033
322.6272,392.1183
322.8085,392.04
322.9898,391.6033
323.1711,392.0983
323.3523,392.3
323.5335,392.8583
323.7147,392.8683
323.8959,393.5917
324.0771,393.735
324.2582,394.02
324.4393,394.185
324.6204,394.0167
324.8015,394.6283
324.9826,393.8017
325.1637,393.7583
325.3447,394.0567
325.5257,394.2667
325.7067,395.5033
325.8877,395.86
326.0686,396.435
326.2496,396.635
326.4305,396.35
326.6114,396.3733
326.7922,396.5683
326.9731,396.9783
327.1539,396.2583
327.3347,396.2533
327.5155,395.99
327.6963,396.0567
327.8771,395.9683
328.0578,395.2067
328.2385,395.685
328.4193,395.9633
328.5999,395.0717
328.7806,394.67
328.9613,396.4117
329.1419,396.8667
329.3225,397.63
329.5031,398.3817
329.6837,398.1417
329.8642,397.9283
330.0447,398.3633
330.2252,398.2067
330.4057,397.4017
330.5862,397.3717
330.7667,396.4533
330.9471,396.925
331.1275,396.515
331.3079,396.1733
331.4883,395.7417
331.6687,396.4417
331.849,397.2517
332.0293,396.97
332.2096,396.0333
332.3899,396.3033
332.5702,396.605
332.7504,397.7833
332.9306,397.0283
333.1108,396.62
333.291,396.6433
333.4712,397.08
333.6514,395.5783
333.8315,395.3633
334.0116,395.7833
334.1917,396.48
334.3717,396.255
334.5518,397.1317
334.7318,397.9633
334.9119,395.9033
335.0918,395.5967
335.2718,396.9583
335.4518,398.1167
335.6317,397.735
335.8116,397.1867
335.9915,395.105
336.1714,393.215
336.3513,394.6567
336.5311,396.025
336.7109,395.7033
336.8907,395.6117
337.0705,394.7683
337.2502,394.0367
337.43,395.115
337.6097,396.5983
337.7894,397.2433
337.9691,395.6767
338.1488,395.5933
338.3284,396.1733
338.508,396.59
338.6877,396.7783
338.8672,397.7433
339.0468,397.3467
339.2263,396.32
339.4059,395.905
339.5854,396.0317
339.7649,396.69
339.9443,397.5517
340.1238,398.2183
340.3032,398.795
340.4826,397.475
340.662,396.77
340.8414,396.5817
341.0207,395.82
341.2001,397.0367
341.3794,396.69
341.5587,395.1933
341.738,396.105
341.9172,396.595
342.0965,398.08
342.2757,397.3167
342.4549,395.925
342.6341,396.5367
342.8132,396.4467
342.9923,397.485
343.1715,397.905
343.3506,397.2517
343.5296,396.8517
343.7087,396.995
343.8878,395.9567
344.0668,395.0817
344.2458,393.2267
344.4248,393.1583
344.6037,394.145
344.7827,394.4933
344.9616,395.52
345.1405,396.7617
345.3194,397.1517
345.4982,396.345
345.6771,396.83
345.8559,396.6067
346.0347,395.4083
346.2135,394.6833
346.3923,396.1033
346.571,397.1833
346.7498,396.935
346.9285,396.9333
347.1071,397.6383
347.2859,397.1583
347.4645,395.565
347.6431,394.4633
347.8217,395.405
348.0003,395.7717
348.1789,396.6033
348.3574,396.0517
348.5359,395.8433
348.7145,396.5933
348.893,396.67
349.0714,395.47
349.2499,395.75
349.4283,395.0217
349.6068,395.7767
349.7852,395.2733
349.9635,396.19
350.1419,397.1683
350.3202,397.955
350.4985,398.8283
350.6768,397.9017
350.8551,398.1467
351.0334,397.73
351.2116,396.68
351.3898,395.76
351.568,395.305
351.7462,397.4817
351.9243,397.7733
352.1025,396.8367
352.2806,396.38
352.4587,395.1683
352.6368,394.0917
352.8148,394.7717
352.9929,396.5917
353.1709,396.7767
353.3489,396.6067
353.5268,397.0717
353.7048,397.2917
353.8828,397.99
354.0607,398.18
354.2386,398.0183
354.4165,398.3683
354.5943,397.83
354.7722,397.7367
354.95,398.4917
355.1278,398.2083
355.3056,397.3683
355.4833,396.9717
355.6611,396.8033
355.8388,397.1133
356.0165,397.5167
356.1942,397.2983
356.3719,398.1883
356.5495,395.9417
356.7271,394.8517
356.9047,395.1333
357.0823,393.9333
357.2599,394.0983
357.4374,394.6433
357.6149,396.2283
357.7924,395.9933
357.9699,394.725
358.1474,393.605
358.3248,392.42
358.5023,393.2783
358.6797,392.31
358.8571,393.3367
359.0344,393.5133
359.2118,395.7483
359.3891,396.4533
359.5664,397.15
359.7437,397.9233
359.9209,397.9417
360.0982,398.3017
360.2754,397.6783
360.4526,396.5933
360.6298,395.65
360.807,394.95
360.9841,394.245
361.1613,394.4583
361.3383,395.4917
361.5154,395.9983
361.6925,396.9033
361.8695,395.0133
362.0466,393.57
362.2236,394.3183
362.4005,395.7983
362.5775,397.13
362.7545,398.0367
362.9314,398.71
363.1083,396.6
363.2852,394.775
363.462,394.4067
363.6389,395.5233
363.8157,396.555
363.9925,401.0417
364.1693,397.195
364.346,397.6133
364.5228,395.9517
364.6996,395.2817
364.8762,395.2817
365.0529,396.1233
365.2296,396.3867
365.4062,397.66
365.5829,398.3333
365.7595,397.8583
365.9361,399.1183
366.1126,399.945
366.2892,399.5367
366.4657,398.2633
366.6422,398.885
366.8186,399.1533
366.9951,398.5
367.1716,398.77
367.348,399.0617
367.5244,399.02
367.7008,398.3017
367.8772,398.2117
368.0535,397.6183
368.2298,397.5733
368.4061,397.4717
368.5824,397.6717
368.7586,397.4867
368.9349,396.4183
369.1111,398.1733
369.2873,399.2233
369.4635,399.445
369.6396,398.75
369.8158,399.0767
369.9919,400.2233
370.168,399.9717
370.3441,399.895
370.5202,397.9967
370.6962,396.5033
370.8722,395.8583
371.0482,396.0833
371.2242,398.065
371.4002,400.2183
371.5761,400.9833
371.752,400.3583
371.9279,398.7983
372.1038,395.2783
372.2796,393.9317
372.4555,395.9283
372.6313,398.5983
372.8071,397.9467
372.9829,397.97
373.1586,398.4733
373.3344,396.72
373.5101,393.6217
373.6858,392.5467
373.8615,394.1983
374.0371,396.1917
374.2127,397.9883
374.3884,397.0367
374.564,395.6667
374.7395,394.3367
374.9151,393.385
375.0906,393.4117
375.2661,395.8067
375.4416,398.5667
375.6171,400.3783
375.7925,399.915
375.968,396.7817
376.1434,397.5717
376.3188,397.6367
376.4941,397.6733
376.6695,398.3567
376.8448,397.7783
377.0201,398.7867
377.1954,398.7183
377.3707,400.1783
377.5459,400.9517
377.7212,401.6283
377.8964,401.4467
378.0715,402.5517
378.2467,403.0917
378.4218,403.58
378.597,403.295
378.7721,401.14
378.9472,399.4967
379.1222,398.7567
379.2973,399.8333
379.4723,399.645
379.6473,399.1083
379.8223,397.4083
379.9972,397.0467
380.1722,399.1667
380.3471,400.4367
380.522,402.1533
380.6969,401.4317
380.8717,401.0933
381.0466,401.5383
381.2214,402.8833
381.3962,401.2133
381.571,398.1333
381.7457,397.3883
381.9204,398.4967
382.0952,397.2133
382.2699,396.5183
382.4445,397.6883
382.6192,394.925
382.7938,394.405
382.9685,395.0417
383.1431,397.0617
383.3176,394.855
383.4922,393.7483
383.6667,395.25
383.8412,394.32
384.0157,394.1783
384.1902,394.2817
384.3646,398.0633
384.5391,399.215
384.7134,400.8633
384.8878,400.95
385.0622,400.3083
385.2365,400.6417
385.4109,401.0983
385.5852,400.2367
385.7594,398.89
385.9337,398.2083
386.1079,396.8233
386.2822,398.695
386.4564,401.5083
386.6306,402.14
386.8047,401.835
386.9789,401.3467
387.153,399.8683
387.3271,398.3917
387.5012,400.7467
387.6752,402.2767
387.8492,402.3817
388.0233,400.7283
388.1972,401.0117
388.3712,399.9933
388.5452,401.5733
388.7191,400.8517
388.893,400.0617
389.0669,401.2367
389.2408,403.405
389.4146,404.6167
389.5884,405.315
389.7623,405.92
389.9361,406.5067
390.1098,405.8917
390.2835,406.36
390.4573,405.0317
390.631,404.7717
390.8047,404.755
390.9784,407.7283
391.152,408.305
391.3256,410.2517
391.4992,409.9067
391.6728,409.7483
391.8464,408.6283
392.0199,407.7167
392.1934,405.95
392.3669,405.6717
392.5403,406.2333
392.7138,404.9083
392.8873,402.2133
393.0607,399.835
393.2341,396.7783
393.4074,394.7833
393.5808,393.34
393.7542,394.32
393.9274,397.1383
394.1007,401.0233
394.274,402.7917
394.4472,404.07
394.6205,404.9
394.7937,407.7367
394.9668,408.9233
395.14,410.86
395.3131,411.2133
395.4863,410.705
395.6594,412.065
395.8325,410.695
396.0055,411.7117
396.1786,409.3133
396.3516,405.1283
396.5246,403.0183
396.6975,400.5133
396.8705,396.38
397.0434,394.195
397.2163,396.7333
397.3892,399.065
397.5621,403.195
397.735,407.3467
397.9077,410.9733
398.0806,414.125
398.2534,416.38
398.4261,415.98
398.5989,415.7483
398.7716,417.3617
398.9443,418.7817
399.117,420.0933
399.2896,420.55
399.4623,421.4067
399.6349,420.8867
399.8075,419.7217
399.9801,419.6767
400.1526,421.6583
400.3252,422.8183
400.4977,422.525
400.6702,419.265
400.8427,418.4367
401.0151,422.25
401.1875,423.2667
401.36,423.985
401.5323,424.3717
401.7047,424.78
401.877,423.6483
402.0494,424.8733
402.2216,425.8217
402.394,426.6433
402.5662,425.9017
402.7385,426.2567
402.9107,427.6483
403.0829,426.1533
403.2551,423.0517
403.4272,421.2617
403.5994,422.77
403.7715,425.49
403.9436,428.7283
404.1156,428.8783
