Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-05-22 00:56:39.645241
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,374.3783
218.2508,374.6717
218.442,374.2333
218.6332,375.8533
218.8244,375.4067
219.0156,375.5767
219.2067,375.2467
219.3979,375.3
219.589,376.12
219.7801,375.4783
219.9712,376.0483
220.1623,375.2783
220.3533,376.015
220.5444,375.7267
220.7354,376.3617
220.9264,376.09
221.1174,375.9917
221.3083,376.315
221.4993,375.8333
221.6902,376.4717
221.8812,375.7283
222.0721,376.31
222.263,375.8933
222.4538,376.47
222.6447,376.4167
222.8355,376.685
223.0264,376.1
223.2172,375.995
223.408,376.8883
223.5987,376.4867
223.7895,376.2317
223.9802,376.335
224.1709,377.205
224.3616,376.5933
224.5524,376.8067
224.743,377.305
224.9337,376.3967
225.1243,377.03
225.315,376.745
225.5056,377.3933
225.6962,376.555
225.8867,377.4583
226.0773,377.7967
226.2678,376.8883
226.4584,377.2167
226.6489,377.295
226.8394,377.8017
227.0298,377.145
227.2203,377.2917
227.4108,377.4
227.6012,377.2933
227.7916,376.3967
227.982,377.9483
228.1723,377.5683
228.3627,378.2517
228.5531,378.0567
228.7434,377.52
228.9337,377.985
229.124,377.7367
229.3143,378.0483
229.5045,378.4283
229.6948,378.2283
229.885,378.1967
230.0752,378.1083
230.2654,377.8033
230.4556,378.4067
230.6457,378.7267
230.8358,378.605
231.026,378.82
231.2161,378.3433
231.4062,378.5967
231.5963,378.18
231.7863,378.7833
231.9764,378.43
232.1664,378.1583
232.3564,378.4383
232.5464,377.7933
232.7364,379.455
232.9263,378.025
233.1163,379.4767
233.3062,379.1417
233.4961,379.705
233.686,379.01
233.8758,379.255
234.0657,379.3717
234.2555,379.44
234.4454,379.1817
234.6352,379.3883
234.825,380.2417
235.0147,379.5167
235.2045,379.8067
235.3942,379.3083
235.5839,379.6033
235.7737,380.045
235.9633,380.0917
236.153,379.7017
236.3427,380.38
236.5323,381.35
236.7219,380.7433
236.9115,380.7217
237.1011,380.4867
237.2907,380.3133
237.4803,381.1317
237.6698,380.655
237.8593,380.895
238.0488,380.915
238.2383,381.0617
238.4278,380.7183
238.6172,380.9783
238.8066,381.06
238.9961,381.5583
239.1855,380.835
239.3748,381.0517
239.5642,381.7417
239.7536,381.26
239.9429,381.7033
240.1322,381.4233
240.3215,382.0483
240.5108,381.2967
240.7001,381.8817
240.8893,381.5483
241.0786,381.9283
241.2677,381.905
241.457,382.125
241.6461,382.1717
241.8353,381.6
242.0244,382.08
242.2136,382.1017
242.4027,382.2917
242.5918,381.7467
242.7809,382.3067
242.9699,382.4133
243.159,381.9533
243.348,383.1483
243.537,381.8733
243.726,383.6033
243.915,383.0167
244.1039,383.16
244.2929,382.945
244.4818,383.2917
244.6707,383.1067
244.8596,383.2417
245.0485,383.5567
245.2373,382.4267
245.4262,382.725
245.615,382.3183
245.8038,383.7433
245.9926,382.675
246.1814,383.7683
246.3701,383.225
246.5589,383.3867
246.7476,383.4533
246.9363,383.8167
247.1249,383.6533
247.3136,382.885
247.5023,383.455
247.6909,383.515
247.8795,383.7817
248.0681,383.8533
248.2567,384.0317
248.4453,383.045
248.6338,383.8917
248.8224,384.13
249.0109,383.58
249.1994,384.315
249.3878,383.9683
249.5763,383.8
249.7648,383.8683
249.9532,384.5783
250.1416,384.2817
250.33,384.0683
250.5183,384.7433
250.7067,384.3533
250.8951,384.2017
251.0834,384.1417
251.2717,384.2867
251.46,384.2467
251.6483,384.175
251.8365,384.3317
252.0247,384.3683
252.213,384.8517
252.4012,383.9467
252.5894,385.6283
252.7775,384.4133
252.9657,384.8033
253.1538,384.64
253.3419,384.6783
253.53,384.7483
253.7181,385.0783
253.9062,384.9467
254.0942,385.325
254.2823,385.1933
254.4703,384.455
254.6583,384.8383
254.8463,384.53
255.0342,384.6317
255.2222,385.44
255.4101,384.4417
255.598,385.4133
255.7859,384.7817
255.9738,385.6567
256.1616,384.2417
256.3495,385.1217
256.5373,385.1617
256.7251,385.6533
256.9129,385.0367
257.1006,385.3433
257.2884,385.1033
257.4761,385.67
257.6638,385.2017
257.8515,384.8683
258.0392,385.2917
258.2269,384.79
258.4146,385.31
258.6022,384.9233
258.7898,385.2183
258.9774,385.84
259.165,384.96
259.3525,386.0617
259.5401,384.6
259.7276,385.4833
259.9151,384.9767
260.1026,385.615
260.2901,384.8667
260.4776,385.91
260.665,385.765
260.8524,385.3183
261.0398,385.1817
261.2272,385.1117
261.4146,386.055
261.6019,385.285
261.7893,385.7633
261.9766,385.7433
262.1639,385.7167
262.3512,385.1333
262.5384,385.265
262.7257,385.7533
262.9129,385.625
263.1001,385.3017
263.2873,385.6233
263.4745,386.0667
263.6617,384.895
263.8488,385.8733
264.0359,385.0983
264.2231,385.585
264.4101,385.3783
264.5972,385.1833
264.7842,385.7917
264.9713,386.205
265.1583,385.88
265.3453,385.365
265.5323,385.8817
265.7193,385.2333
265.9062,386.045
266.0931,385.6667
266.2801,385.5483
266.4669,385.6467
266.6538,385.36
266.8407,385.6333
267.0276,384.7817
267.2143,385.5283
267.4012,385.35
267.588,385.0333
267.7747,385.4333
267.9615,385.74
268.1482,385.11
268.3349,385.02
268.5217,385.2017
268.7083,384.9583
268.895,385.9817
269.0817,385.3567
269.2682,385.2483
269.4549,384.9167
269.6415,385.4583
269.8281,385.1767
270.0146,384.6
270.2012,385.4117
270.3877,384.84
270.5742,385.17
270.7607,384.8833
270.9472,385.52
271.1336,384.8483
271.32,385.3717
271.5065,384.94
271.6929,384.9583
271.8792,384.9817
272.0656,384.8417
272.252,385.04
272.4383,384.6117
272.6246,385.3967
272.8109,385.0317
272.9972,385.03
273.1835,384.95
273.3697,384.8317
273.5559,385.205
273.7421,384.4517
273.9283,384.6567
274.1145,383.635
274.3007,384.9717
274.4868,384.2733
274.6729,385.07
274.859,385.025
275.0451,384.8517
275.2311,384.595
275.4172,383.9783
275.6032,384.7383
275.7892,384.1567
275.9752,384.7167
276.1612,384.1667
276.3472,385.4867
276.5331,384.415
276.719,385.3283
276.9049,384.49
277.0908,384.585
277.2767,384.285
277.4625,384.375
277.6484,384.4883
277.8342,384.0483
278.02,384.6967
278.2057,384.7833
278.3915,384.2417
278.5772,384.1367
278.763,384.5183
278.9487,384.305
279.1343,384.4867
279.32,384.4133
279.5057,383.9083
279.6913,384.4
279.877,383.96
280.0625,384.4867
280.2481,384.7633
280.4337,384.8717
280.6192,384.405
280.8048,384.385
280.9903,384.825
281.1758,384.4333
281.3612,384.7533
281.5467,384.1083
281.7321,384.5733
281.9175,384.4883
282.1029,384.5567
282.2884,384.465
282.4737,384.02
282.6591,384.5367
282.8444,383.9117
283.0297,384.9183
283.215,383.7017
283.4002,384.545
283.5855,383.8517
283.7707,384.2583
283.956,383.8533
284.1412,384.3233
284.3264,384.455
284.5115,384.2183
284.6967,384.1767
284.8818,383.9433
285.0669,384.5367
285.252,383.7217
285.4371,384.2967
285.6222,384.1467
285.8072,384.6633
285.9922,384.155
286.1772,384.1417
286.3622,384.6617
286.5472,383.9383
286.7321,384.3017
286.9171,383.52
287.102,384.155
287.2869,383.8033
287.4717,384.61
287.6566,384.41
287.8415,383.955
288.0263,384.4717
288.2111,383.9817
288.3959,384.3767
288.5806,384.2217
288.7654,384.6517
288.9501,383.6267
289.1348,384.6067
289.3195,383.7833
289.5042,384.5633
289.6889,384.4967
289.8735,384.0017
290.0581,384.385
290.2428,383.7333
290.4273,384.3217
290.6119,383.8033
290.7965,384.0633
290.981,384.1333
291.1655,384.45
291.35,384.7867
291.5345,383.975
291.719,384.505
291.9034,383.225
292.0878,384.7317
292.2722,383.835
292.4566,384.3067
292.641,383.9267
292.8253,383.9283
293.0096,383.855
293.194,384.115
293.3783,384.3367
293.5626,383.905
293.7468,384.2133
293.9311,384.0733
294.1153,384.0583
294.2995,384.5283
294.4837,383.9767
294.6678,384.5417
294.852,383.6067
295.0361,384.655
295.2202,383.74
295.4043,383.9433
295.5884,384.1383
295.7725,384.36
295.9565,383.6217
296.1405,384.2367
296.3246,383.6767
296.5085,383.5767
296.6925,384.2167
296.8764,383.7433
297.0603,383.8233
297.2443,383.375
297.4282,384.1283
297.612,384.1517
297.7959,383.7633
297.9797,383.8467
298.1635,383.81
298.3474,383.785
298.5311,383.7033
298.7149,384.1483
298.8987,383.69
299.0823,383.9583
299.2661,383.4067
299.4498,383.7367
299.6334,383.3567
299.8171,383.3517
300.0007,383.865
300.1843,383.9733
300.368,383.675
300.5515,383.54
300.7351,383.9417
300.9186,383.5367
301.1021,384.26
301.2857,383.49
301.4691,383.5333
301.6526,384.0967
301.8361,383.385
302.0195,383.8533
302.2029,384.1167
302.3863,384.2583
302.5697,383.6983
302.753,383.85
302.9364,383.5
303.1197,383.6
303.303,383.7083
303.4863,383.5283
303.6696,383.8217
303.8528,383.6533
304.036,383.9667
304.2192,383.47
304.4024,383.92
304.5856,383.1133
304.7688,383.54
304.9519,383.7567
305.135,383.8167
305.3181,384.2167
305.5012,383.25
305.6842,384.0083
305.8673,383.3867
306.0504,384.1233
306.2333,383.0917
306.4163,383.6267
306.5993,383.6217
306.7822,383.5567
306.9652,383.9483
307.1481,383.7017
307.331,383.7133
307.5139,383.0017
307.6967,383.7
307.8796,383.915
308.0624,383.935
308.2452,383.8417
308.428,383.54
308.6107,383.6183
308.7935,383.4883
308.9762,384.22
309.1589,383.3733
309.3416,383.7133
309.5243,383.525
309.7069,383.915
309.8896,383.4117
310.0721,383.46
310.2548,383.0533
310.4373,383.3833
310.6199,383.665
310.8024,383.49
310.985,383.5617
311.1674,383.2883
311.3499,384.4167
311.5324,383.2233
311.7148,384.155
311.8973,383.54
312.0797,384.7617
312.2621,383.8717
312.4445,384.17
312.6268,384.0317
312.8091,383.69
312.9915,384.625
313.1738,384.12
313.356,383.2883
313.5383,383.315
313.7206,383.675
313.9027,383.3833
314.085,383.6167
314.2672,383.65
314.4493,384.0917
314.6314,383.8467
314.8136,383.345
314.9957,383.7517
315.1778,383.68
315.3598,383.7983
315.5419,384.04
315.724,383.5983
315.9059,383.9783
316.088,383.835
316.2699,384.3817
316.4519,383.3783
316.6338,383.9133
316.8157,383.3983
316.9977,383.1117
317.1795,383.7033
317.3614,383.585
317.5432,384.065
317.7251,383.3583
317.9069,383.755
318.0887,383.5867
318.2704,384.1233
318.4522,383.8367
318.6339,384.0133
318.8156,384.0317
318.9973,383.61
319.179,384.0167
319.3607,383.69
319.5423,384.4133
319.7239,383.665
319.9055,384.43
320.0871,383.3567
320.2687,383.6783
320.4502,383.7817
320.6317,383.2517
320.8132,383.8267
320.9947,384.1967
321.1761,383.8217
321.3576,383.4967
321.5391,384.4617
321.7205,383.96
321.9019,384.0717
322.0832,384.17
322.2646,383.795
322.4459,384.35
322.6272,383.9917
322.8085,384.4583
322.9898,384.005
323.1711,384.1433
323.3523,383.315
323.5335,384.475
323.7147,383.64
323.8959,384.2183
324.0771,383.7667
324.2582,383.71
324.4393,384.0817
324.6204,383.525
324.8015,384.5733
324.9826,384.1233
325.1637,384.2833
325.3447,383.74
325.5257,384.0083
325.7067,384.2533
325.8877,384.3267
326.0686,384.39
326.2496,384.4517
326.4305,384.6533
326.6114,384.5283
326.7922,384.5517
326.9731,384.0617
327.1539,384.3117
327.3347,383.8733
327.5155,383.9833
327.6963,383.83
327.8771,384.4283
328.0578,384.005
328.2385,384.3817
328.4193,384.9767
328.5999,383.6433
328.7806,383.9183
328.9613,384.4117
329.1419,383.78
329.3225,383.7317
329.5031,384.0683
329.6837,383.9867
329.8642,383.505
330.0447,383.9017
330.2252,383.385
330.4057,383.945
330.5862,384.2267
330.7667,384.255
330.9471,384.1833
331.1275,383.9367
331.3079,383.9783
331.4883,383.7233
331.6687,384.5767
331.849,384.6
332.0293,384.4283
332.2096,383.325
332.3899,384.72
332.5702,383.8067
332.7504,384.7867
332.9306,384.4567
333.1108,384.2283
333.291,384.01
333.4712,384.2333
333.6514,384.2383
333.8315,383.85
334.0116,384.1617
334.1917,384.31
334.3717,384.195
334.5518,384.0133
334.7318,385.065
334.9119,383.7717
335.0918,383.84
335.2718,384.245
335.4518,384.76
335.6317,384.6067
335.8116,383.8533
335.9915,384.2817
336.1714,383.7283
336.3513,384.695
336.5311,384.2633
336.7109,383.61
336.8907,384.8783
337.0705,384.2867
337.2502,384.1617
337.43,384.2717
337.6097,384.895
337.7894,384.1783
337.9691,383.9467
338.1488,384.745
338.3284,384.88
338.508,384.6617
338.6877,383.9333
338.8672,385.265
339.0468,384.315
339.2263,384.3
339.4059,384.37
339.5854,384.32
339.7649,383.7833
339.9443,383.8667
340.1238,384.0633
340.3032,384.6483
340.4826,384.34
340.662,383.59
340.8414,384.2483
341.0207,383.015
341.2001,384.4317
341.3794,384.3583
341.5587,384.0267
341.738,384.3467
341.9172,383.8283
342.0965,384.63
342.2757,383.8183
342.4549,383.8883
342.6341,383.58
342.8132,383.8733
342.9923,383.7933
343.1715,384.07
343.3506,384.4233
343.5296,383.83
343.7087,384.0733
343.8878,383.52
344.0668,384.1783
344.2458,383.4267
344.4248,383.7867
344.6037,383.6833
344.7827,383.5167
344.9616,383.52
345.1405,383.875
345.3194,384.4933
345.4982,383.4917
345.6771,383.795
345.8559,383.8933
346.0347,384.0633
346.2135,383.1917
346.3923,384.1467
346.571,384.18
346.7498,384.38
346.9285,383.4817
347.1071,383.8133
347.2859,384.0167
347.4645,383.1117
347.6431,383.7933
347.8217,383.8783
348.0003,383.6167
348.1789,383.9117
348.3574,383.9983
348.5359,383.9083
348.7145,383.91
348.893,383.9567
349.0714,383.5867
349.2499,384.6617
349.4283,383.2267
349.6068,383.995
349.7852,383.535
349.9635,383.475
350.1419,383.1317
350.3202,383.2883
350.4985,384.0717
350.6768,383.7917
350.8551,384.105
351.0334,383.7733
351.2116,383.8317
351.3898,383.3
351.568,383.4133
351.7462,384.2533
351.9243,383.5033
352.1025,383.2783
352.2806,383.55
352.4587,383.79
352.6368,383.09
352.8148,383.6983
352.9929,383.0867
353.1709,383.0183
353.3489,383.0267
353.5268,382.9083
353.7048,383.1167
353.8828,383.4483
354.0607,383.4283
354.2386,383.38
354.4165,383.96
354.5943,382.7467
354.7722,383.005
354.95,383.7467
355.1278,383.3133
355.3056,383.2517
355.4833,383.6
355.6611,383.4217
355.8388,383.2033
356.0165,384.1067
356.1942,383.16
356.3719,383.7617
356.5495,382.585
356.7271,383.6717
356.9047,383.575
357.0823,383.3883
357.2599,383.5
357.4374,382.7067
357.6149,384.1233
357.7924,383.0817
357.9699,383.4383
358.1474,383.495
358.3248,383.6383
358.5023,383.695
358.6797,383.4717
358.8571,383.8767
359.0344,382.9467
359.2118,383.31
359.3891,383.0417
359.5664,383.815
359.7437,383.1967
359.9209,383.2583
360.0982,383.115
360.2754,383.3767
360.4526,383.5667
360.6298,383.15
360.807,383.04
360.9841,382.9167
361.1613,383.2833
361.3383,383.1017
361.5154,383.315
361.6925,383.435
361.8695,383.28
362.0466,383.2717
362.2236,382.59
362.4005,382.9517
362.5775,383.045
362.7545,382.495
362.9314,382.785
363.1083,382.68
363.2852,382.475
363.462,382.4383
363.6389,382.5217
363.8157,382.8333
363.9925,386.28
364.1693,381.9983
364.346,382.8417
364.5228,382.0583
364.6996,382.2917
364.8762,382.7383
365.0529,383.2883
365.2296,382.3867
365.4062,382.5333
365.5829,382.3733
365.7595,381.49
365.9361,382.415
366.1126,382.6317
366.2892,382.7
366.4657,381.4433
366.6422,382.7317
366.8186,382.5333
366.9951,382.655
367.1716,382.6967
367.348,382.3367
367.5244,382.3383
367.7008,381.5583
367.8772,382.8467
368.0535,382.7667
368.2298,383.0167
368.4061,381.9583
368.5824,382.2933
368.7586,382.8783
368.9349,382.2683
369.1111,382.255
369.2873,381.7067
369.4635,382.5567
369.6396,381.7467
369.8158,382.245
369.9919,382.1017
370.168,381.57
370.3441,382.0983
370.5202,382.4583
370.6962,382.3683
370.8722,382.0217
371.0482,381.9917
371.2242,381.8283
371.4002,382.34
371.5761,381.7917
371.752,381.9633
371.9279,381.99
372.1038,382.1167
372.2796,381.6317
372.4555,381.835
372.6313,382.2533
372.8071,381.62
372.9829,381.8
373.1586,382.0283
373.3344,382.22
373.5101,381.325
373.6858,381.8567
373.8615,382.48
374.0371,381.725
374.2127,381.6367
374.3884,381.6133
374.564,381.9717
374.7395,381.7533
374.9151,381.865
375.0906,381.705
375.2661,381.68
375.4416,381.8933
375.6171,381.905
375.7925,382.2483
375.968,381.7583
376.1434,382.3167
376.3188,381.3533
376.4941,381.83
376.6695,381.855
376.8448,381.9217
377.0201,382.0333
377.1954,381.885
377.3707,381.685
377.5459,381.625
377.7212,382.0617
377.8964,381.5783
378.0715,381.9783
378.2467,381.6667
378.4218,382.075
378.597,381.83
378.7721,382.0517
378.9472,381.6517
379.1222,381.42
379.2973,382.1883
379.4723,382.25
379.6473,382.6233
379.8223,381.4033
379.9972,381.9683
380.1722,382.0433
380.3471,381.5533
380.522,381.9233
380.6969,381.8533
380.8717,382.0967
381.0466,381.5
381.2214,382.3983
381.3962,381.83
381.571,381.6067
381.7457,381.4083
381.9204,381.905
382.0952,381.8233
382.2699,381.675
382.4445,382.3633
382.6192,381.2583
382.7938,382.05
382.9685,382.1417
383.1431,383.69
383.3176,381.8117
383.4922,381.67
383.6667,382.3833
383.8412,381.4217
384.0157,381.8933
384.1902,381.4
384.3646,382.4133
384.5391,381.4533
384.7134,382.4133
384.8878,381.5467
385.0622,381.94
385.2365,381.8317
385.4109,381.9817
385.5852,382.0067
385.7594,381.195
385.9337,381.8933
386.1079,381.5967
386.2822,381.8767
386.4564,381.6767
386.6306,381.945
386.8047,381.5633
386.9789,381.965
387.153,382.295
387.3271,381.95
387.5012,382.5733
387.6752,381.595
387.8492,382.6817
388.0233,381.9717
388.1972,382.2
388.3712,381.7233
388.5452,382.2617
388.7191,382.2383
388.893,382.04
389.0669,382.615
389.2408,382.29
389.4146,381.84
389.5884,381.8617
389.7623,381.7883
389.9361,381.655
390.1098,381.5733
390.2835,381.4083
390.4573,381.41
390.631,382.1517
390.8047,381.7017
390.9784,382.1817
391.152,381.1533
391.3256,382.1667
391.4992,381.6417
391.6728,381.7767
391.8464,381.155
392.0199,381.2783
392.1934,381.58
392.3669,382.0633
392.5403,381.9967
392.7138,381.685
392.8873,381.8733
393.0607,382.7083
393.2341,382.5333
393.4074,382.945
393.5808,382.4417
393.7542,381.8967
393.9274,381.835
394.1007,382.1867
394.274,381.8317
394.4472,382.575
394.6205,382.3167
394.7937,382.2217
394.9668,382.0583
395.14,382.3133
395.3131,381.6
395.4863,381.4817
395.6594,382.0467
395.8325,381.9017
396.0055,382.1833
396.1786,381.5717
396.3516,381.7667
396.5246,381.6167
396.6975,382.1167
396.8705,381.5733
397.0434,381.59
397.2163,382.3017
397.3892,381.36
397.5621,381.6983
397.735,381.9133
397.9077,382.2983
398.0806,381.6367
398.2534,382.0033
398.4261,381.8983
398.5989,381.5733
398.7716,382.2883
398.9443,382.27
399.117,382.6067
399.2896,381.8983
399.4623,381.845
399.6349,381.885
399.8075,381.7583
399.9801,381.7283
400.1526,381.5567
400.3252,381.8283
400.4977,381.3383
400.6702,381.3083
400.8427,380.9267
401.0151,381.9283
401.1875,381.765
401.36,381.5033
401.5323,381.2883
401.7047,381.305
401.877,380.8317
402.0494,381.0
402.2216,381.0933
402.394,381.885
402.5662,381.1517
402.7385,381.285
402.9107,381.1617
403.0829,380.5267
403.2551,380.955
403.4272,380.4167
403.5994,381.6217
403.7715,381.4283
403.9436,381.46
404.1156,381.03
