Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-05-22 22:37:58.286380
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.465
218.2508,375.4317
218.442,375.385
218.6332,376.71
218.8244,376.23
219.0156,376.3017
219.2067,376.08
219.3979,376.16
219.589,376.8783
219.7801,376.8233
219.9712,376.805
220.1623,376.585
220.3533,376.7017
220.5444,376.9317
220.7354,377.2567
220.9264,376.9867
221.1174,376.94
221.3083,377.2233
221.4993,376.8933
221.6902,376.9817
221.8812,376.9867
222.0721,377.0117
222.263,377.0217
222.4538,377.3167
222.6447,377.4433
222.8355,377.5217
223.0264,377.2033
223.2172,377.1617
223.408,377.7933
223.5987,377.8033
223.7895,377.0867
223.9802,377.7283
224.1709,377.895
224.3616,377.8767
224.5524,377.59
224.743,378.275
224.9337,377.2583
225.1243,377.92
225.315,378.0117
225.5056,378.2233
225.6962,377.7933
225.8867,378.1433
226.0773,378.9533
226.2678,377.8033
226.4584,378.01
226.6489,378.3267
226.8394,378.645
227.0298,378.6
227.2203,378.045
227.4108,378.7067
227.6012,378.1617
227.7916,377.6367
227.982,378.7917
228.1723,378.7233
228.3627,379.215
228.5531,378.99
228.7434,378.7767
228.9337,378.83
229.124,378.975
229.3143,378.9217
229.5045,379.665
229.6948,379.1467
229.885,379.4883
230.0752,379.2733
230.2654,378.9817
230.4556,379.5883
230.6457,379.6483
230.8358,379.9483
231.026,379.54
231.2161,379.8083
231.4062,379.4883
231.5963,379.4767
231.7863,379.8183
231.9764,379.5217
232.1664,379.3633
232.3564,379.6083
232.5464,379.1617
232.7364,380.5367
232.9263,379.4883
233.1163,380.345
233.3062,380.4967
233.4961,380.7333
233.686,380.2983
233.8758,380.335
234.0657,380.4967
234.2555,380.665
234.4454,380.1683
234.6352,380.775
234.825,380.85
235.0147,380.69
235.2045,380.5783
235.3942,380.5667
235.5839,380.8817
235.7737,381.3083
235.9633,381.4183
236.153,380.5683
236.3427,381.8417
236.5323,382.275
236.7219,382.2667
236.9115,381.44
237.1011,381.725
237.2907,381.3733
237.4803,382.1167
237.6698,381.9483
237.8593,381.8817
238.0488,382.4867
238.2383,381.91
238.4278,382.1383
238.6172,381.9767
238.8066,382.2567
238.9961,382.5333
239.1855,382.105
239.3748,382.1383
239.5642,382.6783
239.7536,382.7967
239.9429,382.7067
240.1322,382.8283
240.3215,383.0517
240.5108,382.7283
240.7001,382.7833
240.8893,382.8583
241.0786,383.015
241.2677,383.0383
241.457,383.5383
241.6461,383.1
241.8353,383.06
242.0244,383.2
242.2136,383.4417
242.4027,383.1883
242.5918,383.0267
242.7809,383.3817
242.9699,383.5833
243.159,383.115
243.348,384.1583
243.537,383.345
243.726,384.5483
243.915,384.375
244.1039,384.0117
244.2929,384.1917
244.4818,384.4417
244.6707,384.2933
244.8596,384.5117
245.0485,384.4417
245.2373,383.8767
245.4262,383.685
245.615,383.7967
245.8038,384.66
245.9926,384.01
246.1814,384.9383
246.3701,384.45
246.5589,384.3883
246.7476,384.5433
246.9363,385.2417
247.1249,384.485
247.3136,384.4133
247.5023,384.3033
247.6909,384.805
247.8795,384.6967
248.0681,385.0317
248.2567,385.045
248.4453,384.285
248.6338,385.1617
248.8224,385.1267
249.0109,385.0817
249.1994,384.98
249.3878,385.325
249.5763,384.6633
249.7648,385.2717
249.9532,385.85
250.1416,385.3633
250.33,385.4833
250.5183,385.8317
250.7067,385.6383
250.8951,385.1467
251.0834,385.5583
251.2717,385.22
251.46,385.4033
251.6483,385.23
251.8365,385.445
252.0247,385.455
252.213,385.8967
252.4012,385.33
252.5894,386.5717
252.7775,386.005
252.9657,385.8983
253.1538,385.9783
253.3419,385.7933
253.53,385.915
253.7181,386.11
253.9062,386.0117
254.0942,386.7917
254.2823,386.2967
254.4703,385.8733
254.6583,385.705
254.8463,385.945
255.0342,385.4
255.2222,386.6833
255.4101,385.5967
255.598,386.5917
255.7859,386.0583
255.9738,386.6983
256.1616,385.6617
256.3495,385.9567
256.5373,386.5367
256.7251,386.3867
256.9129,386.495
257.1006,386.3467
257.2884,386.4283
257.4761,386.8383
257.6638,386.17
257.8515,386.1583
258.0392,386.1783
258.2269,386.28
258.4146,386.165
258.6022,386.395
258.7898,386.1867
258.9774,387.1417
259.165,386.215
259.3525,387.1483
259.5401,386.0167
259.7276,386.4717
259.9151,386.5183
260.1026,386.51
260.2901,386.3333
260.4776,386.8933
260.665,387.12
260.8524,386.6083
261.0398,386.3083
261.2272,386.44
261.4146,387.04
261.6019,386.655
261.7893,386.575
261.9766,387.1133
262.1639,386.6633
262.3512,386.2433
262.5384,386.46
262.7257,386.885
262.9129,386.9467
263.1001,386.265
263.2873,387.0767
263.4745,387.1383
263.6617,386.3667
263.8488,386.9683
264.0359,386.47
264.2231,386.645
264.4101,386.4683
264.5972,386.425
264.7842,386.705
264.9713,387.5033
265.1583,386.73
265.3453,386.545
265.5323,386.785
265.7193,386.6817
265.9062,386.9483
266.0931,386.9933
266.2801,386.7317
266.4669,386.8833
266.6538,386.73
266.8407,386.5933
267.0276,386.3567
267.2143,386.41
267.4012,386.79
267.588,386.0583
267.7747,386.7317
267.9615,386.655
268.1482,386.2783
268.3349,386.3283
268.5217,386.1733
268.7083,386.4517
268.895,387.175
269.0817,386.9833
269.2682,386.2683
269.4549,386.3383
269.6415,386.49
269.8281,386.4567
270.0146,386.19
270.2012,386.4467
270.3877,386.5817
270.5742,386.06
270.7607,386.2817
270.9472,386.47
271.1336,386.265
271.32,386.3583
271.5065,385.9933
271.6929,386.1333
271.8792,385.83
272.0656,386.1867
272.252,385.8733
272.4383,386.0617
272.6246,386.5583
272.8109,386.48
272.9972,386.2267
273.1835,386.1817
273.3697,386.0567
273.5559,386.2617
273.7421,385.9383
273.9283,385.9483
274.1145,385.1533
274.3007,385.82
274.4868,385.6633
274.6729,385.9333
274.859,386.2
275.0451,386.0067
275.2311,385.6867
275.4172,385.25
275.6032,385.8517
275.7892,385.56
275.9752,385.7433
276.1612,385.7283
276.3472,386.4767
276.5331,385.8267
276.719,386.3417
276.9049,385.9417
277.0908,385.875
277.2767,385.4917
277.4625,385.6767
277.6484,385.4583
277.8342,385.49
278.02,385.5017
278.2057,386.3533
278.3915,385.0783
278.5772,385.2317
278.763,385.6367
278.9487,385.5367
279.1343,386.0817
279.32,385.365
279.5057,385.47
279.6913,385.4933
279.877,385.4833
280.0625,385.5167
280.2481,385.92
280.4337,386.02
280.6192,385.5217
280.8048,385.81
280.9903,385.73
281.1758,385.9633
281.3612,385.6083
281.5467,385.705
281.7321,385.6017
281.9175,385.5567
282.1029,385.6233
282.2884,385.635
282.4737,385.175
282.6591,385.5217
282.8444,385.3433
283.0297,386.155
283.215,385.3367
283.4002,385.6733
283.5855,385.485
283.7707,385.3767
283.956,385.0617
284.1412,385.65
284.3264,385.4883
284.5115,385.5483
284.6967,385.06
284.8818,385.0967
285.0669,385.4817
285.252,385.0117
285.4371,385.4233
285.6222,385.3083
285.8072,385.7467
285.9922,385.435
286.1772,385.4167
286.3622,385.6217
286.5472,385.545
286.7321,385.5033
286.9171,385.16
287.102,385.225
287.2869,385.4117
287.4717,385.6867
287.6566,385.5683
287.8415,385.11
288.0263,385.4933
288.2111,385.4633
288.3959,385.3417
288.5806,385.73
288.7654,385.5517
288.9501,385.09
289.1348,385.5983
289.3195,384.9617
289.5042,385.8033
289.6889,385.5617
289.8735,385.6267
290.0581,385.4067
290.2428,385.305
290.4273,385.2867
290.6119,385.4117
290.7965,385.235
290.981,385.1817
291.1655,385.9883
291.35,385.67
291.5345,385.52
291.719,385.3867
291.9034,384.5783
292.0878,385.535
292.2722,385.07
292.4566,385.4983
292.641,385.2767
292.8253,385.355
293.0096,384.8433
293.194,385.2667
293.3783,385.3817
293.5626,385.3833
293.7468,385.425
293.9311,385.555
294.1153,385.2867
294.2995,385.7783
294.4837,385.025
294.6678,385.8967
294.852,384.84
295.0361,385.8683
295.2202,384.9967
295.4043,385.0083
295.5884,385.495
295.7725,385.2817
295.9565,385.045
296.1405,385.125
296.3246,385.0483
296.5085,384.76
296.6925,385.44
296.8764,385.1333
297.0603,384.915
297.2443,384.8817
297.4282,385.0483
297.612,385.765
297.7959,384.75
297.9797,385.1267
298.1635,384.9167
298.3474,384.805
298.5311,385.0433
298.7149,385.1983
298.8987,385.09
299.0823,384.7017
299.2661,385.0383
299.4498,384.675
299.6334,384.63
299.8171,384.5417
300.0007,385.1
300.1843,385.575
300.368,384.765
300.5515,385.1267
300.7351,384.8817
300.9186,385.1317
301.1021,385.2067
301.2857,384.7433
301.4691,384.8067
301.6526,384.9233
301.8361,384.8633
302.0195,384.5883
302.2029,385.5683
302.3863,385.0667
302.5697,385.1983
302.753,384.9
302.9364,384.7883
303.1197,384.725
303.303,384.8033
303.4863,385.07
303.6696,384.9167
303.8528,385.0433
304.036,385.26
304.2192,384.87
304.4024,385.0983
304.5856,384.48
304.7688,384.4967
304.9519,385.0267
305.135,384.98
305.3181,385.4233
305.5012,384.4983
305.6842,385.0333
305.8673,384.795
306.0504,385.2167
306.2333,384.5417
306.4163,384.6567
306.5993,385.205
306.7822,384.7283
306.9652,385.24
307.1481,385.1433
307.331,384.7417
307.5139,384.4033
307.6967,384.5283
307.8796,385.7317
308.0624,384.815
308.2452,385.3133
308.428,384.425
308.6107,384.615
308.7935,384.6033
308.9762,385.2333
309.1589,384.79
309.3416,384.5667
309.5243,385.2183
309.7069,384.9933
309.8896,384.8883
310.0721,384.4967
310.2548,384.325
310.4373,384.835
310.6199,384.65
310.8024,385.2167
310.985,384.4483
311.1674,384.8583
311.3499,385.2767
311.5324,384.5817
311.7148,385.36
311.8973,384.72
312.0797,385.7617
312.2621,384.795
312.4445,385.4417
312.6268,384.7967
312.8091,385.1683
312.9915,385.7067
313.1738,385.495
313.356,384.74
313.5383,384.6683
313.7206,384.735
313.9027,384.3467
314.085,384.885
314.2672,384.8917
314.4493,385.4483
314.6314,385.0417
314.8136,384.74
314.9957,384.725
315.1778,384.8817
315.3598,384.8083
315.5419,385.0667
315.724,384.5167
315.9059,385.1117
316.088,385.0517
316.2699,385.405
316.4519,384.8283
316.6338,385.0817
316.8157,385.0617
316.9977,384.3567
317.1795,385.2183
317.3614,384.6867
317.5432,385.3133
317.7251,384.7267
317.9069,384.6733
318.0887,385.1017
318.2704,384.9617
318.4522,385.3017
318.6339,384.915
318.8156,385.2733
318.9973,384.6817
319.179,385.195
319.3607,385.0533
319.5423,385.225
319.7239,385.3817
319.9055,385.3183
320.0871,385.02
320.2687,384.6783
320.4502,385.235
320.6317,384.5083
320.8132,384.86
320.9947,385.515
321.1761,384.7567
321.3576,385.0533
321.5391,385.3517
321.7205,385.1133
321.9019,385.0
322.0832,385.3533
322.2646,384.9133
322.4459,385.375
322.6272,385.19
322.8085,385.505
322.9898,385.325
323.1711,385.2317
323.3523,384.8817
323.5335,385.5283
323.7147,385.1617
323.8959,385.3917
324.0771,384.9967
324.2582,384.9183
324.4393,385.0533
324.6204,384.7033
324.8015,385.6367
324.9826,385.41
325.1637,385.18
325.3447,384.9433
325.5257,385.035
325.7067,385.495
325.8877,385.3467
326.0686,385.59
326.2496,385.7233
326.4305,385.6533
326.6114,385.7333
326.7922,385.315
326.9731,385.5117
327.1539,385.39
327.3347,385.6033
327.5155,385.1183
327.6963,384.9933
327.8771,385.295
328.0578,384.9383
328.2385,385.735
328.4193,385.8633
328.5999,385.1267
328.7806,384.8383
328.9613,385.7217
329.1419,384.7033
329.3225,384.8067
329.5031,385.225
329.6837,385.0683
329.8642,385.0783
330.0447,384.9817
330.2252,384.96
330.4057,385.0367
330.5862,385.7067
330.7667,385.47
330.9471,385.3167
331.1275,385.24
331.3079,384.9767
331.4883,385.2717
331.6687,385.2333
331.849,385.7767
332.0293,385.415
332.2096,384.615
332.3899,385.79
332.5702,385.095
332.7504,386.1083
332.9306,385.5067
333.1108,385.4517
333.291,385.1617
333.4712,385.705
333.6514,385.4417
333.8315,385.275
334.0116,385.37
334.1917,385.4833
334.3717,385.4467
334.5518,385.195
334.7318,385.96
334.9119,384.9167
335.0918,385.2617
335.2718,385.4
335.4518,386.1267
335.6317,385.5817
335.8116,385.21
335.9915,385.4083
336.1714,385.2183
336.3513,385.9
336.5311,385.3767
336.7109,385.1017
336.8907,385.935
337.0705,385.8333
337.2502,385.26
337.43,385.8067
337.6097,385.765
337.7894,385.6967
337.9691,384.9717
338.1488,385.9717
338.3284,386.04
338.508,385.525
338.6877,385.3317
338.8672,386.0983
339.0468,385.905
339.2263,385.2667
339.4059,385.805
339.5854,385.495
339.7649,385.01
339.9443,385.1617
340.1238,385.1617
340.3032,386.2683
340.4826,385.24
340.662,385.2183
340.8414,385.4133
341.0207,384.5017
341.2001,385.62
341.3794,385.4283
341.5587,385.325
341.738,385.3117
341.9172,385.105
342.0965,385.4067
342.2757,385.15
342.4549,384.82
342.6341,385.2117
342.8132,385.0
342.9923,385.18
343.1715,385.3083
343.3506,385.5233
343.5296,385.2233
343.7087,385.2883
343.8878,384.9183
344.0668,385.2717
344.2458,384.6533
344.4248,384.935
344.6037,385.0667
344.7827,384.6267
344.9616,384.615
345.1405,385.05
345.3194,385.6233
345.4982,384.64
345.6771,384.7167
345.8559,385.235
346.0347,385.1867
346.2135,384.8067
346.3923,385.4283
346.571,385.52
346.7498,385.6417
346.9285,384.7333
347.1071,385.3
347.2859,385.12
347.4645,384.7567
347.6431,384.78
347.8217,385.575
348.0003,384.73
348.1789,385.015
348.3574,384.7417
348.5359,384.98
348.7145,385.3217
348.893,384.82
349.0714,385.1017
349.2499,385.7017
349.4283,384.75
349.6068,385.055
349.7852,384.8067
349.9635,384.695
350.1419,384.475
350.3202,384.9867
350.4985,385.1433
350.6768,385.4
350.8551,385.1633
351.0334,385.1267
351.2116,385.0117
351.3898,384.4983
351.568,384.7017
351.7462,385.275
351.9243,384.545
352.1025,384.2033
352.2806,384.85
352.4587,384.6317
352.6368,384.6717
352.8148,384.7033
352.9929,384.5933
353.1709,384.4283
353.3489,384.25
353.5268,384.2117
353.7048,384.21
353.8828,384.735
354.0607,384.5667
354.2386,384.875
354.4165,385.0383
354.5943,384.025
354.7722,383.9767
354.95,384.8583
355.1278,384.34
355.3056,384.2183
355.4833,384.9033
355.6611,384.4567
355.8388,384.7533
356.0165,385.1117
356.1942,384.585
356.3719,384.8733
356.5495,384.0167
356.7271,384.6983
356.9047,384.8017
357.0823,384.6267
357.2599,384.4583
357.4374,384.28
357.6149,385.0367
357.7924,384.6
357.9699,384.2783
358.1474,384.7217
358.3248,384.45
358.5023,384.6567
358.6797,384.675
358.8571,384.8783
359.0344,384.2267
359.2118,384.2383
359.3891,384.585
359.5664,384.685
359.7437,384.565
359.9209,384.535
360.0982,384.5567
360.2754,384.7467
360.4526,384.7317
360.6298,384.6267
360.807,383.935
360.9841,384.1867
361.1613,384.3167
361.3383,384.35
361.5154,384.3717
361.6925,384.67
361.8695,384.415
362.0466,384.2417
362.2236,383.8133
362.4005,383.9533
362.5775,384.41
362.7545,383.8633
362.9314,384.2283
363.1083,383.9567
363.2852,383.8467
363.462,383.6333
363.6389,383.9783
363.8157,384.1067
363.9925,387.235
364.1693,383.1083
364.346,383.8017
364.5228,383.2517
364.6996,383.16
364.8762,383.9033
365.0529,384.4383
365.2296,383.6067
365.4062,383.4967
365.5829,383.5417
365.7595,382.6583
365.9361,383.5183
366.1126,384.005
366.2892,383.8183
366.4657,383.3067
366.6422,383.825
366.8186,383.985
366.9951,384.045
367.1716,383.915
367.348,383.5883
367.5244,383.1817
367.7008,383.0383
367.8772,383.6683
368.0535,384.085
368.2298,383.9967
368.4061,383.08
368.5824,383.445
368.7586,383.9917
368.9349,383.5067
369.1111,383.3083
369.2873,383.3217
369.4635,383.4783
369.6396,383.2967
369.8158,383.4117
369.9919,383.42
370.168,382.945
370.3441,383.425
370.5202,383.845
370.6962,383.3783
370.8722,383.3083
371.0482,382.9367
371.2242,383.02
371.4002,383.2567
371.5761,383.0417
371.752,383.28
371.9279,383.0783
372.1038,383.355
372.2796,382.6433
372.4555,383.1433
372.6313,383.38
372.8071,383.19
372.9829,383.1733
373.1586,383.485
373.3344,383.3483
373.5101,382.6867
373.6858,383.1383
373.8615,383.675
374.0371,383.08
374.2127,382.8717
374.3884,383.0033
374.564,382.935
374.7395,382.895
374.9151,382.9033
375.0906,383.0733
375.2661,382.8367
375.4416,383.1717
375.6171,383.1933
375.7925,383.3367
375.968,383.1583
376.1434,383.3633
376.3188,382.8617
376.4941,383.0583
376.6695,383.5117
376.8448,383.2367
377.0201,383.42
377.1954,383.0733
377.3707,382.755
377.5459,383.135
377.7212,382.98
377.8964,383.17
378.0715,383.0767
378.2467,383.0883
378.4218,383.095
378.597,383.1817
378.7721,383.4017
378.9472,383.0
379.1222,382.9567
379.2973,383.3483
379.4723,383.9283
379.6473,383.7217
379.8223,382.9667
379.9972,383.1183
380.1722,383.5017
380.3471,382.9467
380.522,382.8017
380.6969,383.1933
380.8717,383.0817
381.0466,382.8967
381.2214,383.4167
381.3962,383.2867
381.571,382.545
381.7457,382.7183
381.9204,383.1333
382.0952,383.1333
382.2699,383.2233
382.4445,383.5633
382.6192,382.97
382.7938,383.165
382.9685,383.8283
383.1431,384.36
383.3176,383.23
383.4922,382.89
383.6667,383.5733
383.8412,382.66
384.0157,382.99
384.1902,382.8
384.3646,383.3333
384.5391,382.72
384.7134,383.4067
384.8878,382.8983
385.0622,383.1233
385.2365,383.505
385.4109,383.2283
385.5852,383.11
385.7594,382.7733
385.9337,382.98
386.1079,383.4433
386.2822,383.0567
386.4564,383.3317
386.6306,383.0983
386.8047,383.055
386.9789,383.0433
387.153,383.3367
387.3271,383.3967
387.5012,383.7433
387.6752,383.15
387.8492,383.6667
388.0233,383.535
388.1972,383.1483
388.3712,383.1333
388.5452,383.73
388.7191,383.7033
388.893,383.7167
389.0669,383.9183
389.2408,383.925
389.4146,382.8317
389.5884,383.4217
389.7623,382.8467
389.9361,383.22
390.1098,382.8883
390.2835,382.595
390.4573,382.7
390.631,383.0433
390.8047,382.88
390.9784,383.1017
391.152,382.6633
391.3256,383.29
391.4992,383.0133
391.6728,383.0317
391.8464,382.645
392.0199,382.9333
392.1934,382.8767
392.3669,383.575
392.5403,383.3117
392.7138,383.3867
392.8873,383.1583
393.0607,384.1233
393.2341,383.8433
393.4074,384.28
393.5808,383.6583
393.7542,383.1167
393.9274,383.1
394.1007,383.355
394.274,383.2883
394.4472,383.5733
394.6205,383.6433
394.7937,383.4883
394.9668,383.6867
395.14,383.5333
395.3131,383.1533
395.4863,383.0033
395.6594,383.37
395.8325,383.2717
396.0055,383.2967
396.1786,383.225
396.3516,382.835
396.5246,382.9783
396.6975,383.4133
396.8705,382.785
397.0434,382.5683
397.2163,383.3867
397.3892,382.8783
397.5621,382.6733
397.735,383.47
397.9077,383.3067
398.0806,383.315
398.2534,383.26
398.4261,383.365
398.5989,383.0817
398.7716,383.695
398.9443,383.9633
399.117,383.6717
399.2896,383.4833
399.4623,382.9
399.6349,383.3383
399.8075,382.8783
399.9801,383.2083
400.1526,383.0233
400.3252,383.1083
400.4977,382.6467
400.6702,382.4017
400.8427,382.3217
401.0151,382.9833
401.1875,383.3783
401.36,382.7533
401.5323,382.6867
401.7047,382.6833
401.877,382.2817
402.0494,382.5733
402.2216,382.625
402.394,383.2317
402.5662,382.2983
402.7385,382.7217
402.9107,382.185
403.0829,381.905
403.2551,382.0567
403.4272,381.7883
403.5994,382.975
403.7715,382.6633
403.9436,382.66
404.1156,382.16
