Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-05-22 18:59:35.954811
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.59
218.2508,375.3783
218.442,375.335
218.6332,376.6267
218.8244,376.1433
219.0156,376.3183
219.2067,375.72
219.3979,376.4817
219.589,376.67
219.7801,376.7133
219.9712,376.8483
220.1623,376.4083
220.3533,376.8367
220.5444,376.595
220.7354,377.4233
220.9264,376.8817
221.1174,377.1233
221.3083,377.1383
221.4993,376.9933
221.6902,377.17
221.8812,376.6333
222.0721,377.1383
222.263,376.7967
222.4538,377.4983
222.6447,377.3767
222.8355,377.51
223.0264,377.32
223.2172,377.025
223.408,377.8867
223.5987,377.4883
223.7895,377.2383
223.9802,377.5083
224.1709,378.0367
224.3616,377.7517
224.5524,377.6283
224.743,378.4483
224.9337,377.185
225.1243,378.13
225.315,377.7833
225.5056,378.23
225.6962,377.8217
225.8867,378.2067
226.0773,379.0483
226.2678,377.8083
226.4584,378.3467
226.6489,378.35
226.8394,378.8717
227.0298,378.5967
227.2203,378.2517
227.4108,378.8233
227.6012,378.3033
227.7916,377.9067
227.982,378.815
228.1723,379.0267
228.3627,379.1283
228.5531,379.1283
228.7434,378.655
228.9337,378.91
229.124,379.0967
229.3143,378.81
229.5045,379.84
229.6948,378.7917
229.885,379.6183
230.0752,379.1083
230.2654,379.0033
230.4556,379.7717
230.6457,379.6583
230.8358,380.2717
231.026,379.525
231.2161,379.995
231.4062,379.3483
231.5963,379.7233
231.7863,379.77
231.9764,379.64
232.1664,379.7183
232.3564,379.48
232.5464,379.4417
232.7364,380.1567
232.9263,379.6667
233.1163,380.2467
233.3062,380.5867
233.4961,381.0117
233.686,380.1133
233.8758,380.6383
234.0657,380.2533
234.2555,381.0267
234.4454,379.9583
234.6352,380.85
234.825,381.185
235.0147,380.865
235.2045,380.7917
235.3942,380.5533
235.5839,380.9767
235.7737,381.0133
235.9633,381.5717
236.153,380.5017
236.3427,381.7717
236.5323,382.1317
236.7219,382.2
236.9115,381.805
237.1011,381.49
237.2907,381.455
237.4803,381.9767
237.6698,381.975
237.8593,381.805
238.0488,382.3833
238.2383,382.3267
238.4278,382.1833
238.6172,382.2433
238.8066,382.1817
238.9961,382.6967
239.1855,381.91
239.3748,382.3283
239.5642,382.7
239.7536,382.7883
239.9429,382.8183
240.1322,382.6967
240.3215,383.13
240.5108,382.5233
240.7001,382.8267
240.8893,382.8017
241.0786,383.2483
241.2677,383.0717
241.457,383.5833
241.6461,383.37
241.8353,383.005
242.0244,383.3067
242.2136,383.51
242.4027,383.3783
242.5918,383.2667
242.7809,383.5517
242.9699,383.74
243.159,382.9883
243.348,384.3583
243.537,383.18
243.726,384.7233
243.915,384.4333
244.1039,384.1267
244.2929,384.45
244.4818,384.4183
244.6707,384.52
244.8596,384.5833
245.0485,384.8033
245.2373,383.9983
245.4262,384.0083
245.615,384.0167
245.8038,384.8567
245.9926,384.3417
246.1814,384.6133
246.3701,384.6583
246.5589,384.4117
246.7476,384.7533
246.9363,385.2267
247.1249,384.73
247.3136,384.5533
247.5023,384.4667
247.6909,385.1467
247.8795,384.7533
248.0681,385.3717
248.2567,385.1883
248.4453,384.5417
248.6338,385.4367
248.8224,385.4833
249.0109,385.4467
249.1994,385.0867
249.3878,385.6983
249.5763,384.7217
249.7648,385.5067
249.9532,385.7833
250.1416,385.72
250.33,385.53
250.5183,385.8683
250.7067,386.0567
250.8951,385.0283
251.0834,385.825
251.2717,385.2417
251.46,385.975
251.6483,385.4717
251.8365,385.97
252.0247,385.97
252.213,386.0033
252.4012,385.91
252.5894,386.7183
252.7775,386.2567
252.9657,385.86
253.1538,386.175
253.3419,386.1367
253.53,386.2567
253.7181,386.5433
253.9062,385.9667
254.0942,387.045
254.2823,386.2817
254.4703,386.1867
254.6583,386.0033
254.8463,386.1617
255.0342,385.9567
255.2222,386.8967
255.4101,386.105
255.598,386.5967
255.7859,386.6483
255.9738,386.8317
256.1616,385.8667
256.3495,386.4717
256.5373,386.7267
256.7251,386.7883
256.9129,386.495
257.1006,386.765
257.2884,386.4067
257.4761,387.2083
257.6638,386.4683
257.8515,386.63
258.0392,386.6717
258.2269,386.4467
258.4146,386.6867
258.6022,386.445
258.7898,386.625
258.9774,387.2383
259.165,386.6533
259.3525,387.6467
259.5401,386.3667
259.7276,386.94
259.9151,386.5067
260.1026,386.9917
260.2901,386.3667
260.4776,387.1467
260.665,387.2217
260.8524,386.865
261.0398,386.8183
261.2272,386.6783
261.4146,387.4
261.6019,386.7733
261.7893,387.05
261.9766,387.3133
262.1639,387.03
262.3512,387.02
262.5384,386.6217
262.7257,387.3283
262.9129,387.1783
263.1001,386.83
263.2873,387.2117
263.4745,387.3833
263.6617,386.6133
263.8488,387.205
264.0359,387.02
264.2231,386.915
264.4101,387.0533
264.5972,386.545
264.7842,387.17
264.9713,387.9117
265.1583,387.1817
265.3453,387.295
265.5323,387.22
265.7193,387.1367
265.9062,387.165
266.0931,387.3433
266.2801,386.9483
266.4669,387.3433
266.6538,387.1067
266.8407,387.0467
267.0276,386.8167
267.2143,386.9333
267.4012,387.1867
267.588,386.1583
267.7747,387.0417
267.9615,387.075
268.1482,386.775
268.3349,386.665
268.5217,386.5667
268.7083,387.055
268.895,387.3867
269.0817,387.375
269.2682,386.48
269.4549,386.8183
269.6415,386.8933
269.8281,386.8833
270.0146,386.5717
270.2012,386.68
270.3877,386.9383
270.5742,386.3067
270.7607,386.7267
270.9472,386.82
271.1336,386.5583
271.32,386.8167
271.5065,386.4933
271.6929,386.88
271.8792,386.325
272.0656,386.765
272.252,386.2367
272.4383,386.5583
272.6246,386.7333
272.8109,386.9583
272.9972,386.6667
273.1835,386.8
273.3697,386.6017
273.5559,386.6283
273.7421,386.35
273.9283,386.08
274.1145,385.6383
274.3007,386.2667
274.4868,386.135
274.6729,386.6333
274.859,386.7133
275.0451,386.73
275.2311,386.1183
275.4172,385.8
275.6032,386.0767
275.7892,386.3867
275.9752,386.4067
276.1612,386.1367
276.3472,387.0267
276.5331,386.18
276.719,386.9333
276.9049,386.0983
277.0908,386.4633
277.2767,385.8117
277.4625,386.28
277.6484,386.1583
277.8342,385.6933
278.02,386.2883
278.2057,386.6417
278.3915,385.7267
278.5772,385.825
278.763,386.4017
278.9487,386.0283
279.1343,386.4317
279.32,386.1783
279.5057,385.845
279.6913,386.0167
279.877,385.7833
280.0625,386.13
280.2481,386.4433
280.4337,386.47
280.6192,386.2467
280.8048,386.16
280.9903,386.465
281.1758,386.325
281.3612,386.32
281.5467,386.09
281.7321,386.2967
281.9175,386.365
282.1029,386.1733
282.2884,386.455
282.4737,385.78
282.6591,386.2267
282.8444,385.8633
283.0297,386.595
283.215,385.91
283.4002,386.1467
283.5855,386.1433
283.7707,386.025
283.956,385.8083
284.1412,385.905
284.3264,386.0983
284.5115,386.0683
284.6967,385.8683
284.8818,386.0917
285.0669,386.0817
285.252,385.8967
285.4371,385.8367
285.6222,386.0167
285.8072,386.2933
285.9922,386.0567
286.1772,386.125
286.3622,386.3433
286.5472,386.3983
286.7321,385.885
286.9171,385.9983
287.102,385.625
287.2869,385.7633
287.4717,386.405
287.6566,386.2917
287.8415,386.0483
288.0263,386.0617
288.2111,386.2367
288.3959,385.945
288.5806,386.4317
288.7654,386.2917
288.9501,386.0
289.1348,386.5333
289.3195,385.89
289.5042,386.7167
289.6889,386.35
289.8735,386.3167
290.0581,386.0983
290.2428,386.2167
290.4273,386.0267
290.6119,386.195
290.7965,385.9667
290.981,386.2133
291.1655,386.7117
291.35,386.52
291.5345,386.3567
291.719,386.1733
291.9034,385.8683
292.0878,386.4267
292.2722,386.1667
292.4566,386.3833
292.641,386.2167
292.8253,386.355
293.0096,385.79
293.194,386.4767
293.3783,386.305
293.5626,386.5033
293.7468,386.325
293.9311,386.6283
294.1153,386.2133
294.2995,386.885
294.4837,386.2
294.6678,386.76
294.852,385.865
295.0361,386.7183
295.2202,386.32
295.4043,386.2
295.5884,386.87
295.7725,386.62
295.9565,386.2917
296.1405,386.645
296.3246,386.265
296.5085,386.375
296.6925,386.695
296.8764,386.8033
297.0603,386.575
297.2443,386.51
297.4282,386.7983
297.612,387.235
297.7959,386.8633
297.9797,387.025
298.1635,387.255
298.3474,387.25
298.5311,387.4933
298.7149,387.78
298.8987,387.5767
299.0823,387.59
299.2661,387.3283
299.4498,387.4083
299.6334,387.2567
299.8171,387.0717
300.0007,387.67
300.1843,387.8433
300.368,387.4017
300.5515,387.42
300.7351,387.405
300.9186,387.455
301.1021,387.525
301.2857,387.205
301.4691,387.0167
301.6526,387.595
301.8361,386.9567
302.0195,387.4867
302.2029,387.9583
302.3863,387.7017
302.5697,387.7183
302.753,387.3317
302.9364,387.55
303.1197,387.1467
303.303,387.6733
303.4863,387.25
303.6696,387.5083
303.8528,387.6733
304.036,387.795
304.2192,387.7133
304.4024,387.57
304.5856,387.3483
304.7688,387.1133
304.9519,387.63
305.135,387.605
305.3181,387.8983
305.5012,387.2883
305.6842,387.4917
305.8673,387.7183
306.0504,387.72
306.2333,387.285
306.4163,387.2417
306.5993,387.6967
306.7822,387.2617
306.9652,387.7317
307.1481,387.9417
307.331,387.4633
307.5139,387.3233
307.6967,387.12
307.8796,388.4167
308.0624,387.7033
308.2452,387.8167
308.428,387.3483
308.6107,387.5067
308.7935,387.5717
308.9762,387.9867
309.1589,387.6583
309.3416,387.2983
309.5243,388.05
309.7069,387.89
309.8896,388.1
310.0721,387.7333
310.2548,387.4633
310.4373,387.8883
310.6199,388.0217
310.8024,388.4833
310.985,387.7917
311.1674,388.16
311.3499,389.0133
311.5324,388.39
311.7148,388.955
311.8973,388.3
312.0797,389.5617
312.2621,388.62
312.4445,389.4617
312.6268,389.08
312.8091,389.39
312.9915,389.9767
313.1738,389.8317
313.356,388.8167
313.5383,388.795
313.7206,388.9183
313.9027,388.7767
314.085,389.4183
314.2672,389.2017
314.4493,389.7417
314.6314,389.075
314.8136,389.2083
314.9957,389.3333
315.1778,389.535
315.3598,389.45
315.5419,389.6483
315.724,388.8117
315.9059,389.08
316.088,389.2383
316.2699,389.81
316.4519,389.5867
316.6338,390.115
316.8157,390.24
316.9977,389.81
317.1795,390.5633
317.3614,390.7033
317.5432,391.2833
317.7251,390.455
317.9069,390.165
318.0887,390.06
318.2704,390.0217
318.4522,390.6767
318.6339,391.195
318.8156,391.8217
318.9973,391.8717
319.179,392.155
319.3607,391.0833
319.5423,391.3883
319.7239,391.25
319.9055,392.0783
320.0871,391.725
320.2687,391.83
320.4502,392.6867
320.6317,392.5067
320.8132,393.2683
320.9947,393.59
321.1761,392.49
321.3576,392.385
321.5391,392.9783
321.7205,393.1867
321.9019,393.3017
322.0832,393.77
322.2646,392.635
322.4459,393.42
322.6272,392.9017
322.8085,392.97
322.9898,392.9033
323.1711,393.2617
323.3523,393.8633
323.5335,394.6183
323.7147,394.8867
323.8959,395.375
324.0771,395.5217
324.2582,395.8717
324.4393,395.82
324.6204,395.93
324.8015,396.005
324.9826,395.1917
325.1637,394.825
325.3447,395.36
325.5257,395.6183
325.7067,397.1133
325.8877,397.4117
326.0686,398.1817
326.2496,398.6833
326.4305,398.3667
326.6114,398.5367
326.7922,398.6817
326.9731,399.2817
327.1539,398.55
327.3347,398.2317
327.5155,398.3633
327.6963,397.9183
327.8771,397.7017
328.0578,396.5183
328.2385,397.3617
328.4193,397.665
328.5999,396.9017
328.7806,396.8117
328.9613,398.71
329.1419,399.6883
329.3225,400.5183
329.5031,401.595
329.6837,401.205
329.8642,401.3333
330.0447,401.225
330.2252,401.0717
330.4057,399.805
330.5862,399.77
330.7667,398.9833
330.9471,399.2167
331.1275,399.04
331.3079,398.3683
331.4883,397.8917
331.6687,398.6017
331.849,399.8283
332.0293,399.7067
332.2096,398.6817
332.3899,399.1067
332.5702,399.3717
332.7504,400.76
332.9306,399.9083
333.1108,399.5533
333.291,399.5517
333.4712,399.795
333.6514,398.12
333.8315,397.5383
334.0116,398.2717
334.1917,398.6933
334.3717,399.1583
334.5518,399.7233
334.7318,400.9283
334.9119,398.5567
335.0918,398.5717
335.2718,399.7467
335.4518,400.9083
335.6317,400.9917
335.8116,399.8333
335.9915,397.8683
336.1714,395.4983
336.3513,397.2983
336.5311,398.8483
336.7109,398.5067
336.8907,398.1883
337.0705,396.9917
337.2502,396.3433
337.43,397.2583
337.6097,399.3533
337.7894,399.9583
337.9691,398.3933
338.1488,398.3167
338.3284,399.0883
338.508,399.605
338.6877,399.8783
338.8672,400.81
339.0468,400.3717
339.2263,399.335
339.4059,398.88
339.5854,399.1817
339.7649,399.79
339.9443,400.8617
340.1238,401.5083
340.3032,401.9867
340.4826,400.4617
340.662,399.9767
340.8414,399.3933
341.0207,398.7983
341.2001,400.14
341.3794,399.4333
341.5587,398.195
341.738,399.195
341.9172,399.985
342.0965,401.495
342.2757,400.5883
342.4549,399.065
342.6341,400.065
342.8132,399.6517
342.9923,401.0617
343.1715,401.4117
343.3506,400.475
343.5296,400.375
343.7087,400.2633
343.8878,399.0983
344.0668,397.525
344.2458,395.5717
344.4248,395.55
344.6037,396.7583
344.7827,397.495
344.9616,398.725
345.1405,400.2483
345.3194,400.2767
345.4982,399.95
345.6771,400.0667
345.8559,399.8717
346.0347,398.3567
346.2135,397.6667
346.3923,399.4317
346.571,400.1583
346.7498,400.425
346.9285,400.3367
347.1071,401.34
347.2859,400.2467
347.4645,398.735
347.6431,397.2367
347.8217,398.2617
348.0003,399.25
348.1789,399.9167
348.3574,399.5717
348.5359,399.0433
348.7145,400.0983
348.893,400.12
349.0714,398.5017
349.2499,398.8133
349.4283,398.3583
349.6068,399.1833
349.7852,398.1917
349.9635,399.635
350.1419,400.73
350.3202,401.8233
350.4985,402.4917
350.6768,401.83
350.8551,401.8183
351.0334,401.2383
351.2116,400.24
351.3898,398.8617
351.568,398.6767
351.7462,400.845
351.9243,401.535
352.1025,400.425
352.2806,399.86
352.4587,398.2133
352.6368,397.0433
352.8148,398.27
352.9929,400.0583
353.1709,400.46
353.3489,400.1267
353.5268,400.8933
353.7048,401.08
353.8828,401.8833
354.0607,402.1233
354.2386,401.765
354.4165,402.3383
354.5943,401.6633
354.7722,401.8267
354.95,402.3683
355.1278,402.3033
355.3056,401.2767
355.4833,400.6733
355.6611,400.4317
355.8388,400.8
356.0165,401.125
356.1942,401.1167
356.3719,402.2017
356.5495,399.3583
356.7271,398.21
356.9047,398.28
357.0823,397.0917
357.2599,397.415
357.4374,398.1133
357.6149,399.7733
357.7924,399.4633
357.9699,397.93
358.1474,396.3217
358.3248,395.38
358.5023,396.02
358.6797,395.0467
358.8571,396.39
359.0344,396.94
359.2118,399.4367
359.3891,400.315
359.5664,401.105
359.7437,402.125
359.9209,402.0417
360.0982,402.8017
360.2754,401.7783
360.4526,400.0817
360.6298,399.37
360.807,398.6783
360.9841,397.6983
361.1613,397.8083
361.3383,399.2483
361.5154,399.56
361.6925,400.7183
361.8695,398.5817
362.0466,396.815
362.2236,398.1983
362.4005,399.755
362.5775,401.3417
362.7545,402.4233
362.9314,403.215
363.1083,400.4133
363.2852,398.2117
363.462,398.2067
363.6389,399.165
363.8157,400.6617
363.9925,404.3967
364.1693,401.5183
364.346,401.4067
364.5228,399.9083
364.6996,399.0083
364.8762,398.8883
365.0529,399.75
365.2296,400.4683
365.4062,402.2283
365.5829,402.69
365.7595,402.5333
365.9361,403.815
366.1126,404.7583
366.2892,404.0867
366.4657,402.7267
366.6422,403.5083
366.8186,403.3667
366.9951,403.0583
367.1716,402.8867
367.348,403.8417
367.5244,403.2983
367.7008,402.875
367.8772,402.36
368.0535,401.7567
368.2298,401.9033
368.4061,401.6483
368.5824,402.1533
368.7586,401.27
368.9349,400.6617
369.1111,402.5633
369.2873,404.1733
369.4635,404.015
369.6396,403.6417
369.8158,404.0083
369.9919,405.0817
370.168,404.995
370.3441,404.695
370.5202,402.7667
370.6962,400.3133
370.8722,400.0667
371.0482,400.3483
371.2242,402.5117
371.4002,405.225
371.5761,406.0317
371.752,405.4917
371.9279,403.0383
372.1038,399.3433
372.2796,397.8283
372.4555,400.3117
372.6313,403.155
372.8071,402.5133
372.9829,402.77
373.1586,403.0717
373.3344,400.8817
373.5101,397.155
373.6858,395.935
373.8615,397.7133
374.0371,400.3733
374.2127,402.4917
374.3884,401.5117
374.564,399.6533
374.7395,398.1517
374.9151,396.6933
375.0906,397.065
375.2661,400.15
375.4416,403.6333
375.6171,405.805
375.7925,404.7567
375.968,401.1733
376.1434,402.165
376.3188,402.3033
376.4941,402.395
376.6695,403.3167
376.8448,402.4117
377.0201,403.6417
377.1954,403.6417
377.3707,405.3383
377.5459,406.405
377.7212,407.0283
377.8964,407.3683
378.0715,408.315
378.2467,409.3683
378.4218,409.5917
378.597,409.2333
378.7721,406.4583
378.9472,404.425
379.1222,403.9017
379.2973,405.0517
379.4723,404.985
379.6473,403.7083
379.8223,402.1767
379.9972,401.5167
380.1722,404.3367
380.3471,405.9433
380.522,407.8833
380.6969,407.4917
380.8717,406.4117
381.0466,407.8
381.2214,408.5367
381.3962,406.7533
381.571,403.06
381.7457,402.3067
381.9204,403.555
382.0952,401.6283
382.2699,401.3867
382.4445,402.08
382.6192,399.285
382.7938,398.3217
382.9685,399.355
383.1431,401.035
383.3176,398.7133
383.4922,397.6567
383.6667,399.16
383.8412,398.425
384.0157,397.6817
384.1902,398.9783
384.3646,402.605
384.5391,404.855
384.7134,406.2283
384.8878,406.675
385.0622,406.0583
385.2365,406.2517
385.4109,407.0283
385.5852,405.6033
385.7594,404.545
385.9337,403.0017
386.1079,401.5167
386.2822,403.9533
386.4564,407.585
386.6306,407.96
386.8047,407.59
386.9789,407.0583
387.153,404.66
387.3271,403.405
387.5012,406.2667
387.6752,408.6133
387.8492,408.22
388.0233,406.17
388.1972,406.425
388.3712,405.4183
388.5452,407.8033
388.7191,406.22
388.893,405.6383
389.0669,406.8167
389.2408,409.93
389.4146,411.35
389.5884,412.1
389.7623,412.7083
389.9361,413.3533
390.1098,412.9267
390.2835,413.145
390.4573,411.7933
390.631,411.255
390.8047,411.6533
390.9784,415.265
391.152,415.9683
391.3256,418.515
391.4992,418.0633
391.6728,417.6117
391.8464,416.6533
392.0199,415.335
392.1934,413.0083
392.3669,412.6067
392.5403,413.2783
392.7138,411.7283
392.8873,407.85
393.0607,405.0317
393.2341,401.1783
393.4074,398.71
393.5808,396.8483
393.7542,398.5233
393.9274,401.9433
394.1007,406.65
394.274,409.1433
394.4472,410.44
394.6205,411.9933
394.7937,415.2983
394.9668,416.95
395.14,419.2783
395.3131,419.635
395.4863,419.1433
395.6594,420.6233
395.8325,419.325
396.0055,420.2217
396.1786,417.5417
396.3516,411.4417
396.5246,409.4317
396.6975,405.7
396.8705,400.8517
397.0434,398.2567
397.2163,401.1633
397.3892,404.885
397.5621,409.435
397.735,415.0883
397.9077,419.2583
398.0806,423.7767
398.2534,425.795
398.4261,425.92
398.5989,425.5567
398.7716,427.135
398.9443,429.4183
399.117,430.7367
399.2896,431.9333
399.4623,432.2317
399.6349,431.7983
399.8075,429.9
399.9801,430.4333
400.1526,432.7433
400.3252,433.78
400.4977,434.125
400.6702,429.3133
400.8427,429.525
401.0151,433.18
401.1875,435.1217
401.36,435.5933
401.5323,436.2417
401.7047,436.715
401.877,435.2783
402.0494,437.1883
402.2216,437.7933
402.394,439.245
402.5662,437.6033
402.7385,438.84
402.9107,439.8383
403.0829,438.3833
403.2551,434.235
403.4272,432.0667
403.5994,434.0383
403.7715,437.5367
403.9436,441.7233
404.1156,441.3667
