Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-05-22 01:29:52.689682
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,374.9683
218.2508,374.8617
218.442,374.5483
218.6332,376.0317
218.8244,375.47
219.0156,375.74
219.2067,375.285
219.3979,375.6583
219.589,375.965
219.7801,375.8867
219.9712,376.13
220.1623,375.655
220.3533,376.0367
220.5444,376.0617
220.7354,376.7433
220.9264,376.27
221.1174,376.3483
221.3083,376.5
221.4993,376.2933
221.6902,376.58
221.8812,376.0817
222.0721,376.465
222.263,376.12
222.4538,376.71
222.6447,376.5067
222.8355,376.7833
223.0264,376.365
223.2172,376.4233
223.408,377.0733
223.5987,376.955
223.7895,376.2617
223.9802,376.68
224.1709,377.4333
224.3616,377.0367
224.5524,377.2183
224.743,377.5833
224.9337,376.805
225.1243,377.235
225.315,377.3233
225.5056,377.5467
225.6962,376.79
225.8867,377.555
226.0773,377.81
226.2678,377.135
226.4584,377.315
226.6489,377.665
226.8394,377.865
227.0298,377.655
227.2203,377.5483
227.4108,377.895
227.6012,377.63
227.7916,376.7483
227.982,378.125
228.1723,378.0533
228.3627,378.635
228.5531,378.315
228.7434,377.9933
228.9337,378.1833
229.124,378.0817
229.3143,378.1233
229.5045,378.6567
229.6948,378.385
229.885,378.5467
230.0752,378.2983
230.2654,378.0417
230.4556,378.7467
230.6457,379.0217
230.8358,379.0317
231.026,378.7983
231.2161,378.8717
231.4062,378.75
231.5963,378.6617
231.7863,379.2083
231.9764,378.725
232.1664,378.6683
232.3564,378.7233
232.5464,378.2683
232.7364,379.645
232.9263,378.4267
233.1163,379.45
233.3062,379.45
233.4961,379.9833
233.686,379.2383
233.8758,379.4667
234.0657,379.7033
234.2555,379.8583
234.4454,379.2983
234.6352,379.9083
234.825,380.3967
235.0147,379.75
235.2045,380.1
235.3942,379.6283
235.5839,380.105
235.7737,380.2667
235.9633,380.4983
236.153,379.8567
236.3427,380.65
236.5323,381.3917
236.7219,380.9667
236.9115,380.7383
237.1011,380.735
237.2907,380.5517
237.4803,381.1583
237.6698,380.965
237.8593,381.0917
238.0488,381.46
238.2383,381.3433
238.4278,381.0933
238.6172,381.3583
238.8066,381.345
238.9961,381.7117
239.1855,381.1733
239.3748,381.345
239.5642,381.8467
239.7536,381.6483
239.9429,381.63
240.1322,381.6617
240.3215,382.2583
240.5108,381.6033
240.7001,381.9067
240.8893,381.67
241.0786,382.1183
241.2677,382.0517
241.457,382.49
241.6461,382.2867
241.8353,382.035
242.0244,382.375
242.2136,382.4417
242.4027,382.3667
242.5918,382.0467
242.7809,382.6167
242.9699,382.6767
243.159,382.1383
243.348,383.1017
243.537,382.01
243.726,383.6783
243.915,383.1767
244.1039,383.1383
244.2929,383.0767
244.4818,383.4383
244.6707,383.2283
244.8596,383.61
245.0485,383.6467
245.2373,382.71
245.4262,382.895
245.615,382.6117
245.8038,383.915
245.9926,382.9533
246.1814,383.9283
246.3701,383.45
246.5589,383.5733
246.7476,383.525
246.9363,384.01
247.1249,383.7267
247.3136,383.0633
247.5023,383.45
247.6909,383.6417
247.8795,383.7333
248.0681,384.005
248.2567,384.3267
248.4453,383.3617
248.6338,384.2167
248.8224,384.37
249.0109,383.9533
249.1994,384.36
249.3878,384.1767
249.5763,383.785
249.7648,384.17
249.9532,384.6333
250.1416,384.4917
250.33,384.305
250.5183,384.7067
250.7067,384.455
250.8951,384.1483
251.0834,384.3417
251.2717,384.3383
251.46,384.4333
251.6483,384.185
251.8365,384.5417
252.0247,384.6217
252.213,385.0467
252.4012,384.285
252.5894,385.895
252.7775,384.7317
252.9657,384.9367
253.1538,384.8383
253.3419,384.7533
253.53,385.0017
253.7181,385.0917
253.9062,384.92
254.0942,385.5817
254.2823,385.1933
254.4703,384.695
254.6583,384.8
254.8463,384.6817
255.0342,384.53
255.2222,385.57
255.4101,384.7517
255.598,385.6033
255.7859,385.165
255.9738,385.6483
256.1616,384.59
256.3495,385.1467
256.5373,385.3083
256.7251,385.5467
256.9129,385.245
257.1006,385.3383
257.2884,385.4167
257.4761,385.7317
257.6638,385.11
257.8515,384.8767
258.0392,385.265
258.2269,385.005
258.4146,385.3083
258.6022,385.135
258.7898,385.2967
258.9774,386.1283
259.165,385.145
259.3525,386.2867
259.5401,384.8433
259.7276,385.6783
259.9151,385.185
260.1026,385.765
260.2901,385.3283
260.4776,385.7683
260.665,385.95
260.8524,385.375
261.0398,385.205
261.2272,385.1967
261.4146,386.1717
261.6019,385.3367
261.7893,385.8483
261.9766,386.06
262.1639,385.77
262.3512,385.3267
262.5384,385.3817
262.7257,386.0667
262.9129,385.775
263.1001,385.5817
263.2873,386.015
263.4745,386.145
263.6617,385.1
263.8488,385.9867
264.0359,385.3583
264.2231,385.585
264.4101,385.6833
264.5972,385.2517
264.7842,385.8433
264.9713,386.2183
265.1583,385.7717
265.3453,385.59
265.5323,385.9983
265.7193,385.69
265.9062,386.11
266.0931,386.0033
266.2801,385.7517
266.4669,385.8817
266.6538,385.4733
266.8407,385.8167
267.0276,385.295
267.2143,385.5233
267.4012,385.5467
267.588,384.98
267.7747,385.5717
267.9615,385.7783
268.1482,385.2133
268.3349,384.985
268.5217,385.215
268.7083,385.3467
268.895,386.3217
269.0817,385.69
269.2682,385.4217
269.4549,385.4133
269.6415,385.5
269.8281,385.5417
270.0146,384.7367
270.2012,385.5667
270.3877,385.2267
270.5742,385.2367
270.7607,385.1133
270.9472,385.4917
271.1336,385.2617
271.32,385.3783
271.5065,385.215
271.6929,385.1417
271.8792,384.8783
272.0656,384.9617
272.252,385.1
272.4383,384.9017
272.6246,385.635
272.8109,385.4983
272.9972,385.0433
273.1835,385.245
273.3697,384.9217
273.5559,385.3467
273.7421,384.6183
273.9283,384.8783
274.1145,383.97
274.3007,384.91
274.4868,384.8017
274.6729,384.9667
274.859,385.1683
275.0451,384.9533
275.2311,384.8367
275.4172,384.2633
275.6032,384.9067
275.7892,384.5883
275.9752,384.9583
276.1612,384.745
276.3472,385.5217
276.5331,384.9467
276.719,385.19
276.9049,385.01
277.0908,384.6883
277.2767,384.54
277.4625,384.545
277.6484,384.665
277.8342,384.4917
278.02,384.8033
278.2057,385.1533
278.3915,384.2367
278.5772,384.3883
278.763,384.7967
278.9487,384.4717
279.1343,384.8
279.32,384.595
279.5057,384.3733
279.6913,384.6383
279.877,384.4883
280.0625,384.695
280.2481,385.0367
280.4337,384.95
280.6192,384.6017
280.8048,384.5583
280.9903,385.1217
281.1758,384.7983
281.3612,384.8467
281.5467,384.66
281.7321,384.615
281.9175,384.7683
282.1029,384.52
282.2884,384.95
282.4737,384.21
282.6591,384.625
282.8444,384.1867
283.0297,385.1833
283.215,384.3567
283.4002,384.565
283.5855,384.42
283.7707,384.5367
283.956,384.2383
284.1412,384.4883
284.3264,384.6217
284.5115,384.33
284.6967,384.2267
284.8818,384.1867
285.0669,384.665
285.252,384.2433
285.4371,384.455
285.6222,384.4733
285.8072,384.6333
285.9922,384.465
286.1772,384.465
286.3622,384.935
286.5472,384.5817
286.7321,384.49
286.9171,384.2333
287.102,384.265
287.2869,384.3417
287.4717,384.69
287.6566,384.6717
287.8415,384.0983
288.0263,384.82
288.2111,384.405
288.3959,384.385
288.5806,384.7
288.7654,384.7617
288.9501,384.095
289.1348,384.8217
289.3195,384.2
289.5042,384.6167
289.6889,384.7283
289.8735,384.47
290.0581,384.5617
290.2428,384.2367
290.4273,384.46
290.6119,384.3667
290.7965,384.1567
290.981,384.4033
291.1655,384.7183
291.35,384.9583
291.5345,384.335
291.719,384.7183
291.9034,383.7167
292.0878,384.8233
292.2722,384.2867
292.4566,384.4333
292.641,384.5067
292.8253,384.155
293.0096,384.0833
293.194,384.3267
293.3783,384.5133
293.5626,384.5783
293.7468,384.4167
293.9311,384.77
294.1153,384.275
294.2995,384.8983
294.4837,383.8217
294.6678,384.9683
294.852,383.8383
295.0361,384.7717
295.2202,384.1883
295.4043,384.1767
295.5884,384.7317
295.7725,384.505
295.9565,384.2583
296.1405,384.1883
296.3246,384.0933
296.5085,383.8033
296.6925,384.46
296.8764,384.095
297.0603,384.1017
297.2443,383.7483
297.4282,384.1767
297.612,384.5833
297.7959,383.7833
297.9797,384.21
298.1635,383.9783
298.3474,384.0717
298.5311,384.015
298.7149,384.3433
298.8987,384.1333
299.0823,384.07
299.2661,383.9
299.4498,383.83
299.6334,383.7
299.8171,383.3667
300.0007,384.2567
300.1843,384.2483
300.368,384.0333
300.5515,384.005
300.7351,384.08
300.9186,384.1483
301.1021,384.2217
301.2857,383.8217
301.4691,383.63
301.6526,384.1817
301.8361,383.55
302.0195,384.0117
302.2029,384.685
302.3863,384.4767
302.5697,384.2517
302.753,383.88
302.9364,384.0417
303.1197,383.605
303.303,384.1117
303.4863,383.9083
303.6696,384.265
303.8528,384.0967
304.036,384.2683
304.2192,384.03
304.4024,384.2283
304.5856,383.7567
304.7688,383.425
304.9519,384.2283
305.135,383.9567
305.3181,384.4033
305.5012,383.5267
305.6842,384.0933
305.8673,384.0583
306.0504,384.345
306.2333,383.64
306.4163,383.5633
306.5993,384.2033
306.7822,383.6633
306.9652,384.27
307.1481,384.2783
307.331,384.1033
307.5139,383.4267
307.6967,383.9017
307.8796,384.615
308.0624,383.9567
308.2452,384.2233
308.428,383.5
308.6107,383.8333
308.7935,383.5917
308.9762,384.5367
309.1589,383.8333
309.3416,383.95
309.5243,384.19
309.7069,383.9983
309.8896,384.0683
310.0721,383.515
310.2548,383.6183
310.4373,383.595
310.6199,383.9417
310.8024,384.1267
310.985,383.7483
311.1674,383.8167
311.3499,384.5033
311.5324,383.8367
311.7148,384.1267
311.8973,383.935
312.0797,384.7083
312.2621,384.075
312.4445,384.3283
312.6268,384.1717
312.8091,384.33
312.9915,384.8333
313.1738,384.7217
313.356,383.5583
313.5383,383.7967
313.7206,383.6117
313.9027,383.5817
314.085,383.97
314.2672,383.9217
314.4493,384.6
314.6314,384.2283
314.8136,383.9767
314.9957,383.6583
315.1778,384.1967
315.3598,383.7317
315.5419,384.1667
315.724,383.6967
315.9059,384.3717
316.088,384.2917
316.2699,384.5233
316.4519,383.9367
316.6338,384.0
316.8157,384.1567
316.9977,383.355
317.1795,384.13
317.3614,383.8967
317.5432,384.5
317.7251,383.845
317.9069,383.775
318.0887,384.0583
318.2704,384.0233
318.4522,384.2633
318.6339,383.96
318.8156,384.4583
318.9973,383.6583
319.179,384.5333
319.3607,384.1133
319.5423,384.505
319.7239,384.3567
319.9055,384.4917
320.0871,384.0167
320.2687,383.775
320.4502,384.255
320.6317,383.295
320.8132,384.085
320.9947,384.6967
321.1761,384.24
321.3576,384.0217
321.5391,384.3883
321.7205,384.4
321.9019,384.0117
322.0832,384.595
322.2646,383.9217
322.4459,384.5833
322.6272,384.2317
322.8085,384.8433
322.9898,384.6317
323.1711,384.3667
323.3523,383.89
323.5335,384.4533
323.7147,384.2967
323.8959,384.2383
324.0771,384.055
324.2582,383.9167
324.4393,384.235
324.6204,383.9567
324.8015,384.8017
324.9826,384.4717
325.1637,384.31
325.3447,384.4267
325.5257,383.9383
325.7067,384.6867
325.8877,384.385
326.0686,384.7517
326.2496,384.9067
326.4305,384.8483
326.6114,384.9817
326.7922,384.3483
326.9731,384.675
327.1539,384.4383
327.3347,384.3467
327.5155,383.94
327.6963,384.1817
327.8771,384.5067
328.0578,384.235
328.2385,384.8067
328.4193,385.035
328.5999,384.26
328.7806,383.9167
328.9613,384.7283
329.1419,383.845
329.3225,384.0583
329.5031,384.39
329.6837,384.1267
329.8642,384.0217
330.0447,384.1067
330.2252,384.045
330.4057,384.125
330.5862,384.77
330.7667,384.3383
330.9471,384.5067
331.1275,384.215
331.3079,384.145
331.4883,384.2433
331.6687,384.5933
331.849,384.9983
332.0293,384.36
332.2096,383.8333
332.3899,384.6383
332.5702,384.2383
332.7504,384.9933
332.9306,384.7283
333.1108,384.665
333.291,384.37
333.4712,384.865
333.6514,384.2717
333.8315,384.4867
334.0116,384.0883
334.1917,384.73
334.3717,384.3183
334.5518,384.4017
334.7318,385.025
334.9119,384.0133
335.0918,384.41
335.2718,384.3883
335.4518,385.145
335.6317,384.4167
335.8116,384.4183
335.9915,384.3483
336.1714,384.29
336.3513,384.9333
336.5311,384.5667
336.7109,384.2683
336.8907,384.9333
337.0705,384.96
337.2502,384.2533
337.43,384.9233
337.6097,384.9167
337.7894,384.6983
337.9691,384.085
338.1488,385.0833
338.3284,385.1833
338.508,384.735
338.6877,384.3983
338.8672,385.2933
339.0468,384.725
339.2263,384.3417
339.4059,384.9933
339.5854,384.485
339.7649,384.185
339.9443,384.2583
340.1238,384.3833
340.3032,385.3583
340.4826,384.255
340.662,384.27
340.8414,384.1733
341.0207,383.5433
341.2001,384.5217
341.3794,384.6383
341.5587,384.35
341.738,384.5233
341.9172,384.2133
342.0965,384.44
342.2757,384.3517
342.4549,383.7533
342.6341,384.215
342.8132,384.1233
342.9923,384.4033
343.1715,384.4233
343.3506,384.6933
343.5296,384.435
343.7087,384.175
343.8878,384.1033
344.0668,384.155
344.2458,383.825
344.4248,383.8283
344.6037,384.1267
344.7827,383.695
344.9616,383.6483
345.1405,384.2167
345.3194,384.69
345.4982,384.03
345.6771,383.88
345.8559,384.5
346.0347,384.0267
346.2135,383.7633
346.3923,384.39
346.571,384.7383
346.7498,384.865
346.9285,384.0017
347.1071,384.5317
347.2859,384.0833
347.4645,383.73
347.6431,383.7283
347.8217,384.41
348.0003,383.6283
348.1789,384.09
348.3574,384.015
348.5359,384.18
348.7145,384.3983
348.893,384.0333
349.0714,384.0383
349.2499,384.6667
349.4283,383.76
349.6068,384.2217
349.7852,384.2067
349.9635,383.87
350.1419,383.4967
350.3202,383.885
350.4985,384.17
350.6768,384.3733
350.8551,384.0567
351.0334,384.2417
351.2116,383.79
351.3898,383.695
351.568,383.5983
351.7462,384.4367
351.9243,383.6933
352.1025,383.3517
352.2806,383.995
352.4587,383.7083
352.6368,383.7817
352.8148,383.585
352.9929,383.7017
353.1709,383.435
353.3489,383.41
353.5268,383.5233
353.7048,383.2633
353.8828,384.1333
354.0607,383.4517
354.2386,384.06
354.4165,383.8467
354.5943,383.1883
354.7722,383.0133
354.95,384.0933
355.1278,383.595
355.3056,383.2617
355.4833,383.985
355.6611,383.3167
355.8388,383.8683
356.0165,384.1583
356.1942,383.8467
356.3719,384.03
356.5495,383.1417
356.7271,383.925
356.9047,383.7617
357.0823,383.8667
357.2599,383.455
357.4374,383.3117
357.6149,383.8633
357.7924,383.545
357.9699,383.4867
358.1474,383.8317
358.3248,383.6583
358.5023,384.0667
358.6797,383.8117
358.8571,383.9733
359.0344,383.4433
359.2118,383.3983
359.3891,383.59
359.5664,383.8383
359.7437,383.8417
359.9209,383.51
360.0982,383.6383
360.2754,383.7983
360.4526,383.745
360.6298,383.5367
360.807,382.915
360.9841,383.315
361.1613,383.0683
361.3383,383.5733
361.5154,383.4083
361.6925,383.8367
361.8695,383.62
362.0466,383.4033
362.2236,382.9817
362.4005,382.9883
362.5775,383.5367
362.7545,382.7417
362.9314,383.4417
363.1083,382.99
363.2852,383.1867
363.462,382.845
363.6389,382.91
363.8157,383.3067
363.9925,386.2367
364.1693,382.3283
364.346,382.765
364.5228,382.5367
364.6996,382.2533
364.8762,383.03
365.0529,383.5483
365.2296,382.6967
365.4062,382.8117
365.5829,382.6817
365.7595,382.0033
365.9361,382.4517
366.1126,383.1467
366.2892,382.7467
366.4657,382.1517
366.6422,382.7567
366.8186,382.8817
366.9951,383.055
367.1716,382.835
367.348,382.66
367.5244,382.1383
367.7008,382.08
367.8772,382.65
368.0535,383.27
368.2298,383.125
368.4061,382.2283
368.5824,382.77
368.7586,383.1517
368.9349,382.65
369.1111,382.245
369.2873,382.23
369.4635,382.3967
369.6396,382.3483
369.8158,382.47
369.9919,382.6517
370.168,381.9933
370.3441,382.3
370.5202,382.9267
370.6962,382.3633
370.8722,382.3633
371.0482,381.7567
371.2242,382.2117
371.4002,382.2317
371.5761,382.14
371.752,382.3167
371.9279,382.3483
372.1038,382.6717
372.2796,381.755
372.4555,382.4117
372.6313,382.2067
372.8071,382.215
372.9829,381.8967
373.1586,382.4733
373.3344,382.4117
373.5101,381.7867
373.6858,382.3733
373.8615,382.5617
374.0371,382.235
374.2127,381.5533
374.3884,382.025
374.564,382.0217
374.7395,382.075
374.9151,382.0983
375.0906,382.1867
375.2661,382.14
375.4416,382.1667
375.6171,382.2567
375.7925,382.3617
375.968,382.1983
376.1434,382.32
376.3188,381.815
376.4941,382.0517
376.6695,382.4733
376.8448,382.325
377.0201,382.3383
377.1954,382.3983
377.3707,381.7283
377.5459,382.0817
377.7212,382.005
377.8964,382.0183
378.0715,382.1
378.2467,382.2517
378.4218,382.26
378.597,382.1733
378.7721,382.5717
378.9472,381.7983
379.1222,381.9867
379.2973,382.2083
379.4723,382.9883
379.6473,382.7067
379.8223,382.0817
379.9972,382.1683
380.1722,382.4383
380.3471,381.9617
380.522,381.9617
380.6969,382.2417
380.8717,382.01
381.0466,381.9233
381.2214,382.5367
381.3962,382.3867
381.571,381.6767
381.7457,381.9683
381.9204,382.2367
382.0952,382.15
382.2699,382.1717
382.4445,382.42
382.6192,381.8783
382.7938,382.0883
382.9685,382.8983
383.1431,383.8983
383.3176,382.4367
383.4922,381.975
383.6667,382.645
383.8412,381.7067
384.0157,381.8633
384.1902,381.8183
384.3646,382.3733
384.5391,381.9
384.7134,382.49
384.8878,382.05
385.0622,382.2683
385.2365,382.3467
385.4109,382.325
385.5852,382.0033
385.7594,381.8483
385.9337,381.9533
386.1079,382.2817
386.2822,382.0367
386.4564,382.2883
386.6306,382.005
386.8047,382.0317
386.9789,382.2867
387.153,382.3117
387.3271,382.4167
387.5012,382.4883
387.6752,381.9517
387.8492,382.6383
388.0233,382.4833
388.1972,382.3283
388.3712,382.2233
388.5452,382.7283
388.7191,382.5517
388.893,382.5117
389.0669,382.6717
389.2408,382.8233
389.4146,381.82
389.5884,382.4467
389.7623,381.9217
389.9361,382.23
390.1098,381.985
390.2835,381.6367
390.4573,381.7083
390.631,382.0133
390.8047,381.8317
390.9784,382.185
391.152,381.7767
391.3256,382.27
391.4992,382.0983
391.6728,382.0883
391.8464,381.58
392.0199,381.9133
392.1934,381.8533
392.3669,382.345
392.5403,382.345
392.7138,382.2217
392.8873,381.9483
393.0607,383.1417
393.2341,382.7833
393.4074,383.3967
393.5808,382.7083
393.7542,381.9817
393.9274,382.12
394.1007,382.2617
394.274,382.2533
394.4472,382.5433
394.6205,382.8933
394.7937,382.455
394.9668,382.67
395.14,382.73
395.3131,381.9867
395.4863,381.8567
395.6594,382.3433
395.8325,382.2083
396.0055,382.1883
396.1786,382.19
396.3516,381.8233
396.5246,382.06
396.6975,382.3883
396.8705,381.82
397.0434,381.785
397.2163,382.4133
397.3892,381.685
397.5621,381.66
397.735,382.4367
397.9077,382.38
398.0806,382.1333
398.2534,382.475
398.4261,382.18
398.5989,381.9083
398.7716,382.4283
398.9443,382.755
399.117,382.7033
399.2896,382.2817
399.4623,381.96
399.6349,382.1983
399.8075,381.855
399.9801,382.2317
400.1526,381.8833
400.3252,382.0183
400.4977,381.6983
400.6702,381.3167
400.8427,381.3467
401.0151,381.845
401.1875,382.425
401.36,381.7333
401.5323,381.955
401.7047,381.6517
401.877,381.2233
402.0494,381.44
402.2216,381.3583
402.394,382.2217
402.5662,381.3567
402.7385,381.9967
402.9107,381.3333
403.0829,381.04
403.2551,381.125
403.4272,380.8167
403.5994,381.9033
403.7715,381.62
403.9436,381.6867
404.1156,381.1067
