Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-05-22 01:35:54.869049
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,374.48
218.2508,374.925
218.442,374.2683
218.6332,376.05
218.8244,375.3717
219.0156,375.5167
219.2067,375.1217
219.3979,375.315
219.589,375.96
219.7801,375.7033
219.9712,376.155
220.1623,375.3617
220.3533,376.205
220.5444,375.7967
220.7354,376.6317
220.9264,376.04
221.1174,376.2517
221.3083,376.3733
221.4993,376.08
221.6902,376.4717
221.8812,375.84
222.0721,376.4333
222.263,375.9833
222.4538,376.5733
222.6447,376.2833
222.8355,376.545
223.0264,376.1367
223.2172,376.08
223.408,377.02
223.5987,376.745
223.7895,376.3283
223.9802,376.5117
224.1709,377.405
224.3616,376.78
224.5524,376.9283
224.743,377.3333
224.9337,376.4117
225.1243,377.25
225.315,376.9983
225.5056,377.51
225.6962,376.7333
225.8867,377.505
226.0773,377.76
226.2678,376.9467
226.4584,377.125
226.6489,377.3583
226.8394,377.6717
227.0298,377.3533
227.2203,377.325
227.4108,377.5317
227.6012,377.595
227.7916,376.5517
227.982,378.1283
228.1723,377.7583
228.3627,378.3233
228.5531,378.1983
228.7434,377.66
228.9337,378.115
229.124,377.955
229.3143,378.275
229.5045,378.6017
229.6948,378.2567
229.885,378.3017
230.0752,378.03
230.2654,377.8617
230.4556,378.4217
230.6457,378.9033
230.8358,378.8633
231.026,378.9667
231.2161,378.6467
231.4062,378.7217
231.5963,378.3467
231.7863,378.8667
231.9764,378.7317
232.1664,378.3633
232.3564,378.745
232.5464,377.985
232.7364,379.6867
232.9263,378.1633
233.1163,379.4483
233.3062,379.23
233.4961,379.7767
233.686,378.9733
233.8758,379.2233
234.0657,379.5633
234.2555,379.625
234.4454,379.3467
234.6352,379.725
234.825,380.3183
235.0147,379.7217
235.2045,379.7517
235.3942,379.5417
235.5839,379.76
235.7737,380.3883
235.9633,380.1517
236.153,379.6483
236.3427,380.4467
236.5323,381.3217
236.7219,380.92
236.9115,380.4667
237.1011,380.4283
237.2907,380.2433
237.4803,381.1283
237.6698,380.6517
237.8593,381.085
238.0488,381.0867
238.2383,381.225
238.4278,381.0
238.6172,381.0717
238.8066,381.2533
238.9961,381.465
239.1855,381.0683
239.3748,380.9183
239.5642,381.7817
239.7536,381.6083
239.9429,381.7
240.1322,381.6433
240.3215,381.8883
240.5108,381.4167
240.7001,381.4567
240.8893,381.6083
241.0786,381.8383
241.2677,381.965
241.457,382.4317
241.6461,382.3533
241.8353,381.7833
242.0244,382.3433
242.2136,382.365
242.4027,382.23
242.5918,382.0433
242.7809,382.0883
242.9699,382.66
243.159,381.8883
243.348,383.2367
243.537,381.96
243.726,383.5767
243.915,383.0867
244.1039,382.95
244.2929,382.9933
244.4818,383.2367
244.6707,383.1667
244.8596,383.3517
245.0485,383.6167
245.2373,382.5783
245.4262,382.9183
245.615,382.6317
245.8038,383.7567
245.9926,382.6067
246.1814,383.7017
246.3701,383.4133
246.5589,383.1067
246.7476,383.5
246.9363,383.7167
247.1249,383.4633
247.3136,382.9217
247.5023,383.28
247.6909,383.5067
247.8795,383.4933
248.0681,383.9517
248.2567,383.8533
248.4453,383.33
248.6338,383.8633
248.8224,384.2567
249.0109,383.68
249.1994,384.1433
249.3878,383.925
249.5763,383.5583
249.7648,384.075
249.9532,384.2583
250.1416,384.4683
250.33,383.7983
250.5183,384.74
250.7067,384.1417
250.8951,384.25
251.0834,384.3667
251.2717,384.0867
251.46,384.365
251.6483,383.8833
251.8365,384.5517
252.0247,384.1683
252.213,384.98
252.4012,384.0683
252.5894,385.5983
252.7775,384.6967
252.9657,384.6767
253.1538,384.6283
253.3419,384.33
253.53,385.0467
253.7181,384.86
253.9062,385.015
254.0942,385.1
254.2823,385.1333
254.4703,384.5517
254.6583,384.485
254.8463,384.5217
255.0342,384.3383
255.2222,385.705
255.4101,384.245
255.598,385.6767
255.7859,384.9817
255.9738,385.64
256.1616,384.225
256.3495,384.885
256.5373,385.3667
256.7251,385.24
256.9129,385.3567
257.1006,385.075
257.2884,385.17
257.4761,385.2283
257.6638,385.2267
257.8515,384.8167
258.0392,385.1517
258.2269,384.9317
258.4146,384.875
258.6022,385.1833
258.7898,384.8633
258.9774,386.1017
259.165,384.9317
259.3525,386.3633
259.5401,384.655
259.7276,385.3617
259.9151,385.16
260.1026,385.295
260.2901,385.115
260.4776,385.5
260.665,385.9
260.8524,385.075
261.0398,385.3333
261.2272,385.0883
261.4146,386.0233
261.6019,385.1983
261.7893,385.425
261.9766,385.9083
262.1639,385.3483
262.3512,385.5417
262.5384,385.0
262.7257,385.835
262.9129,385.69
263.1001,385.4783
263.2873,385.9417
263.4745,385.8033
263.6617,385.105
263.8488,385.6433
264.0359,385.415
264.2231,385.145
264.4101,385.5267
264.5972,384.9583
264.7842,385.725
264.9713,386.205
265.1583,385.6133
265.3453,385.3633
265.5323,385.655
265.7193,385.6067
265.9062,385.8283
266.0931,385.8717
266.2801,385.5067
266.4669,385.9667
266.6538,385.4067
266.8407,385.665
267.0276,384.995
267.2143,385.21
267.4012,385.645
267.588,384.5983
267.7747,385.5933
267.9615,385.4183
268.1482,385.3683
268.3349,384.82
268.5217,384.9267
268.7083,385.215
268.895,385.8833
269.0817,385.6983
269.2682,385.1367
269.4549,385.3017
269.6415,385.2783
269.8281,385.5067
270.0146,384.8717
270.2012,385.435
270.3877,385.18
270.5742,385.015
270.7607,385.045
270.9472,385.1717
271.1336,385.1617
271.32,384.9417
271.5065,385.095
271.6929,384.9233
271.8792,384.86
272.0656,384.9
272.252,384.8767
272.4383,384.98
272.6246,385.33
272.8109,385.555
272.9972,384.685
273.1835,385.315
273.3697,384.885
273.5559,385.4717
273.7421,384.6117
273.9283,384.7083
274.1145,383.8783
274.3007,384.58
274.4868,384.6533
274.6729,384.55
274.859,385.43
275.0451,384.6933
275.2311,384.825
275.4172,384.0483
275.6032,384.6867
275.7892,384.3717
275.9752,384.5983
276.1612,384.6367
276.3472,385.2033
276.5331,384.9367
276.719,385.1167
276.9049,384.8367
277.0908,384.6867
277.2767,384.4017
277.4625,384.6683
277.6484,384.4217
277.8342,384.3533
278.02,384.235
278.2057,385.2033
278.3915,383.87
278.5772,384.3617
278.763,384.5233
278.9487,384.245
279.1343,384.765
279.32,384.235
279.5057,384.34
279.6913,384.3867
279.877,384.5917
280.0625,384.305
280.2481,385.07
280.4337,384.6817
280.6192,384.68
280.8048,384.6633
280.9903,384.735
281.1758,384.6833
281.3612,384.475
281.5467,384.5717
281.7321,384.2567
281.9175,384.7533
282.1029,384.3283
282.2884,384.76
282.4737,384.0733
282.6591,384.62
282.8444,384.1667
283.0297,384.7833
283.215,384.5217
283.4002,384.28
283.5855,384.6983
283.7707,384.215
283.956,384.2283
284.1412,384.435
284.3264,384.3933
284.5115,384.3583
284.6967,383.995
284.8818,384.2333
285.0669,384.3983
285.252,384.0683
285.4371,384.0383
285.6222,384.415
285.8072,384.6017
285.9922,384.3367
286.1772,384.2833
286.3622,384.6267
286.5472,384.5933
286.7321,384.185
286.9171,384.1767
287.102,383.84
287.2869,384.315
287.4717,384.5717
287.6566,384.8133
287.8415,384.085
288.0263,384.4
288.2111,384.225
288.3959,383.9367
288.5806,384.665
288.7654,384.255
288.9501,384.0817
289.1348,384.5383
289.3195,383.985
289.5042,384.7517
289.6889,384.6083
289.8735,384.41
290.0581,384.3083
290.2428,384.4017
290.4273,384.1967
290.6119,384.4417
290.7965,383.92
290.981,384.3683
291.1655,384.6
291.35,384.7883
291.5345,384.3517
291.719,384.3883
291.9034,383.6983
292.0878,384.355
292.2722,384.245
292.4566,384.0617
292.641,384.3567
292.8253,384.0583
293.0096,383.8967
293.194,384.2533
293.3783,384.2233
293.5626,384.4367
293.7468,384.0167
293.9311,384.6933
294.1153,383.8367
294.2995,384.8933
294.4837,383.7883
294.6678,384.7817
294.852,383.805
295.0361,384.5217
295.2202,383.9833
295.4043,383.6533
295.5884,384.7183
295.7725,384.0983
295.9565,384.2117
296.1405,384.085
296.3246,383.7717
296.5085,383.7567
296.6925,384.2033
296.8764,384.3133
297.0603,383.7267
297.2443,383.96
297.4282,384.045
297.612,384.6067
297.7959,383.5983
297.9797,384.105
298.1635,383.92
298.3474,383.8633
298.5311,384.0667
298.7149,383.9067
298.8987,384.2117
299.0823,383.72
299.2661,383.7883
299.4498,383.5267
299.6334,383.7017
299.8171,383.2533
300.0007,383.9783
300.1843,384.3367
300.368,383.6433
300.5515,384.0867
300.7351,383.795
300.9186,384.175
301.1021,383.9467
301.2857,383.86
301.4691,383.4783
301.6526,384.14
301.8361,383.6267
302.0195,383.7917
302.2029,384.4833
302.3863,383.9733
302.5697,384.1483
302.753,383.5517
302.9364,384.0467
303.1197,383.5533
303.303,383.7067
303.4863,383.8083
303.6696,383.93
303.8528,384.0467
304.036,384.0083
304.2192,384.11
304.4024,383.7483
304.5856,383.6017
304.7688,383.2917
304.9519,384.0117
305.135,383.885
305.3181,384.075
305.5012,383.4583
305.6842,383.7667
305.8673,383.97
306.0504,384.0017
306.2333,383.4833
306.4163,383.4383
306.5993,384.0633
306.7822,383.645
306.9652,384.0967
307.1481,384.29
307.331,383.695
307.5139,383.4083
307.6967,383.6183
307.8796,384.6533
308.0624,383.8333
308.2452,384.2
308.428,383.5317
308.6107,383.6633
308.7935,383.6383
308.9762,384.1517
309.1589,383.715
309.3416,383.4683
309.5243,383.9817
309.7069,383.9417
309.8896,383.8267
310.0721,383.4633
310.2548,383.4233
310.4373,383.705
310.6199,383.7
310.8024,384.1533
310.985,383.4167
311.1674,383.86
311.3499,384.3417
311.5324,383.7167
311.7148,384.0867
311.8973,383.6567
312.0797,384.635
312.2621,383.8217
312.4445,384.445
312.6268,383.6633
312.8091,384.2133
312.9915,384.4583
313.1738,384.5733
313.356,383.395
313.5383,383.6083
313.7206,383.6167
313.9027,383.4467
314.085,383.9417
314.2672,383.7433
314.4493,384.7333
314.6314,383.7833
314.8136,383.9317
314.9957,383.3867
315.1778,383.895
315.3598,383.7017
315.5419,384.065
315.724,383.69
315.9059,383.8867
316.088,384.1333
316.2699,384.1517
316.4519,383.8717
316.6338,383.7133
316.8157,384.0117
316.9977,383.2933
317.1795,383.815
317.3614,383.7067
317.5432,384.25
317.7251,383.9467
317.9069,383.5217
318.0887,384.0867
318.2704,383.8033
318.4522,384.1367
318.6339,383.89
318.8156,384.1617
318.9973,383.6733
319.179,384.2233
319.3607,384.1533
319.5423,384.1483
319.7239,384.23
319.9055,384.225
320.0871,384.0033
320.2687,383.62
320.4502,384.1183
320.6317,383.4533
320.8132,383.885
320.9947,384.5067
321.1761,383.7233
321.3576,383.985
321.5391,384.265
321.7205,384.3683
321.9019,383.8017
322.0832,384.4117
322.2646,383.925
322.4459,384.335
322.6272,384.205
322.8085,384.4733
322.9898,384.465
323.1711,384.0567
323.3523,383.8833
323.5335,384.275
323.7147,384.1083
323.8959,384.1533
324.0771,383.9367
324.2582,384.0083
324.4393,383.91
324.6204,383.96
324.8015,384.4067
324.9826,384.4617
325.1637,384.0817
325.3447,384.0717
325.5257,383.8467
325.7067,384.4433
325.8877,384.3983
326.0686,384.4117
326.2496,384.7667
326.4305,384.4517
326.6114,384.86
326.7922,384.235
326.9731,384.42
327.1539,384.3383
327.3347,384.3283
327.5155,384.1117
327.6963,383.9333
327.8771,384.5917
328.0578,383.92
328.2385,384.7217
328.4193,384.705
328.5999,383.9817
328.7806,383.8367
328.9613,384.5317
329.1419,383.9133
329.3225,383.6617
329.5031,384.36
329.6837,383.9333
329.8642,383.9433
330.0447,383.8333
330.2252,383.9667
330.4057,383.9933
330.5862,384.7567
330.7667,384.4133
330.9471,384.3167
331.1275,384.175
331.3079,383.9183
331.4883,384.065
331.6687,384.3633
331.849,384.9417
332.0293,384.1733
332.2096,383.6567
332.3899,384.5617
332.5702,384.07
332.7504,385.085
332.9306,384.3933
333.1108,384.5933
333.291,383.8267
333.4712,384.6233
333.6514,384.215
333.8315,384.1567
334.0116,384.315
334.1917,384.5617
334.3717,384.415
334.5518,384.1383
334.7318,385.16
334.9119,383.6683
335.0918,384.2433
335.2718,384.11
335.4518,385.095
335.6317,384.3333
335.8116,384.2133
335.9915,384.3617
336.1714,383.935
336.3513,384.885
336.5311,384.1733
336.7109,384.0817
336.8907,384.7717
337.0705,384.7917
337.2502,384.2
337.43,384.7533
337.6097,384.9017
337.7894,384.4017
337.9691,384.0567
338.1488,384.6917
338.3284,385.0283
338.508,384.4833
338.6877,384.1483
338.8672,385.0333
339.0468,384.6817
339.2263,384.115
339.4059,384.7233
339.5854,384.375
339.7649,383.87
339.9443,384.07
340.1238,383.97
340.3032,385.115
340.4826,384.0667
340.662,384.0767
340.8414,384.4767
341.0207,383.455
341.2001,384.64
341.3794,384.325
341.5587,384.1983
341.738,384.1933
341.9172,384.08
342.0965,384.3483
342.2757,384.1567
342.4549,383.7017
342.6341,384.05
342.8132,383.8517
342.9923,384.0167
343.1715,384.2
343.3506,384.4233
343.5296,384.2717
343.7087,384.015
343.8878,383.8517
344.0668,384.15
344.2458,383.6183
344.4248,383.8617
344.6037,383.975
344.7827,383.695
344.9616,383.3683
345.1405,384.0033
345.3194,384.3733
345.4982,383.7533
345.6771,383.7217
345.8559,384.265
346.0347,383.94
346.2135,383.6733
346.3923,384.3067
346.571,384.3833
346.7498,384.7617
346.9285,383.645
347.1071,384.285
347.2859,383.9433
347.4645,383.6617
347.6431,383.7233
347.8217,384.17
348.0003,383.6933
348.1789,383.7783
348.3574,383.8333
348.5359,383.7733
348.7145,384.18
348.893,383.7833
349.0714,383.91
349.2499,384.7067
349.4283,383.6767
349.6068,384.1367
349.7852,383.7933
349.9635,383.6033
350.1419,383.2433
350.3202,383.7017
350.4985,384.0
350.6768,384.2167
350.8551,384.1983
351.0334,384.03
351.2116,383.9333
351.3898,383.315
351.568,383.5817
351.7462,384.115
351.9243,383.715
352.1025,383.3133
352.2806,383.6217
352.4587,383.5617
352.6368,383.4317
352.8148,383.6317
352.9929,383.5533
353.1709,383.375
353.3489,383.235
353.5268,383.4033
353.7048,383.1417
353.8828,383.745
354.0607,383.2983
354.2386,383.74
354.4165,384.0717
354.5943,383.1317
354.7722,383.0917
354.95,383.735
355.1278,383.4383
355.3056,383.155
355.4833,383.7767
355.6611,383.3733
355.8388,383.5867
356.0165,384.1
356.1942,383.6083
356.3719,384.055
356.5495,382.7533
356.7271,383.6067
356.9047,383.5867
357.0823,383.675
357.2599,383.3133
357.4374,383.0667
357.6149,384.0283
357.7924,383.3033
357.9699,383.4133
358.1474,383.6183
358.3248,383.4883
358.5023,383.615
358.6797,383.6983
358.8571,383.895
359.0344,383.0517
359.2118,383.2883
359.3891,383.48
359.5664,383.7867
359.7437,383.55
359.9209,383.3717
360.0982,383.4433
360.2754,383.5133
360.4526,383.4533
360.6298,383.5767
360.807,383.0217
360.9841,383.2233
361.1613,383.2833
361.3383,383.285
361.5154,383.2567
361.6925,383.6117
361.8695,383.3267
362.0466,383.205
362.2236,382.7783
362.4005,382.9117
362.5775,383.3133
362.7545,382.7617
362.9314,383.1033
363.1083,382.815
363.2852,382.8567
363.462,382.6583
363.6389,382.68
363.8157,383.035
363.9925,386.2733
364.1693,382.3117
364.346,382.9233
364.5228,382.2517
364.6996,382.2433
364.8762,382.76
365.0529,383.535
365.2296,382.355
365.4062,382.46
365.5829,382.5417
365.7595,381.645
365.9361,382.4383
366.1126,382.9617
366.2892,382.7367
366.4657,382.035
366.6422,382.8367
366.8186,382.8183
366.9951,382.9533
367.1716,382.8067
367.348,382.4917
367.5244,382.13
367.7008,381.8533
367.8772,382.7133
368.0535,383.035
368.2298,383.0333
368.4061,381.9733
368.5824,382.4667
368.7586,383.01
368.9349,382.3783
369.1111,382.5233
369.2873,381.9967
369.4635,382.5583
369.6396,382.2167
369.8158,382.3683
369.9919,382.3833
370.168,381.67
370.3441,382.3417
370.5202,382.7017
370.6962,382.4567
370.8722,382.27
371.0482,381.9533
371.2242,381.92
371.4002,382.2067
371.5761,381.8967
371.752,382.13
371.9279,382.2133
372.1038,382.2367
372.2796,381.8617
372.4555,382.1117
372.6313,382.445
372.8071,381.895
372.9829,381.81
373.1586,382.2683
373.3344,382.2267
373.5101,381.5217
373.6858,382.1117
373.8615,382.39
374.0371,381.98
374.2127,381.9
374.3884,381.9067
374.564,382.0683
374.7395,381.9933
374.9151,381.9183
375.0906,381.9083
375.2661,381.76
375.4416,381.8933
375.6171,382.1283
375.7925,382.4333
375.968,381.9317
376.1434,382.2467
376.3188,381.555
376.4941,381.72
376.6695,382.0517
376.8448,382.0083
377.0201,382.3
377.1954,382.145
377.3707,381.7683
377.5459,381.9567
377.7212,381.945
377.8964,381.8333
378.0715,381.905
378.2467,382.0
378.4218,382.0533
378.597,382.095
378.7721,382.31
378.9472,381.8583
379.1222,381.6483
379.2973,382.1983
379.4723,382.6217
379.6473,382.7
379.8223,381.835
379.9972,382.025
380.1722,382.385
380.3471,381.6267
380.522,382.0433
380.6969,381.8967
380.8717,382.095
381.0466,381.6767
381.2214,382.2983
381.3962,382.0683
381.571,381.4467
381.7457,381.7733
381.9204,382.0933
382.0952,382.235
382.2699,381.9283
382.4445,382.47
382.6192,381.6333
382.7938,381.97
382.9685,382.5717
383.1431,383.725
383.3176,382.1
383.4922,381.7983
383.6667,382.6333
383.8412,381.6
384.0157,381.9883
384.1902,381.4717
384.3646,382.27
384.5391,381.6683
384.7134,382.3083
384.8878,381.8683
385.0622,381.925
385.2365,382.2767
385.4109,382.05
385.5852,382.0917
385.7594,381.6733
385.9337,381.7683
386.1079,382.005
386.2822,381.8633
386.4564,381.9233
386.6306,382.0183
386.8047,381.915
386.9789,381.9417
387.153,382.4033
387.3271,382.0983
387.5012,382.4917
387.6752,381.865
387.8492,382.4883
388.0233,382.205
388.1972,382.2183
388.3712,381.9183
388.5452,382.3433
388.7191,382.41
388.893,382.2717
389.0669,382.7933
389.2408,382.605
389.4146,381.775
389.5884,382.3167
389.7623,381.835
389.9361,381.8867
390.1098,381.6483
390.2835,381.66
390.4573,381.4133
390.631,382.335
390.8047,381.7767
390.9784,382.065
391.152,381.5367
391.3256,382.08
391.4992,381.8217
391.6728,381.7433
391.8464,381.4933
392.0199,381.5517
392.1934,381.9183
392.3669,382.135
392.5403,382.095
392.7138,382.055
392.8873,381.93
393.0607,383.0333
393.2341,382.455
393.4074,383.27
393.5808,382.4167
393.7542,382.0267
393.9274,381.9883
394.1007,382.3433
394.274,382.0117
394.4472,382.445
394.6205,382.5483
394.7937,382.085
394.9668,382.46
395.14,382.2417
395.3131,382.005
395.4863,381.6967
395.6594,382.425
395.8325,382.0383
396.0055,382.125
396.1786,381.9283
396.3516,381.6367
396.5246,381.7483
396.6975,382.135
396.8705,381.975
397.0434,381.5483
397.2163,382.5217
397.3892,381.4867
397.5621,381.4
397.735,382.1117
397.9077,382.1917
398.0806,382.1083
398.2534,382.1067
398.4261,382.1983
398.5989,381.695
398.7716,382.595
398.9443,382.5467
399.117,382.5333
399.2896,382.2133
399.4623,381.7783
399.6349,382.3167
399.8075,381.67
399.9801,382.1067
400.1526,381.5683
400.3252,382.0633
400.4977,381.4133
400.6702,381.3683
400.8427,381.24
401.0151,381.7867
401.1875,382.215
401.36,381.3617
401.5323,381.8083
401.7047,381.3017
401.877,381.2833
402.0494,381.3817
402.2216,381.455
402.394,382.0783
402.5662,381.2183
402.7385,381.635
402.9107,380.9967
403.0829,380.9533
403.2551,380.8883
403.4272,380.9033
403.5994,381.8417
403.7715,381.5817
403.9436,381.3983
404.1156,381.045
