Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-05-22 08:15:30.062030
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.2917
218.2508,375.9417
218.442,376.0667
218.6332,377.1833
218.8244,376.9133
219.0156,376.895
219.2067,376.6567
219.3979,377.0817
219.589,377.3383
219.7801,377.4467
219.9712,377.5267
220.1623,377.11
220.3533,377.47
220.5444,377.4033
220.7354,378.035
220.9264,377.63
221.1174,377.7767
221.3083,377.82
221.4993,377.74
221.6902,377.7583
221.8812,377.55
222.0721,377.7083
222.263,377.665
222.4538,378.15
222.6447,377.875
222.8355,378.3333
223.0264,377.7817
223.2172,377.8433
223.408,378.58
223.5987,378.215
223.7895,377.9833
223.9802,378.2433
224.1709,379.0283
224.3616,378.435
224.5524,378.54
224.743,379.0267
224.9337,378.0917
225.1243,378.8217
225.315,378.51
225.5056,379.0633
225.6962,378.3817
225.8867,379.1867
226.0773,379.6483
226.2678,378.6283
226.4584,378.9483
226.6489,378.9733
226.8394,379.5017
227.0298,379.2333
227.2203,379.1383
227.4108,379.6183
227.6012,379.1467
227.7916,378.5283
227.982,379.5283
228.1723,379.7267
228.3627,379.885
228.5531,379.8433
228.7434,379.285
228.9337,379.7933
229.124,379.805
229.3143,379.5867
229.5045,380.6283
229.6948,379.7633
229.885,380.3267
230.0752,379.7083
230.2654,379.92
230.4556,380.32
230.6457,380.655
230.8358,380.8417
231.026,380.3533
231.2161,380.765
231.4062,380.2483
231.5963,380.5117
231.7863,380.4583
231.9764,380.5317
232.1664,380.3117
232.3564,380.345
232.5464,380.1417
232.7364,381.0383
232.9263,380.4
233.1163,380.89
233.3062,381.4833
233.4961,381.6133
233.686,381.0867
233.8758,381.245
234.0657,381.195
234.2555,381.74
234.4454,380.7183
234.6352,381.955
234.825,381.8417
235.0147,381.9383
235.2045,381.615
235.3942,381.47
235.5839,381.7633
235.7737,381.7917
235.9633,382.3217
236.153,381.4167
236.3427,382.7233
236.5323,382.97
236.7219,383.1417
236.9115,382.365
237.1011,382.45
237.2907,382.2367
237.4803,382.8717
237.6698,382.9833
237.8593,382.665
238.0488,383.325
238.2383,382.94
238.4278,383.1183
238.6172,382.9683
238.8066,383.1033
238.9961,383.5067
239.1855,382.7167
239.3748,383.2283
239.5642,383.3633
239.7536,383.7567
239.9429,383.53
240.1322,383.7133
240.3215,384.0217
240.5108,383.4517
240.7001,383.7333
240.8893,383.7183
241.0786,384.0433
241.2677,383.8983
241.457,384.54
241.6461,384.0883
241.8353,384.035
242.0244,384.44
242.2136,384.3417
242.4027,384.3317
242.5918,384.0067
242.7809,384.4967
242.9699,384.52
243.159,384.0117
243.348,385.15
243.537,384.0233
243.726,385.6317
243.915,385.21
244.1039,385.175
244.2929,385.1633
244.4818,385.5733
244.6707,385.3983
244.8596,385.555
245.0485,385.7617
245.2373,385.0433
245.4262,385.07
245.615,385.005
245.8038,385.9733
245.9926,385.165
246.1814,385.9417
246.3701,385.6533
246.5589,385.5617
246.7476,385.9733
246.9363,386.14
247.1249,385.9333
247.3136,385.4283
247.5023,385.65
247.6909,386.285
247.8795,386.04
248.0681,386.7383
248.2567,386.3783
248.4453,385.8733
248.6338,386.4117
248.8224,386.7067
249.0109,386.3767
249.1994,386.365
249.3878,386.64
249.5763,385.9517
249.7648,386.755
249.9532,386.9033
250.1416,387.1467
250.33,386.5033
250.5183,387.095
250.7067,387.0117
250.8951,386.175
251.0834,387.105
251.2717,386.4617
251.46,387.2233
251.6483,386.5917
251.8365,387.1
252.0247,386.9383
252.213,387.17
252.4012,386.8183
252.5894,387.7567
252.7775,387.5017
252.9657,386.93
253.1538,387.6133
253.3419,387.0133
253.53,387.3917
253.7181,387.755
253.9062,387.1617
254.0942,388.0917
254.2823,387.3967
254.4703,387.5883
254.6583,387.1733
254.8463,387.6683
255.0342,387.0283
255.2222,387.9983
255.4101,387.3417
255.598,387.81
255.7859,387.9117
255.9738,387.9033
256.1616,387.2567
256.3495,387.525
256.5373,388.1817
256.7251,387.8667
256.9129,387.6967
257.1006,387.9033
257.2884,387.5483
257.4761,388.44
257.6638,387.4217
257.8515,387.9767
258.0392,387.8383
258.2269,387.72
258.4146,387.9017
258.6022,387.79
258.7898,387.9917
258.9774,388.4967
259.165,387.8483
259.3525,388.7283
259.5401,387.5883
259.7276,388.04
259.9151,387.6883
260.1026,388.1267
260.2901,387.6383
260.4776,388.5567
260.665,388.36
260.8524,387.9933
261.0398,387.9283
261.2272,388.0067
261.4146,388.755
261.6019,388.05
261.7893,388.5167
261.9766,388.6
262.1639,388.4533
262.3512,388.0467
262.5384,388.1033
262.7257,388.5283
262.9129,388.4083
263.1001,388.1117
263.2873,388.6
263.4745,388.775
263.6617,387.7917
263.8488,388.595
264.0359,388.0233
264.2231,388.145
264.4101,388.4867
264.5972,387.8317
264.7842,388.7133
264.9713,389.2483
265.1583,388.5433
265.3453,388.235
265.5323,388.745
265.7193,388.4233
265.9062,388.6517
266.0931,388.58
266.2801,388.2783
266.4669,388.75
266.6538,388.18
266.8407,388.3417
267.0276,387.965
267.2143,388.1067
267.4012,388.4983
267.588,387.4683
267.7747,388.4433
267.9615,388.3583
268.1482,388.27
268.3349,387.9617
268.5217,387.955
268.7083,388.2917
268.895,388.8417
269.0817,388.91
269.2682,387.89
269.4549,388.355
269.6415,388.1867
269.8281,388.365
270.0146,387.6917
270.2012,388.195
270.3877,388.2083
270.5742,387.6567
270.7607,388.2633
270.9472,387.9833
271.1336,388.165
271.32,388.02
271.5065,388.0917
271.6929,388.1317
271.8792,387.7
272.0656,388.2617
272.252,387.5933
272.4383,388.0483
272.6246,388.14
272.8109,388.5983
272.9972,387.9533
273.1835,387.9133
273.3697,387.8117
273.5559,387.91
273.7421,387.765
273.9283,387.3267
274.1145,387.2217
274.3007,387.5533
274.4868,387.7517
274.6729,387.83
274.859,388.1417
275.0451,388.0283
275.2311,387.5233
275.4172,387.3867
275.6032,387.5017
275.7892,387.8333
275.9752,387.785
276.1612,387.71
276.3472,388.4417
276.5331,387.56
276.719,388.4533
276.9049,387.3517
277.0908,388.0033
277.2767,387.195
277.4625,387.8683
277.6484,387.4167
277.8342,387.2717
278.02,387.6983
278.2057,388.0
278.3915,387.5467
278.5772,387.2633
278.763,388.0817
278.9487,387.3783
279.1343,388.1233
279.32,387.555
279.5057,387.3433
279.6913,387.76
279.877,387.3583
280.0625,387.9683
280.2481,387.77
280.4337,388.1833
280.6192,387.64
280.8048,387.5417
280.9903,387.9533
281.1758,387.86
281.3612,388.17
281.5467,387.735
281.7321,388.0167
281.9175,387.8283
282.1029,387.9433
282.2884,388.0017
282.4737,387.27
282.6591,388.01
282.8444,387.3167
283.0297,388.3867
283.215,387.3633
283.4002,387.83
283.5855,387.6783
283.7707,387.4133
283.956,387.5067
284.1412,387.4333
284.3264,387.97
284.5115,387.56
284.6967,387.7167
284.8818,387.46
285.0669,388.0483
285.252,387.565
285.4371,387.55
285.6222,387.9467
285.8072,387.9583
285.9922,387.8333
286.1772,387.735
286.3622,388.1233
286.5472,388.0117
286.7321,387.6283
286.9171,387.62
287.102,387.265
287.2869,387.8583
287.4717,388.0417
287.6566,388.1617
287.8415,387.69
288.0263,388.0067
288.2111,388.0667
288.3959,387.6267
288.5806,388.1933
288.7654,388.0233
288.9501,387.935
289.1348,388.21
289.3195,387.7267
289.5042,388.625
289.6889,388.2917
289.8735,388.315
290.0581,387.9133
290.2428,388.2067
290.4273,387.8433
290.6119,388.1733
290.7965,387.82
290.981,388.1617
291.1655,388.6917
291.35,388.5283
291.5345,388.6133
291.719,388.28
291.9034,387.99
292.0878,388.4383
292.2722,388.4833
292.4566,388.55
292.641,388.3717
292.8253,388.4917
293.0096,387.945
293.194,388.765
293.3783,388.3267
293.5626,388.7
293.7468,388.5283
293.9311,388.975
294.1153,388.5017
294.2995,389.0983
294.4837,388.6133
294.6678,389.25
294.852,388.585
295.0361,389.25
295.2202,388.9917
295.4043,388.795
295.5884,389.4667
295.7725,389.5667
295.9565,388.9483
296.1405,389.6683
296.3246,389.06
296.5085,389.47
296.6925,389.7617
296.8764,389.7933
297.0603,389.7483
297.2443,389.7533
297.4282,390.5767
297.612,391.0183
297.7959,390.91
297.9797,391.0117
298.1635,391.7267
298.3474,391.7683
298.5311,392.16
298.7149,392.5833
298.8987,392.36
299.0823,392.8417
299.2661,392.1883
299.4498,392.4017
299.6334,391.825
299.8171,391.72
300.0007,392.305
300.1843,392.3933
300.368,392.1683
300.5515,392.0767
300.7351,392.325
300.9186,392.0017
301.1021,392.1567
301.2857,391.815
301.4691,391.5917
301.6526,392.2817
301.8361,391.6183
302.0195,392.25
302.2029,392.6117
302.3863,392.5717
302.5697,392.4883
302.753,392.2617
302.9364,392.33
303.1197,392.0267
303.303,392.5033
303.4863,392.22
303.6696,392.695
303.8528,392.475
304.036,392.8833
304.2192,392.75
304.4024,392.6117
304.5856,392.5367
304.7688,392.1383
304.9519,393.2933
305.135,392.9433
305.3181,393.6533
305.5012,392.565
305.6842,392.9383
305.8673,392.98
306.0504,392.9067
306.2333,392.4517
306.4163,392.3217
306.5993,393.1767
306.7822,392.3267
306.9652,393.2567
307.1481,393.425
307.331,393.0517
307.5139,392.9717
307.6967,392.7933
307.8796,394.3417
308.0624,393.545
308.2452,394.095
308.428,393.3867
308.6107,393.8283
308.7935,393.7983
308.9762,394.265
309.1589,393.74
309.3416,393.4183
309.5243,394.4783
309.7069,394.475
309.8896,394.5517
310.0721,394.0133
310.2548,393.7767
310.4373,394.7733
310.6199,395.1567
310.8024,396.3417
310.985,395.9433
311.1674,396.49
311.3499,396.9267
311.5324,396.4
311.7148,397.0
311.8973,396.4467
312.0797,397.745
312.2621,396.9817
312.4445,398.6183
312.6268,398.1617
312.8091,398.7183
312.9915,399.1817
313.1738,399.2533
313.356,398.0783
313.5383,397.7283
313.7206,398.34
313.9027,398.3483
314.085,399.6667
314.2672,399.1717
314.4493,398.7733
314.6314,397.855
314.8136,398.4833
314.9957,399.715
315.1778,399.9633
315.3598,399.8917
315.5419,399.3233
315.724,398.3533
315.9059,397.5967
316.088,397.7733
316.2699,398.765
316.4519,399.57
316.6338,400.68
316.8157,401.0267
316.9977,401.1667
317.1795,402.5233
317.3614,403.39
317.5432,403.46
317.7251,402.64
317.9069,401.56
318.0887,400.445
318.2704,400.7483
318.4522,401.62
318.6339,403.2917
318.8156,404.6567
318.9973,405.6767
319.179,405.605
319.3607,402.8367
319.5423,403.3333
319.7239,403.545
319.9055,405.51
320.0871,405.0233
320.2687,405.575
320.4502,407.3583
320.6317,407.955
320.8132,409.1733
320.9947,408.2767
321.1761,406.7767
321.3576,405.4317
321.5391,406.4317
321.7205,407.6433
321.9019,408.5267
322.0832,409.4567
322.2646,407.4133
322.4459,408.1567
322.6272,407.28
322.8085,406.87
322.9898,406.0683
323.1711,408.08
323.3523,409.5717
323.5335,410.2417
323.7147,411.0233
323.8959,412.31
324.0771,413.4933
324.2582,414.2267
324.4393,414.4067
324.6204,414.575
324.8015,414.0267
324.9826,412.1867
325.1637,411.945
325.3447,413.4783
325.5257,414.4933
325.7067,417.3617
325.8877,418.4483
326.0686,420.03
326.2496,420.31
326.4305,419.665
326.6114,419.5317
326.7922,421.1133
326.9731,422.3133
327.1539,420.3283
327.3347,419.98
327.5155,420.1917
327.6963,419.645
327.8771,418.3117
328.0578,416.2167
328.2385,417.2617
328.4193,417.6567
328.5999,417.4867
328.7806,416.2233
328.9613,420.185
329.1419,423.8083
329.3225,425.895
329.5031,428.0417
329.6837,427.1567
329.8642,427.4083
330.0447,427.6717
330.2252,427.79
330.4057,424.265
330.5862,422.8117
330.7667,420.7217
330.9471,421.8433
331.1275,422.0833
331.3079,420.6883
331.4883,419.55
331.6687,420.16
331.849,422.915
332.0293,423.0917
332.2096,421.45
332.3899,421.025
332.5702,421.8867
332.7504,424.8033
332.9306,422.6233
333.1108,422.2217
333.291,422.7233
333.4712,422.7017
333.6514,418.885
333.8315,417.72
334.0116,419.8567
334.1917,420.4767
334.3717,421.5483
334.5518,423.06
334.7318,424.5633
334.9119,421.015
335.0918,419.9333
335.2718,423.18
335.4518,425.065
335.6317,426.1333
335.8116,423.8167
335.9915,417.925
336.1714,412.365
336.3513,416.01
336.5311,420.405
336.7109,420.4167
336.8907,418.33
337.0705,414.9983
337.2502,414.2467
337.43,416.07
337.6097,421.02
337.7894,423.405
337.9691,420.2317
338.1488,418.3133
338.3284,420.2283
338.508,422.0417
338.6877,423.4017
338.8672,424.3883
339.0468,424.1917
339.2263,421.8783
339.4059,419.5417
339.5854,420.8267
339.7649,423.835
339.9443,425.9067
340.1238,427.88
340.3032,427.4167
340.4826,425.0167
340.662,423.4933
340.8414,422.365
341.0207,421.7517
341.2001,423.6767
341.3794,421.9333
341.5587,418.9183
341.738,421.605
341.9172,424.0117
342.0965,427.0217
342.2757,425.4367
342.4549,422.2583
342.6341,423.795
342.8132,423.2317
342.9923,426.3017
343.1715,427.3683
343.3506,424.6567
343.5296,424.3533
343.7087,424.4983
343.8878,421.9783
344.0668,417.215
344.2458,412.8217
344.4248,412.995
344.6037,415.85
344.7827,418.175
344.9616,421.2183
345.1405,424.8183
345.3194,423.925
345.4982,424.34
345.6771,424.73
345.8559,423.35
346.0347,419.76
346.2135,418.6617
346.3923,422.175
346.571,423.9
346.7498,423.7467
346.9285,424.8633
347.1071,426.8833
347.2859,424.5833
347.4645,421.23
347.6431,417.4233
347.8217,419.15
348.0003,422.61
348.1789,423.7683
348.3574,422.9483
348.5359,421.5533
348.7145,424.2667
348.893,424.435
349.0714,420.7933
349.2499,420.0633
349.4283,419.9517
349.6068,421.6783
349.7852,419.3317
349.9635,423.3833
350.1419,427.0633
350.3202,429.4533
350.4985,430.4333
350.6768,428.1783
350.8551,428.2767
351.0334,426.6383
351.2116,424.755
351.3898,421.9633
351.568,421.5517
351.7462,425.9167
351.9243,428.8933
352.1025,426.3
352.2806,423.6167
352.4587,420.2
352.6368,416.86
352.8148,419.875
352.9929,424.6917
353.1709,426.2683
353.3489,425.2817
353.5268,427.53
353.7048,427.9733
353.8828,428.5583
354.0607,430.1767
354.2386,428.4433
354.4165,429.89
354.5943,429.825
354.7722,429.6933
354.95,430.5533
355.1278,430.7217
355.3056,428.8267
355.4833,425.9767
355.6611,426.5033
355.8388,426.8083
356.0165,426.7283
356.1942,427.6517
356.3719,429.6633
356.5495,424.0333
356.7271,419.305
356.9047,420.1967
357.0823,416.4467
357.2599,417.875
357.4374,420.31
357.6149,423.2167
357.7924,423.4683
357.9699,420.0217
358.1474,415.3083
358.3248,412.7867
358.5023,414.3767
358.6797,412.04
358.8571,414.6433
359.0344,417.6617
359.2118,423.725
359.3891,425.7317
359.5664,427.1333
359.7437,430.3367
359.9209,430.3117
360.0982,432.0083
360.2754,429.3483
360.4526,425.3317
360.6298,423.2617
360.807,421.9233
360.9841,418.9617
361.1613,419.6767
361.3383,423.2467
361.5154,424.0033
361.6925,426.5533
361.8695,421.105
362.0466,417.3233
362.2236,421.07
362.4005,425.05
362.5775,428.7483
362.7545,432.12
362.9314,433.3767
363.1083,426.8167
363.2852,420.7483
363.462,421.6467
363.6389,423.5417
363.8157,426.825
363.9925,432.975
364.1693,431.1367
364.346,429.5317
364.5228,426.4683
364.6996,424.0067
364.8762,422.6483
365.0529,424.3167
365.2296,427.13
365.4062,432.035
365.5829,433.025
365.7595,434.2533
365.9361,436.13
366.1126,437.6983
366.2892,436.5333
366.4657,433.7117
366.6422,434.7583
366.8186,434.265
366.9951,433.0267
367.1716,433.0167
367.348,436.215
367.5244,435.6533
367.7008,435.0133
367.8772,432.0933
368.0535,429.8667
368.2298,430.285
368.4061,431.2467
368.5824,431.9133
368.7586,428.755
368.9349,428.2983
369.1111,433.175
369.2873,437.3367
369.4635,436.5833
369.6396,435.2967
369.8158,436.74
369.9919,439.3267
370.168,440.37
370.3441,438.2667
370.5202,432.4417
370.6962,427.2417
370.8722,426.4317
371.0482,427.9417
371.2242,433.7517
371.4002,440.4367
371.5761,442.7333
371.752,441.24
371.9279,435.1083
372.1038,424.5367
372.2796,421.3967
372.4555,427.2767
372.6313,434.69
372.8071,433.2267
372.9829,434.265
373.1586,434.3183
373.3344,428.8917
373.5101,419.9083
373.6858,416.2767
373.8615,420.0133
374.0371,428.0333
374.2127,433.915
374.3884,431.1017
374.564,425.825
374.7395,421.9367
374.9151,418.9333
375.0906,419.0217
375.2661,427.6433
375.4416,436.0167
375.6171,441.595
375.7925,438.49
375.968,429.7217
376.1434,432.0167
376.3188,433.1717
376.4941,432.8483
376.6695,434.6
376.8448,432.4233
377.0201,435.4833
377.1954,436.015
377.3707,440.9767
377.5459,443.5333
377.7212,444.645
377.8964,445.8
378.0715,448.0017
378.2467,450.8233
378.4218,451.5
378.597,450.7933
378.7721,443.2717
378.9472,438.6317
379.1222,437.235
379.2973,439.4633
379.4723,438.33
379.6473,435.255
379.8223,432.4883
379.9972,430.445
380.1722,436.9083
380.3471,442.3217
380.522,447.1017
380.6969,445.69
380.8717,443.1983
381.0466,447.0183
381.2214,448.5117
381.3962,443.69
381.571,435.5833
381.7457,432.79
381.9204,435.72
382.0952,430.3283
382.2699,430.09
382.4445,431.6433
382.6192,425.0767
382.7938,422.2033
382.9685,423.6917
383.1431,426.41
383.3176,422.8183
383.4922,420.505
383.6667,423.4333
383.8412,423.2
384.0157,420.8717
384.1902,424.0933
384.3646,432.9283
384.5391,439.2067
384.7134,442.1317
384.8878,443.9333
385.0622,441.825
385.2365,441.4517
385.4109,443.5517
385.5852,440.3033
385.7594,438.065
385.9337,434.1383
386.1079,429.8333
386.2822,436.0267
386.4564,444.8267
386.6306,446.24
386.8047,445.3867
386.9789,443.9933
387.153,438.0633
387.3271,434.7883
387.5012,441.1783
387.6752,447.715
387.8492,445.55
388.0233,441.3533
388.1972,442.2333
388.3712,439.6983
388.5452,444.78
388.7191,441.2917
388.893,439.64
389.0669,441.9783
389.2408,449.7333
389.4146,454.8267
389.5884,455.7617
389.7623,458.245
389.9361,460.0183
390.1098,458.98
390.2835,460.255
390.4573,456.435
390.631,454.0167
390.8047,455.49
390.9784,464.4117
391.152,466.6617
391.3256,471.895
391.4992,471.6483
391.6728,470.1783
391.8464,468.5317
392.0199,464.2367
392.1934,458.2567
392.3669,456.8683
392.5403,458.54
392.7138,454.7167
392.8873,445.7433
393.0607,436.64
393.2341,427.1367
393.4074,420.3017
393.5808,416.6183
393.7542,421.665
393.9274,430.505
394.1007,441.8433
394.274,448.345
394.4472,450.6267
394.6205,454.8317
394.7937,463.1983
394.9668,466.8983
395.14,472.7733
395.3131,474.3917
395.4863,473.9367
395.6594,476.1467
395.8325,473.245
396.0055,475.1367
396.1786,468.6667
396.3516,454.2483
396.5246,448.7733
396.6975,439.2817
396.8705,427.6767
397.0434,421.7017
397.2163,427.6417
397.3892,437.7683
397.5621,449.12
397.735,462.2717
397.9077,472.8
398.0806,484.245
398.2534,489.1833
398.4261,488.7933
398.5989,488.9217
398.7716,490.9717
398.9443,496.7033
399.117,499.6667
399.2896,502.7633
399.4623,504.4417
399.6349,503.19
399.8075,498.9567
399.9801,499.7767
400.1526,505.9933
400.3252,508.1817
400.4977,509.2617
400.6702,497.835
400.8427,499.1317
401.0151,506.7917
401.1875,510.0567
401.36,513.2217
401.5323,514.3567
401.7047,515.3167
401.877,512.6933
402.0494,516.5267
402.2216,518.29
402.394,520.2217
402.5662,518.395
402.7385,519.9833
402.9107,523.95
403.0829,519.96
403.2551,510.0133
403.4272,505.2917
403.5994,508.195
403.7715,516.9067
403.9436,527.4417
404.1156,527.405
