Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-05-22 16:32:39.610757
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.45
218.2508,375.2217
218.442,375.215
218.6332,376.405
218.8244,376.3317
219.0156,376.14
219.2067,375.795
219.3979,376.1817
219.589,376.5233
219.7801,376.485
219.9712,376.225
220.1623,376.33
220.3533,376.4483
220.5444,376.705
220.7354,377.115
220.9264,376.7317
221.1174,376.97
221.3083,376.99
221.4993,376.8917
221.6902,376.8367
221.8812,376.9017
222.0721,376.81
222.263,377.055
222.4538,377.2417
222.6447,377.2833
222.8355,377.4417
223.0264,376.91
223.2172,377.0533
223.408,377.6067
223.5987,377.5983
223.7895,376.7883
223.9802,377.5517
224.1709,377.8683
224.3616,377.7517
224.5524,377.7233
224.743,378.125
224.9337,377.4333
225.1243,377.7483
225.315,377.98
225.5056,378.0083
225.6962,377.8667
225.8867,378.2317
226.0773,378.9317
226.2678,377.825
226.4584,378.1733
226.6489,378.3733
226.8394,378.2933
227.0298,378.5217
227.2203,377.93
227.4108,378.755
227.6012,378.1033
227.7916,377.6833
227.982,379.025
228.1723,378.7933
228.3627,379.44
228.5531,378.8033
228.7434,378.745
228.9337,378.7533
229.124,379.0533
229.3143,378.9517
229.5045,379.6833
229.6948,379.2217
229.885,379.295
230.0752,379.205
230.2654,378.6217
230.4556,379.5883
230.6457,379.4083
230.8358,379.98
231.026,379.4683
231.2161,379.7533
231.4062,379.51
231.5963,379.3983
231.7863,379.905
231.9764,379.3667
232.1664,379.465
232.3564,379.375
232.5464,379.3433
232.7364,380.39
232.9263,379.525
233.1163,380.335
233.3062,380.265
233.4961,380.8583
233.686,379.93
233.8758,380.3917
234.0657,380.245
234.2555,380.7283
234.4454,380.1583
234.6352,380.795
234.825,381.23
235.0147,380.6583
235.2045,380.8383
235.3942,380.36
235.5839,380.9867
235.7737,381.1533
235.9633,381.42
236.153,380.6733
236.3427,381.8217
236.5323,382.3067
236.7219,382.1617
236.9115,381.5483
237.1011,381.5533
237.2907,381.39
237.4803,381.9367
237.6698,382.035
237.8593,381.8867
238.0488,382.4117
238.2383,381.9783
238.4278,382.1683
238.6172,382.075
238.8066,382.1083
238.9961,382.74
239.1855,381.9683
239.3748,382.2317
239.5642,382.73
239.7536,382.945
239.9429,382.8717
240.1322,382.9133
240.3215,383.0317
240.5108,382.6133
240.7001,382.7967
240.8893,382.5583
241.0786,383.0783
241.2677,382.975
241.457,383.6967
241.6461,383.1767
241.8353,383.1217
242.0244,383.2033
242.2136,383.5
242.4027,383.505
242.5918,382.985
242.7809,383.4383
242.9699,383.8083
243.159,383.5
243.348,384.3033
243.537,383.4917
243.726,384.7917
243.915,384.3933
244.1039,384.26
244.2929,384.1667
244.4818,384.7233
244.6707,384.32
244.8596,384.7917
245.0485,384.725
245.2373,383.9783
245.4262,384.045
245.615,383.8433
245.8038,385.1367
245.9926,384.105
246.1814,385.1533
246.3701,384.5317
246.5589,384.9517
246.7476,384.8333
246.9363,385.5517
247.1249,384.86
247.3136,384.4833
247.5023,384.72
247.6909,384.92
247.8795,385.065
248.0681,385.26
248.2567,385.5317
248.4453,384.595
248.6338,385.4717
248.8224,385.63
249.0109,385.2317
249.1994,385.4283
249.3878,385.4167
249.5763,385.2067
249.7648,385.6067
249.9532,386.22
250.1416,385.8333
250.33,385.6233
250.5183,386.185
250.7067,385.8717
250.8951,385.6483
251.0834,385.6283
251.2717,385.49
251.46,385.7433
251.6483,385.6267
251.8365,385.9317
252.0247,385.9233
252.213,386.2817
252.4012,385.6817
252.5894,387.0617
252.7775,386.1567
252.9657,386.2717
253.1538,386.3683
253.3419,386.2617
253.53,386.5083
253.7181,386.585
253.9062,386.5767
254.0942,387.0
254.2823,386.72
254.4703,386.1483
254.6583,386.2583
254.8463,386.13
255.0342,386.0467
255.2222,387.14
255.4101,386.1633
255.598,386.8983
255.7859,386.2567
255.9738,387.095
256.1616,385.9267
256.3495,386.47
256.5373,386.8017
256.7251,386.96
256.9129,386.955
257.1006,387.1183
257.2884,386.9917
257.4761,387.2
257.6638,386.905
257.8515,386.49
258.0392,386.7633
258.2269,386.5283
258.4146,386.755
258.6022,386.82
258.7898,386.7
258.9774,387.6417
259.165,386.6583
259.3525,387.7317
259.5401,386.25
259.7276,387.0433
259.9151,386.8033
260.1026,387.13
260.2901,386.9883
260.4776,387.325
260.665,387.6767
260.8524,386.9433
261.0398,387.0133
261.2272,386.72
261.4146,387.5383
261.6019,387.1067
261.7893,387.4133
261.9766,387.7467
262.1639,387.125
262.3512,387.1433
262.5384,386.8917
262.7257,387.5317
262.9129,387.1683
263.1001,386.9083
263.2873,387.49
263.4745,387.5067
263.6617,386.8733
263.8488,387.405
264.0359,387.2017
264.2231,386.9117
264.4101,387.1367
264.5972,386.7467
264.7842,387.485
264.9713,387.95
265.1583,387.3583
265.3453,387.435
265.5323,387.4617
265.7193,387.3283
265.9062,387.5167
266.0931,387.495
266.2801,387.0383
266.4669,387.5167
266.6538,387.2283
266.8407,387.255
267.0276,386.8283
267.2143,387.1333
267.4012,387.4683
267.588,386.495
267.7747,387.3733
267.9615,387.2883
268.1482,386.97
268.3349,386.71
268.5217,386.86
268.7083,387.095
268.895,387.8867
269.0817,387.5633
269.2682,386.8717
269.4549,387.0217
269.6415,386.83
269.8281,387.115
270.0146,386.3467
270.2012,387.0083
270.3877,386.945
270.5742,386.86
270.7607,387.0367
270.9472,387.1017
271.1336,386.8633
271.32,386.7417
271.5065,386.7233
271.6929,386.865
271.8792,386.5283
272.0656,386.9517
272.252,386.7783
272.4383,386.8483
272.6246,387.0883
272.8109,387.245
272.9972,386.5617
273.1835,386.8717
273.3697,386.435
273.5559,386.93
273.7421,386.505
273.9283,386.5417
274.1145,385.9183
274.3007,386.4367
274.4868,386.5933
274.6729,386.7367
274.859,387.185
275.0451,386.59
275.2311,386.5433
275.4172,386.105
275.6032,386.5967
275.7892,386.5133
275.9752,386.4317
276.1612,386.5433
276.3472,387.1117
276.5331,386.4867
276.719,386.9733
276.9049,386.4683
277.0908,386.565
277.2767,386.2983
277.4625,386.6183
277.6484,386.2567
277.8342,386.4683
278.02,386.1767
278.2057,387.2017
278.3915,385.8417
278.5772,386.1883
278.763,386.5933
278.9487,386.33
279.1343,386.97
279.32,386.225
279.5057,386.4383
279.6913,386.1133
279.877,386.4017
280.0625,386.1367
280.2481,386.7783
280.4337,386.775
280.6192,386.415
280.8048,386.6367
280.9903,386.7033
281.1758,386.97
281.3612,386.5417
281.5467,386.695
281.7321,386.34
281.9175,386.6633
282.1029,386.4083
282.2884,386.9067
282.4737,386.1317
282.6591,386.4917
282.8444,386.3583
283.0297,386.6983
283.215,386.1817
283.4002,386.2783
283.5855,386.3683
283.7707,386.2233
283.956,386.1833
284.1412,386.6767
284.3264,386.27
284.5115,386.715
284.6967,386.08
284.8818,386.3317
285.0669,386.3633
285.252,386.2333
285.4371,386.315
285.6222,386.56
285.8072,386.9133
285.9922,386.2533
286.1772,386.5533
286.3622,386.5483
286.5472,386.77
286.7321,386.235
286.9171,386.0483
287.102,386.0617
287.2869,386.3417
287.4717,387.0083
287.6566,386.7883
287.8415,386.37
288.0263,386.5217
288.2111,386.655
288.3959,386.145
288.5806,386.85
288.7654,386.7067
288.9501,386.2733
289.1348,386.885
289.3195,386.2817
289.5042,387.0217
289.6889,386.7483
289.8735,386.765
290.0581,386.455
290.2428,386.4817
290.4273,386.48
290.6119,386.53
290.7965,386.4583
290.981,386.715
291.1655,387.08
291.35,387.185
291.5345,386.765
291.719,386.605
291.9034,386.175
292.0878,386.9917
292.2722,386.7667
292.4566,386.835
292.641,386.8467
292.8253,386.8833
293.0096,386.2783
293.194,387.0117
293.3783,386.6017
293.5626,387.0983
293.7468,386.6967
293.9311,387.3583
294.1153,386.705
294.2995,387.5217
294.4837,386.7133
294.6678,387.33
294.852,386.6333
295.0361,387.4333
295.2202,387.155
295.4043,386.795
295.5884,387.7183
295.7725,387.45
295.9565,387.2767
296.1405,387.485
296.3246,386.8983
296.5085,387.17
296.6925,387.3167
296.8764,387.7167
297.0603,387.105
297.2443,387.44
297.4282,387.83
297.612,388.5517
297.7959,388.055
297.9797,388.1233
298.1635,388.5967
298.3474,388.3833
298.5311,388.9267
298.7149,388.9133
298.8987,388.925
299.0823,389.0617
299.2661,388.9617
299.4498,388.9467
299.6334,388.3567
299.8171,388.4367
300.0007,388.5467
300.1843,389.2733
300.368,388.4483
300.5515,388.7833
300.7351,388.6317
300.9186,388.96
301.1021,389.0083
301.2857,388.3667
301.4691,388.6483
301.6526,388.72
301.8361,388.575
302.0195,388.3983
302.2029,389.385
302.3863,389.065
302.5697,389.2333
302.753,388.92
302.9364,388.9067
303.1197,388.9167
303.303,388.945
303.4863,389.26
303.6696,389.0217
303.8528,389.3817
304.036,389.2383
304.2192,389.265
304.4024,389.48
304.5856,389.1083
304.7688,389.0933
304.9519,389.5167
305.135,389.7717
305.3181,389.9683
305.5012,389.2383
305.6842,389.4967
305.8673,389.4933
306.0504,389.945
306.2333,389.2267
306.4163,389.4917
306.5993,389.6033
306.7822,389.4433
306.9652,389.6983
307.1481,390.3267
307.331,389.9083
307.5139,389.52
307.6967,390.0333
307.8796,390.8433
308.0624,390.58
308.2452,390.3433
308.428,390.0317
308.6107,390.2683
308.7935,390.5033
308.9762,390.92
309.1589,390.2133
309.3416,390.2683
309.5243,390.7
309.7069,390.9717
309.8896,390.615
310.0721,390.3967
310.2548,390.04
310.4373,391.0317
310.6199,391.6733
310.8024,392.33
310.985,392.16
311.1674,392.3167
311.3499,393.2633
311.5324,392.185
311.7148,393.025
311.8973,392.2133
312.0797,393.34
312.2621,392.5983
312.4445,393.7633
312.6268,393.3767
312.8091,393.75
312.9915,394.535
313.1738,394.1717
313.356,393.2717
313.5383,393.06
313.7206,393.3633
313.9027,393.37
314.085,394.385
314.2672,394.13
314.4493,393.6833
314.6314,393.01
314.8136,393.485
314.9957,394.135
315.1778,394.34
315.3598,394.37
315.5419,394.2017
315.724,393.3633
315.9059,392.8367
316.088,392.9967
316.2699,393.7333
316.4519,393.9467
316.6338,394.6517
316.8157,394.7533
316.9977,394.8067
317.1795,395.7633
317.3614,396.3933
317.5432,396.72
317.7251,395.925
317.9069,395.2917
318.0887,394.425
318.2704,394.445
318.4522,395.1283
318.6339,395.8083
318.8156,396.6583
318.9973,397.31
319.179,397.1683
319.3607,395.7833
319.5423,396.2883
319.7239,396.3767
319.9055,397.595
320.0871,397.13
320.2687,397.2933
320.4502,398.475
320.6317,398.6217
320.8132,399.2217
320.9947,399.2167
321.1761,397.445
321.3576,397.02
321.5391,397.6833
321.7205,398.0467
321.9019,398.8967
322.0832,399.4283
322.2646,398.6533
322.4459,398.8067
322.6272,398.395
322.8085,398.4567
322.9898,397.7983
323.1711,398.6933
323.3523,399.1383
323.5335,399.8
323.7147,399.805
323.8959,400.89
324.0771,401.235
324.2582,401.9567
324.4393,402.0183
324.6204,401.8333
324.8015,402.275
324.9826,401.0233
325.1637,401.0433
325.3447,401.4083
325.5257,402.275
325.7067,403.7667
325.8877,404.1983
326.0686,405.06
326.2496,405.1317
326.4305,404.7983
326.6114,404.5017
326.7922,405.375
326.9731,405.7483
327.1539,405.1383
327.3347,404.655
327.5155,404.8867
327.6963,404.6567
327.8771,403.9833
328.0578,402.915
328.2385,403.545
328.4193,404.0117
328.5999,403.0933
328.7806,402.61
328.9613,404.8567
329.1419,406.52
329.3225,407.66
329.5031,408.7617
329.6837,408.5983
329.8642,408.115
330.0447,408.6767
330.2252,408.2817
330.4057,406.8767
330.5862,406.475
330.7667,405.23
330.9471,405.7267
331.1275,405.5417
331.3079,404.9667
331.4883,403.9017
331.6687,404.5083
331.849,405.8917
332.0293,405.7917
332.2096,404.75
332.3899,404.9067
332.5702,405.3183
332.7504,406.8667
332.9306,405.8733
333.1108,405.155
333.291,405.5733
333.4712,405.5033
333.6514,403.5767
333.8315,402.9883
334.0116,403.9717
334.1917,404.5117
334.3717,404.6017
334.5518,405.6717
334.7318,406.555
334.9119,404.1233
335.0918,403.545
335.2718,405.3367
335.4518,406.63
335.6317,406.7333
335.8116,405.875
335.9915,402.7367
336.1714,399.475
336.3513,401.5717
336.5311,404.055
336.7109,403.6833
336.8907,403.0017
337.0705,401.4367
337.2502,400.7733
337.43,402.01
337.6097,404.305
337.7894,405.5883
337.9691,403.6333
338.1488,402.935
338.3284,404.0583
338.508,404.625
338.6877,405.3117
338.8672,406.305
339.0468,405.89
339.2263,404.51
339.4059,403.53
339.5854,403.9717
339.7649,405.275
339.9443,406.5267
340.1238,407.5533
340.3032,407.7533
340.4826,405.8367
340.662,405.2483
340.8414,404.6917
341.0207,403.94
341.2001,405.4883
341.3794,404.5467
341.5587,402.6567
341.738,404.1033
341.9172,405.1683
342.0965,407.0633
342.2757,405.9083
342.4549,404.295
342.6341,405.1467
342.8132,404.7217
342.9923,406.3483
343.1715,406.9133
343.3506,405.8083
343.5296,405.345
343.7087,405.425
343.8878,404.13
344.0668,402.045
344.2458,399.3733
344.4248,399.2
344.6037,400.995
344.7827,401.855
344.9616,403.6633
345.1405,405.2417
345.3194,405.4883
345.4982,405.0717
345.6771,405.5183
345.8559,405.025
346.0347,403.0767
346.2135,402.27
346.3923,404.0967
346.571,405.3167
346.7498,404.9983
346.9285,405.3167
347.1071,406.6283
347.2859,405.4783
347.4645,403.4467
347.6431,401.6217
347.8217,402.8533
348.0003,403.8633
348.1789,405.0417
348.3574,404.24
348.5359,403.9483
348.7145,405.2033
348.893,405.1833
349.0714,403.2767
349.2499,403.2267
349.4283,402.8267
349.6068,403.6167
349.7852,402.7733
349.9635,404.1333
350.1419,406.0933
350.3202,407.4367
350.4985,408.06
350.6768,407.1517
350.8551,406.84
351.0334,406.4617
351.2116,405.0133
351.3898,403.6933
351.568,403.2317
351.7462,406.18
351.9243,407.0267
352.1025,405.83
352.2806,404.9117
352.4587,402.63
352.6368,401.5317
352.8148,402.4233
352.9929,405.195
353.1709,405.5233
353.3489,405.155
353.5268,406.18
353.7048,406.3567
353.8828,407.2
354.0607,407.4883
354.2386,407.145
354.4165,407.5483
354.5943,407.325
354.7722,407.3483
354.95,407.9617
355.1278,407.9367
355.3056,406.765
355.4833,406.1133
355.6611,405.635
355.8388,406.2233
356.0165,406.0267
356.1942,406.495
356.3719,407.415
356.5495,404.2017
356.7271,402.435
356.9047,402.415
357.0823,400.8983
357.2599,401.2883
357.4374,402.62
357.6149,403.9817
357.7924,404.2033
357.9699,402.28
358.1474,400.1067
358.3248,398.9333
358.5023,399.6733
358.6797,398.705
358.8571,399.8083
359.0344,401.2267
359.2118,404.0583
359.3891,405.3567
359.5664,406.1417
359.7437,407.58
359.9209,407.5983
360.0982,408.1917
360.2754,407.3017
360.4526,405.1183
360.6298,404.135
360.807,402.995
360.9841,401.8217
361.1613,401.9333
361.3383,403.735
361.5154,404.315
361.6925,405.67
361.8695,403.0883
362.0466,400.745
362.2236,402.6017
362.4005,404.5017
362.5775,406.6983
362.7545,407.9
362.9314,408.81
363.1083,405.6283
363.2852,402.47
363.462,402.7167
363.6389,403.7117
363.8157,405.7
363.9925,410.175
364.1693,407.1417
364.346,406.755
364.5228,405.0317
364.6996,403.7617
364.8762,403.3167
365.0529,404.4933
365.2296,405.3433
365.4062,407.9867
365.5829,408.475
365.7595,408.6383
365.9361,409.7883
366.1126,410.8717
366.2892,410.0517
366.4657,408.5667
366.6422,409.3567
366.8186,409.0867
366.9951,408.4983
367.1716,408.66
367.348,410.0133
367.5244,409.3183
367.7008,408.955
367.8772,407.6617
368.0535,407.1133
368.2298,407.26
368.4061,407.3167
368.5824,407.6367
368.7586,406.71
368.9349,406.0167
369.1111,408.085
369.2873,410.2933
369.4635,409.845
369.6396,409.3967
369.8158,409.9117
369.9919,411.505
370.168,411.73
370.3441,410.8783
370.5202,408.3433
370.6962,405.165
370.8722,405.04
371.0482,405.165
371.2242,408.4817
371.4002,411.73
371.5761,413.1117
371.752,412.315
371.9279,409.1533
372.1038,404.2483
372.2796,401.8733
372.4555,405.2833
372.6313,408.8983
372.8071,408.4967
372.9829,408.48
373.1586,409.1283
373.3344,406.2567
373.5101,401.1967
373.6858,399.8367
373.8615,401.5733
374.0371,405.6883
374.2127,408.0683
374.3884,407.4733
374.564,404.4783
374.7395,402.6583
374.9151,400.9733
375.0906,400.7567
375.2661,405.37
375.4416,409.5433
375.6171,412.795
375.7925,411.0217
375.968,406.64
376.1434,407.7183
376.3188,408.0167
376.4941,408.0867
376.6695,408.8867
376.8448,408.23
377.0201,409.0733
377.1954,409.7567
377.3707,411.67
377.5459,413.285
377.7212,414.0617
377.8964,414.4883
378.0715,415.8033
378.2467,416.7367
378.4218,417.5267
378.597,416.6883
378.7721,413.4017
378.9472,410.6933
379.1222,410.1233
379.2973,411.4867
379.4723,411.01
379.6473,409.8917
379.8223,407.61
379.9972,406.9367
380.1722,410.0533
380.3471,412.665
380.522,414.9017
380.6969,414.48
380.8717,413.5867
381.0466,414.97
381.2214,416.2733
381.3962,413.4917
381.571,409.41
381.7457,407.8433
381.9204,409.665
382.0952,406.945
382.2699,406.69
382.4445,407.8733
382.6192,404.2117
382.7938,402.9267
382.9685,403.6533
383.1431,406.0267
383.3176,403.2333
383.4922,402.0867
383.6667,403.785
383.8412,403.1083
384.0157,402.44
384.1902,403.465
384.3646,408.5183
384.5391,411.2217
384.7134,413.5733
384.8878,413.8667
385.0622,412.7233
385.2365,413.02
385.4109,413.7583
385.5852,412.3683
385.7594,410.68
385.9337,409.275
386.1079,406.8033
386.2822,409.8967
386.4564,414.5283
386.6306,415.3383
386.8047,414.785
386.9789,414.0067
387.153,411.335
387.3271,409.5217
387.5012,412.96
387.6752,415.9717
387.8492,415.5433
388.0233,413.2467
388.1972,413.3333
388.3712,412.16
388.5452,414.925
388.7191,413.3067
388.893,412.1467
389.0669,413.7317
389.2408,417.63
389.4146,419.9533
389.5884,420.7567
389.7623,421.7483
389.9361,422.5033
390.1098,421.975
390.2835,422.4567
390.4573,420.7367
390.631,419.7517
390.8047,420.3583
390.9784,425.1067
391.152,426.315
391.3256,429.0733
391.4992,428.8917
391.6728,428.2467
391.8464,427.0267
392.0199,425.2067
392.1934,422.065
392.3669,421.6367
392.5403,422.525
392.7138,420.6267
392.8873,415.805
393.0607,411.35
393.2341,406.495
393.4074,403.0467
393.5808,401.1183
393.7542,403.1233
393.9274,407.955
394.1007,413.8383
394.274,417.2117
394.4472,418.775
394.6205,420.3983
394.7937,425.23
394.9668,427.2283
395.14,430.6
395.3131,431.1083
395.4863,430.8733
395.6594,432.5183
395.8325,430.5967
396.0055,432.0233
396.1786,428.305
396.3516,420.8117
396.5246,417.575
396.6975,413.045
396.8705,406.5883
397.0434,403.0883
397.2163,406.8167
397.3892,411.4033
397.5621,417.975
397.735,425.1183
397.9077,431.065
398.0806,436.62
398.2534,439.8833
398.4261,439.7433
398.5989,439.3283
398.7716,441.225
398.9443,443.91
399.117,446.0833
399.2896,446.95
399.4623,448.26
399.6349,447.6
399.8075,445.165
399.9801,445.7133
400.1526,449.13
400.3252,450.8917
400.4977,450.56
400.6702,445.2167
400.8427,444.7733
401.0151,449.7817
401.1875,451.8867
401.36,453.455
401.5323,453.9
401.7047,454.4767
401.877,453.1733
402.0494,454.755
402.2216,456.405
402.394,457.6783
402.5662,456.445
402.7385,457.2017
402.9107,458.9567
403.0829,457.43
403.2551,451.5017
403.4272,449.2083
403.5994,450.9283
403.7715,456.2983
403.9436,461.485
404.1156,461.8017
