Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-05-22 08:16:30.308010
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.14
218.2508,375.785
218.442,375.8283
218.6332,377.1583
218.8244,376.6267
219.0156,376.8583
219.2067,376.4433
219.3979,376.8233
219.589,377.1983
219.7801,377.065
219.9712,377.16
220.1623,376.9017
220.3533,377.26
220.5444,377.2083
220.7354,377.8883
220.9264,377.3017
221.1174,377.6183
221.3083,377.7
221.4993,377.5517
221.6902,377.6567
221.8812,377.385
222.0721,377.7033
222.263,377.6067
222.4538,378.0267
222.6447,377.7567
222.8355,378.0267
223.0264,377.4983
223.2172,377.6533
223.408,378.405
223.5987,378.1683
223.7895,377.7383
223.9802,377.895
224.1709,378.6867
224.3616,378.225
224.5524,378.26
224.743,378.8883
224.9337,378.06
225.1243,378.6717
225.315,378.3983
225.5056,378.9583
225.6962,378.3183
225.8867,378.91
226.0773,379.4267
226.2678,378.24
226.4584,378.865
226.6489,378.905
226.8394,379.375
227.0298,378.8617
227.2203,378.735
227.4108,379.27
227.6012,378.6633
227.7916,378.4383
227.982,379.3283
228.1723,379.6467
228.3627,379.825
228.5531,379.87
228.7434,379.1983
228.9337,379.46
229.124,379.615
229.3143,379.5267
229.5045,380.405
229.6948,379.6
229.885,380.1433
230.0752,379.5967
230.2654,379.4383
230.4556,380.0583
230.6457,380.3433
230.8358,380.68
231.026,380.1017
231.2161,380.6867
231.4062,379.9917
231.5963,380.415
231.7863,380.2267
231.9764,380.2917
232.1664,380.0317
232.3564,380.2067
232.5464,380.0717
232.7364,380.9717
232.9263,380.2517
233.1163,380.81
233.3062,381.1433
233.4961,381.34
233.686,380.855
233.8758,380.945
234.0657,381.0367
234.2555,381.5817
234.4454,380.5117
234.6352,381.6383
234.825,381.64
235.0147,381.7017
235.2045,381.2817
235.3942,381.2217
235.5839,381.7567
235.7737,381.8567
235.9633,382.27
236.153,381.035
236.3427,382.41
236.5323,382.845
236.7219,382.645
236.9115,382.085
237.1011,382.275
237.2907,382.275
237.4803,382.6133
237.6698,382.7117
237.8593,382.4117
238.0488,383.1967
238.2383,382.73
238.4278,382.8267
238.6172,382.71
238.8066,382.8367
238.9961,383.3567
239.1855,382.565
239.3748,382.965
239.5642,383.265
239.7536,383.55
239.9429,383.41
240.1322,383.4917
240.3215,383.755
240.5108,383.1733
240.7001,383.5883
240.8893,383.2833
241.0786,383.6483
241.2677,383.5267
241.457,384.2
241.6461,384.0133
241.8353,383.72
242.0244,384.01
242.2136,384.0917
242.4027,384.0633
242.5918,383.815
242.7809,384.0267
242.9699,384.4317
243.159,383.88
243.348,384.925
243.537,383.85
243.726,385.4983
243.915,385.11
244.1039,384.8317
244.2929,384.8717
244.4818,385.1667
244.6707,385.135
244.8596,385.2183
245.0485,385.595
245.2373,384.7133
245.4262,384.8133
245.615,384.6467
245.8038,385.7117
245.9926,384.9683
246.1814,385.6283
246.3701,385.635
246.5589,385.4117
246.7476,385.7283
246.9363,385.895
247.1249,385.8017
247.3136,385.2433
247.5023,385.2183
247.6909,385.7883
247.8795,385.5067
248.0681,386.3467
248.2567,386.0317
248.4453,385.4967
248.6338,386.145
248.8224,386.2817
249.0109,386.0883
249.1994,386.13
249.3878,386.535
249.5763,385.5867
249.7648,386.47
249.9532,386.6133
250.1416,386.5217
250.33,386.2683
250.5183,386.7483
250.7067,386.7667
250.8951,385.9633
251.0834,386.7117
251.2717,386.115
251.46,386.7883
251.6483,386.1083
251.8365,386.6583
252.0247,386.4817
252.213,386.8433
252.4012,386.775
252.5894,387.5833
252.7775,387.2283
252.9657,386.7817
253.1538,387.2467
253.3419,386.8067
253.53,387.0517
253.7181,387.4867
253.9062,386.9483
254.0942,387.9217
254.2823,387.1383
254.4703,387.2667
254.6583,386.7967
254.8463,386.93
255.0342,386.705
255.2222,387.675
255.4101,386.9833
255.598,387.4683
255.7859,387.6567
255.9738,387.62
256.1616,386.865
256.3495,387.16
256.5373,387.665
256.7251,387.705
256.9129,387.5033
257.1006,387.7883
257.2884,387.2167
257.4761,388.1717
257.6638,387.34
257.8515,387.37
258.0392,387.39
258.2269,387.2
258.4146,387.5117
258.6022,387.245
258.7898,387.5017
258.9774,387.935
259.165,387.4183
259.3525,388.4933
259.5401,387.18
259.7276,387.9167
259.9151,387.545
260.1026,388.02
260.2901,387.3367
260.4776,388.1717
260.665,388.2733
260.8524,387.695
261.0398,387.5817
261.2272,387.4233
261.4146,388.3717
261.6019,387.6083
261.7893,387.9733
261.9766,388.17
262.1639,387.9517
262.3512,387.7317
262.5384,387.6017
262.7257,388.2967
262.9129,388.13
263.1001,387.8067
263.2873,388.3
263.4745,388.42
263.6617,387.545
263.8488,388.175
264.0359,387.825
264.2231,387.8667
264.4101,388.0517
264.5972,387.3833
264.7842,388.17
264.9713,388.7217
265.1583,387.79
265.3453,387.8583
265.5323,388.13
265.7193,388.0533
265.9062,388.1683
266.0931,388.2767
266.2801,387.9567
266.4669,388.4767
266.6538,388.0583
266.8407,387.945
267.0276,387.66
267.2143,387.7417
267.4012,388.2717
267.588,387.115
267.7747,388.1283
267.9615,388.0467
268.1482,387.6967
268.3349,387.625
268.5217,387.37
268.7083,387.6467
268.895,388.35
269.0817,388.4367
269.2682,387.4883
269.4549,387.69
269.6415,387.8433
269.8281,387.8433
270.0146,387.495
270.2012,387.63
270.3877,388.0133
270.5742,387.3617
270.7607,387.6917
270.9472,387.805
271.1336,387.6417
271.32,387.72
271.5065,387.4683
271.6929,387.57
271.8792,387.1033
272.0656,387.705
272.252,387.2667
272.4383,387.4717
272.6246,387.77
272.8109,387.8233
272.9972,387.58
273.1835,387.5633
273.3697,387.6783
273.5559,387.6933
273.7421,387.4583
273.9283,387.0667
274.1145,386.6733
274.3007,387.2583
274.4868,387.2533
274.6729,387.5867
274.859,387.5983
275.0451,387.635
275.2311,387.2233
275.4172,386.915
275.6032,387.085
275.7892,387.32
275.9752,387.2583
276.1612,387.3383
276.3472,388.1083
276.5331,387.2117
276.719,387.92
276.9049,387.1267
277.0908,387.4167
277.2767,386.975
277.4625,387.4333
277.6484,387.2717
277.8342,386.9733
278.02,387.31
278.2057,387.7283
278.3915,386.7933
278.5772,386.7817
278.763,387.4317
278.9487,387.0183
279.1343,387.5767
279.32,387.1317
279.5057,386.975
279.6913,387.1867
279.877,386.8967
280.0625,387.2683
280.2481,387.4583
280.4337,387.62
280.6192,387.3233
280.8048,387.2383
280.9903,387.78
281.1758,387.54
281.3612,387.57
281.5467,387.2833
281.7321,387.4267
281.9175,387.3517
282.1029,387.2417
282.2884,387.4017
282.4737,386.9483
282.6591,387.3217
282.8444,386.8967
283.0297,387.7617
283.215,386.8817
283.4002,387.1483
283.5855,387.255
283.7707,387.08
283.956,387.1133
284.1412,387.1517
284.3264,387.3267
284.5115,387.2683
284.6967,387.135
284.8818,386.9733
285.0669,387.4583
285.252,387.05
285.4371,387.12
285.6222,387.3083
285.8072,387.6733
285.9922,387.2733
286.1772,387.2383
286.3622,387.5017
286.5472,387.5083
286.7321,387.0833
286.9171,387.1783
287.102,386.8067
287.2869,387.2717
287.4717,387.5617
287.6566,387.7233
287.8415,387.2517
288.0263,387.4983
288.2111,387.6133
288.3959,387.1333
288.5806,387.725
288.7654,387.49
288.9501,387.1667
289.1348,387.7117
289.3195,387.09
289.5042,388.0467
289.6889,387.66
289.8735,387.76
290.0581,387.505
290.2428,387.6217
290.4273,387.4633
290.6119,387.715
290.7965,387.3617
290.981,387.5433
291.1655,388.2267
291.35,388.085
291.5345,387.8733
291.719,387.7233
291.9034,387.19
292.0878,387.8333
292.2722,387.6083
292.4566,387.91
292.641,387.65
292.8253,387.93
293.0096,387.47
293.194,388.1583
293.3783,387.6317
293.5626,387.96
293.7468,387.9267
293.9311,388.315
294.1153,387.9517
294.2995,388.6117
294.4837,388.0067
294.6678,388.4633
294.852,387.9467
295.0361,388.5083
295.2202,388.2
295.4043,387.9383
295.5884,388.6433
295.7725,388.7183
295.9565,388.035
296.1405,388.8
296.3246,388.16
296.5085,388.445
296.6925,388.9283
296.8764,388.955
297.0603,388.8583
297.2443,388.7783
297.4282,389.6717
297.612,390.0183
297.7959,389.7267
297.9797,390.0933
298.1635,390.41
298.3474,390.41
298.5311,390.745
298.7149,391.275
298.8987,390.9733
299.0823,391.1883
299.2661,390.75
299.4498,390.735
299.6334,390.555
299.8171,390.32
300.0007,390.86
300.1843,391.0767
300.368,390.8
300.5515,390.66
300.7351,390.7883
300.9186,390.8167
301.1021,390.8333
301.2857,390.475
301.4691,390.2867
301.6526,390.9067
301.8361,390.3983
302.0195,390.7833
302.2029,391.2283
302.3863,390.9783
302.5697,391.0233
302.753,390.815
302.9364,391.0017
303.1197,390.6533
303.303,391.2067
303.4863,390.985
303.6696,391.2833
303.8528,391.0617
304.036,391.3133
304.2192,391.2667
304.4024,391.375
304.5856,391.3033
304.7688,390.9183
304.9519,391.6
305.135,391.4817
305.3181,391.795
305.5012,391.15
305.6842,391.4
305.8673,391.2517
306.0504,391.4817
306.2333,391.1017
306.4163,391.0783
306.5993,391.74
306.7822,391.1983
306.9652,391.7667
307.1481,392.0033
307.331,391.7433
307.5139,391.615
307.6967,391.6533
307.8796,392.8833
308.0624,392.2333
308.2452,392.52
308.428,391.9583
308.6107,392.425
308.7935,392.31
308.9762,392.7717
309.1589,392.2333
309.3416,391.8833
309.5243,392.8783
309.7069,392.935
309.8896,392.96
310.0721,392.5683
310.2548,392.3683
310.4373,393.25
310.6199,394.0833
310.8024,394.8667
310.985,394.4933
311.1674,394.9917
311.3499,395.7217
311.5324,394.8767
311.7148,395.6233
311.8973,394.8383
312.0797,396.3717
312.2621,395.3733
312.4445,397.0617
312.6268,396.4233
312.8091,397.05
312.9915,397.6433
313.1738,397.565
313.356,396.4783
313.5383,396.25
313.7206,396.7533
313.9027,397.015
314.085,398.0767
314.2672,397.8533
314.4493,397.44
314.6314,396.5117
314.8136,397.3583
314.9957,398.2017
315.1778,398.5433
315.3598,398.4417
315.5419,398.0367
315.724,396.995
315.9059,396.2333
316.088,396.41
316.2699,397.62
316.4519,398.2717
316.6338,399.275
316.8157,399.7067
316.9977,399.8067
317.1795,401.3283
317.3614,402.015
317.5432,402.1767
317.7251,401.4533
317.9069,400.3117
318.0887,399.1517
318.2704,399.3117
318.4522,400.495
318.6339,401.7683
318.8156,403.2067
318.9973,404.2
319.179,404.16
319.3607,401.4717
319.5423,401.8267
319.7239,402.3233
319.9055,403.8433
320.0871,403.5933
320.2687,404.03
320.4502,406.075
320.6317,406.585
320.8132,407.645
320.9947,407.0483
321.1761,405.0983
321.3576,404.285
321.5391,404.9
321.7205,406.19
321.9019,406.925
322.0832,407.6033
322.2646,405.9317
322.4459,406.4333
322.6272,405.5967
322.8085,405.0417
322.9898,404.4217
323.1711,406.04
323.3523,407.615
323.5335,408.185
323.7147,408.9967
323.8959,410.3617
324.0771,411.5583
324.2582,412.25
324.4393,412.3367
324.6204,412.7083
324.8015,412.115
324.9826,410.2617
325.1637,410.3467
325.3447,411.7017
325.5257,412.685
325.7067,415.3883
325.8877,416.5967
326.0686,418.1333
326.2496,418.555
326.4305,417.8883
326.6114,417.8117
326.7922,419.0983
326.9731,420.02
327.1539,418.4833
327.3347,417.9
327.5155,418.3517
327.6963,417.6967
327.8771,416.6183
328.0578,414.63
328.2385,415.6317
328.4193,416.07
328.5999,415.8217
328.7806,414.6717
328.9613,418.2517
329.1419,421.6167
329.3225,423.815
329.5031,425.5733
329.6837,425.1367
329.8642,425.1
330.0447,425.645
330.2252,425.1983
330.4057,421.9867
330.5862,420.71
330.7667,418.7217
330.9471,420.095
331.1275,420.3267
331.3079,419.0
331.4883,417.865
331.6687,418.5817
331.849,421.3
332.0293,421.3633
332.2096,419.9117
332.3899,419.3
332.5702,420.37
332.7504,422.9167
332.9306,421.0083
333.1108,420.42
333.291,421.0017
333.4712,420.92
333.6514,417.1883
333.8315,416.25
334.0116,418.0383
334.1917,418.8517
334.3717,420.0117
334.5518,421.985
334.7318,423.13
334.9119,419.4667
335.0918,418.3883
335.2718,421.905
335.4518,423.635
335.6317,424.4133
335.8116,422.63
335.9915,416.4
336.1714,411.1117
336.3513,414.515
336.5311,419.24
336.7109,419.1067
336.8907,416.7067
337.0705,413.8883
337.2502,413.0267
337.43,414.955
337.6097,419.7117
337.7894,421.9667
337.9691,419.025
338.1488,416.995
338.3284,419.0917
338.508,420.5017
338.6877,422.2233
338.8672,422.835
339.0468,422.7667
339.2263,420.6467
339.4059,418.2217
339.5854,419.6167
339.7649,422.22
339.9443,424.5867
340.1238,426.3183
340.3032,426.175
340.4826,423.5367
340.662,422.16
340.8414,421.045
341.0207,420.4917
341.2001,422.5867
341.3794,420.7533
341.5587,417.7517
341.738,420.245
341.9172,422.7433
342.0965,425.5317
342.2757,423.95
342.4549,420.9767
342.6341,422.2617
342.8132,421.9167
342.9923,424.9317
343.1715,426.0467
343.3506,423.5317
343.5296,422.82
343.7087,423.2367
343.8878,420.555
344.0668,416.17
344.2458,411.54
344.4248,411.8217
344.6037,414.5683
344.7827,417.0717
344.9616,420.18
345.1405,423.4717
345.3194,422.835
345.4982,422.7367
345.6771,423.4917
345.8559,421.975
346.0347,418.515
346.2135,417.2033
346.3923,420.785
346.571,422.3933
346.7498,422.4033
346.9285,423.5467
347.1071,425.55
347.2859,423.295
347.4645,419.8067
347.6431,416.4417
347.8217,417.9917
348.0003,421.1717
348.1789,422.9017
348.3574,421.6417
348.5359,420.5117
348.7145,422.8833
348.893,423.095
349.0714,419.3317
349.2499,418.8083
349.4283,418.7533
349.6068,420.125
349.7852,418.2383
349.9635,422.055
350.1419,425.6017
350.3202,427.9283
350.4985,429.1733
350.6768,426.8183
350.8551,426.83
351.0334,425.58
351.2116,423.39
351.3898,421.0083
351.568,420.125
351.7462,425.0983
351.9243,427.4017
352.1025,425.0067
352.2806,422.5483
352.4587,418.8383
352.6368,415.9867
352.8148,418.3483
352.9929,423.365
353.1709,424.83
353.3489,424.07
353.5268,426.21
353.7048,426.43
353.8828,427.6233
354.0607,428.64
354.2386,427.3517
354.4165,428.4367
354.5943,428.77
354.7722,428.5083
354.95,429.1217
355.1278,429.3717
355.3056,427.2633
355.4833,425.015
355.6611,424.9083
355.8388,425.4667
356.0165,425.3383
356.1942,426.1883
356.3719,428.3233
356.5495,422.635
356.7271,418.2967
356.9047,418.6033
357.0823,415.2167
357.2599,416.7567
357.4374,419.0783
357.6149,421.9033
357.7924,422.2183
357.9699,418.9967
358.1474,414.0467
358.3248,412.0217
358.5023,413.01
358.6797,410.9967
358.8571,413.1817
359.0344,416.365
359.2118,422.2533
359.3891,424.3383
359.5664,425.87
359.7437,428.7867
359.9209,428.9233
360.0982,430.4567
360.2754,428.0767
360.4526,424.0317
360.6298,421.8317
360.807,420.69
360.9841,417.6233
361.1613,418.5983
361.3383,421.7467
361.5154,422.9033
361.6925,425.1033
361.8695,419.905
362.0466,416.0883
362.2236,419.585
362.4005,423.5333
362.5775,427.015
362.7545,430.7533
362.9314,431.7167
363.1083,425.495
363.2852,419.4217
363.462,420.0233
363.6389,422.1283
363.8157,425.5817
363.9925,431.755
364.1693,429.4217
364.346,428.1833
364.5228,424.7983
364.6996,422.7883
364.8762,421.4583
365.0529,422.8533
365.2296,425.6933
365.4062,430.22
365.5829,431.5667
365.7595,432.4833
365.9361,434.5233
366.1126,436.0283
366.2892,434.8433
366.4657,432.4717
366.6422,433.0767
366.8186,432.805
366.9951,431.1317
367.1716,431.6067
367.348,434.515
367.5244,434.1433
367.7008,433.3317
367.8772,430.41
368.0535,428.46
368.2298,428.7517
368.4061,429.89
368.5824,429.925
368.7586,427.6733
368.9349,426.5783
369.1111,431.3333
369.2873,435.6217
369.4635,434.5733
369.6396,433.84
369.8158,434.71
369.9919,437.6367
370.168,438.4767
370.3441,436.55
370.5202,430.7817
370.6962,425.8517
370.8722,424.9533
371.0482,426.3517
371.2242,432.3383
371.4002,438.3
371.5761,441.015
371.752,439.1117
371.9279,433.3133
372.1038,423.095
372.2796,419.8517
372.4555,425.6967
372.6313,432.7
372.8071,431.8683
372.9829,432.355
373.1586,432.5467
373.3344,427.2117
373.5101,418.3417
373.6858,415.1333
373.8615,418.4633
374.0371,426.5183
374.2127,432.05
374.3884,429.8483
374.564,424.3667
374.7395,420.58
374.9151,417.5317
375.0906,417.54
375.2661,426.05
375.4416,434.0367
375.6171,440.0933
375.7925,436.3533
375.968,428.1233
376.1434,430.0483
376.3188,431.3317
376.4941,431.1083
376.6695,432.85
376.8448,430.9783
377.0201,433.6583
377.1954,434.3367
377.3707,438.6533
377.5459,441.705
377.7212,442.6817
377.8964,443.76
378.0715,446.0167
378.2467,448.4783
378.4218,449.5617
378.597,447.9017
378.7721,441.12
378.9472,436.7583
379.1222,435.3367
379.2973,437.4217
379.4723,436.065
379.6473,433.6333
379.8223,430.3333
379.9972,428.76
380.1722,434.82
380.3471,440.32
380.522,444.8633
380.6969,443.4783
380.8717,441.4183
381.0466,444.7633
381.2214,446.36
381.3962,441.1967
381.571,433.44
381.7457,430.945
381.9204,433.5983
382.0952,428.515
382.2699,428.0967
382.4445,429.855
382.6192,423.28
382.7938,420.72
382.9685,421.8667
383.1431,424.79
383.3176,421.2033
383.4922,419.02
383.6667,422.16
383.8412,421.315
384.0157,419.65
384.1902,422.0717
384.3646,431.2817
384.5391,436.79
384.7134,439.9567
384.8878,441.6067
385.0622,439.3033
385.2365,439.5983
385.4109,441.2467
385.5852,438.3417
385.7594,435.5617
385.9337,432.3517
386.1079,427.89
386.2822,433.9633
386.4564,442.88
386.6306,443.9167
386.8047,443.2633
386.9789,441.4433
387.153,436.1783
387.3271,432.8417
387.5012,439.0033
387.6752,445.215
387.8492,443.2167
388.0233,439.31
388.1972,439.9067
388.3712,437.595
388.5452,442.1367
388.7191,439.0267
388.893,437.28
389.0669,439.605
389.2408,447.2633
389.4146,452.0
389.5884,453.4083
389.7623,455.3617
389.9361,457.4733
390.1098,456.2783
390.2835,457.445
390.4573,453.9133
390.631,451.28
390.8047,453.0883
390.9784,461.015
391.152,463.8333
391.3256,468.2717
391.4992,468.2017
391.6728,467.045
391.8464,465.225
392.0199,461.5117
392.1934,455.2383
392.3669,454.4483
392.5403,455.6767
392.7138,452.2033
392.8873,443.3783
393.0607,434.4983
393.2341,425.5083
393.4074,418.9483
393.5808,415.515
393.7542,419.6017
393.9274,428.7767
394.1007,439.2417
394.274,445.8033
394.4472,447.9633
394.6205,451.93
394.7937,460.255
394.9668,463.5683
395.14,469.6067
395.3131,470.915
395.4863,470.48
395.6594,472.8233
395.8325,469.815
396.0055,472.0267
396.1786,465.3933
396.3516,451.835
396.5246,446.2767
396.6975,437.36
396.8705,425.585
397.0434,419.9417
397.2163,425.8483
397.3892,435.4417
397.5621,446.5717
397.735,459.0733
397.9077,469.3933
398.0806,479.8567
398.2534,485.165
398.4261,484.7167
398.5989,484.9133
398.7716,487.0233
398.9443,492.4967
399.117,495.4967
399.2896,498.21
399.4623,500.09
399.6349,498.765
399.8075,494.655
399.9801,495.6367
400.1526,501.5133
400.3252,503.9067
400.4977,504.395
400.6702,493.9217
400.8427,494.3017
401.0151,502.1883
401.1875,505.7083
401.36,508.265
401.5323,509.3717
401.7047,510.2133
401.877,507.985
402.0494,511.9117
402.2216,513.355
402.394,515.385
402.5662,513.39
402.7385,515.0517
402.9107,518.51
403.0829,515.0267
403.2551,505.0683
403.4272,500.9867
403.5994,503.425
403.7715,512.0233
403.9436,521.7417
404.1156,521.745
