Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-05-22 01:03:42.457964
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,374.5767
218.2508,374.7
218.442,374.3883
218.6332,375.97
218.8244,375.535
219.0156,375.375
219.2067,375.2983
219.3979,375.2383
219.589,375.955
219.7801,375.5267
219.9712,376.0483
220.1623,375.2833
220.3533,375.89
220.5444,375.7
220.7354,376.2317
220.9264,376.0967
221.1174,376.02
221.3083,376.3767
221.4993,376.0617
221.6902,376.4217
221.8812,375.9083
222.0721,376.2283
222.263,376.2017
222.4538,376.475
222.6447,376.52
222.8355,376.4917
223.0264,376.28
223.2172,376.02
223.408,377.005
223.5987,376.5583
223.7895,376.1767
223.9802,376.545
224.1709,377.085
224.3616,376.7767
224.5524,376.6817
224.743,377.5767
224.9337,376.4
225.1243,377.2767
225.315,376.9817
225.5056,377.5317
225.6962,376.7017
225.8867,377.5267
226.0773,377.945
226.2678,376.93
226.4584,377.17
226.6489,377.1967
226.8394,377.6783
227.0298,377.3633
227.2203,377.305
227.4108,377.4483
227.6012,377.285
227.7916,376.6533
227.982,377.8967
228.1723,377.8883
228.3627,378.26
228.5531,378.2767
228.7434,377.5583
228.9337,378.1983
229.124,377.9
229.3143,378.0733
229.5045,378.52
229.6948,378.23
229.885,378.41
230.0752,378.1083
230.2654,377.8033
230.4556,378.3517
230.6457,378.8183
230.8358,378.8233
231.026,378.7533
231.2161,378.5783
231.4062,378.56
231.5963,378.4683
231.7863,378.9
231.9764,378.4467
232.1664,378.255
232.3564,378.7117
232.5464,378.0617
232.7364,379.5783
232.9263,378.3033
233.1163,379.4733
233.3062,379.32
233.4961,379.7
233.686,378.9967
233.8758,379.0967
234.0657,379.4583
234.2555,379.4767
234.4454,379.17
234.6352,379.525
234.825,380.1017
235.0147,379.575
235.2045,379.675
235.3942,379.4983
235.5839,379.7983
235.7737,380.3683
235.9633,380.305
236.153,379.74
236.3427,380.4883
236.5323,381.3733
236.7219,380.845
236.9115,380.315
237.1011,380.5367
237.2907,380.0367
237.4803,381.035
237.6698,380.6133
237.8593,380.835
238.0488,381.0267
238.2383,381.0667
238.4278,380.9317
238.6172,381.075
238.8066,381.2533
238.9961,381.5283
239.1855,381.1033
239.3748,381.0133
239.5642,381.6617
239.7536,381.4217
239.9429,381.6433
240.1322,381.5683
240.3215,381.87
240.5108,381.44
240.7001,381.6833
240.8893,381.6083
241.0786,381.6667
241.2677,381.93
241.457,382.2567
241.6461,382.15
241.8353,381.805
242.0244,382.2367
242.2136,382.315
242.4027,382.2283
242.5918,381.985
242.7809,382.1733
242.9699,382.54
243.159,382.0367
243.348,383.175
243.537,381.9783
243.726,383.57
243.915,382.905
244.1039,382.8833
244.2929,382.8567
244.4818,383.2333
244.6707,382.9483
244.8596,383.3333
245.0485,383.4183
245.2373,382.4733
245.4262,382.8117
245.615,382.5567
245.8038,383.7617
245.9926,382.7967
246.1814,383.7
246.3701,383.3183
246.5589,383.21
246.7476,383.5767
246.9363,383.7717
247.1249,383.545
247.3136,383.055
247.5023,383.3817
247.6909,383.565
247.8795,383.5583
248.0681,383.83
248.2567,383.8433
248.4453,383.19
248.6338,383.85
248.8224,384.18
249.0109,383.7667
249.1994,384.3017
249.3878,383.965
249.5763,383.8417
249.7648,384.1117
249.9532,384.6617
250.1416,384.295
250.33,384.0017
250.5183,384.7183
250.7067,384.3367
250.8951,384.115
251.0834,384.0617
251.2717,384.1517
251.46,384.1717
251.6483,384.0183
251.8365,384.3783
252.0247,384.075
252.213,384.925
252.4012,384.0533
252.5894,385.6167
252.7775,384.6917
252.9657,384.855
253.1538,384.77
253.3419,384.7567
253.53,384.9483
253.7181,384.8817
253.9062,384.9217
254.0942,385.2167
254.2823,385.19
254.4703,384.5083
254.6583,384.7
254.8463,384.5933
255.0342,384.4533
255.2222,385.4867
255.4101,384.2617
255.598,385.3433
255.7859,384.9083
255.9738,385.665
256.1616,384.22
256.3495,385.1567
256.5373,385.1583
256.7251,385.5717
256.9129,385.2583
257.1006,385.1467
257.2884,385.095
257.4761,385.4567
257.6638,385.1633
257.8515,384.6017
258.0392,385.2467
258.2269,384.77
258.4146,385.11
258.6022,385.1267
258.7898,385.0
258.9774,385.8267
259.165,384.915
259.3525,386.2633
259.5401,384.585
259.7276,385.6117
259.9151,385.085
260.1026,385.585
260.2901,385.1767
260.4776,385.73
260.665,385.915
260.8524,385.2333
261.0398,385.2333
261.2272,385.0033
261.4146,385.9917
261.6019,385.09
261.7893,385.7033
261.9766,385.7983
262.1639,385.5
262.3512,385.0967
262.5384,385.0917
262.7257,385.8433
262.9129,385.7833
263.1001,385.4267
263.2873,385.7417
263.4745,386.0217
263.6617,385.0267
263.8488,385.87
264.0359,385.2017
264.2231,385.4867
264.4101,385.5017
264.5972,384.9067
264.7842,385.7
264.9713,386.285
265.1583,385.7017
265.3453,385.24
265.5323,385.8567
265.7193,385.3283
265.9062,385.84
266.0931,385.61
266.2801,385.425
266.4669,385.76
266.6538,385.3017
266.8407,385.665
267.0276,384.9733
267.2143,385.5483
267.4012,385.5117
267.588,384.9283
267.7747,385.3617
267.9615,385.5733
268.1482,385.08
268.3349,384.8917
268.5217,385.0933
268.7083,384.9633
268.895,386.2233
269.0817,385.4217
269.2682,385.2
269.4549,385.16
269.6415,385.2583
269.8281,385.3633
270.0146,384.715
270.2012,385.49
270.3877,384.9633
270.5742,385.175
270.7607,384.9167
270.9472,385.485
271.1336,384.92
271.32,385.07
271.5065,384.9583
271.6929,385.0033
271.8792,384.92
272.0656,384.9533
272.252,384.9883
272.4383,384.6767
272.6246,385.3667
272.8109,385.2067
272.9972,384.9333
273.1835,385.0383
273.3697,384.7817
273.5559,385.315
273.7421,384.5067
273.9283,384.76
274.1145,383.8233
274.3007,384.9783
274.4868,384.4667
274.6729,384.8833
274.859,385.13
275.0451,384.8283
275.2311,384.7433
275.4172,383.82
275.6032,384.8233
275.7892,384.2083
275.9752,384.7017
276.1612,384.425
276.3472,385.3733
276.5331,384.6133
276.719,385.065
276.9049,384.75
277.0908,384.6283
277.2767,384.4067
277.4625,384.52
277.6484,384.5067
277.8342,384.145
278.02,384.5983
278.2057,384.9567
278.3915,383.96
278.5772,384.1417
278.763,384.325
278.9487,384.2783
279.1343,384.6267
279.32,384.4833
279.5057,383.9083
279.6913,384.4683
279.877,384.27
280.0625,384.435
280.2481,384.6633
280.4337,384.855
280.6192,384.5617
280.8048,384.2783
280.9903,384.995
281.1758,384.6317
281.3612,384.8033
281.5467,384.4067
281.7321,384.4733
281.9175,384.4983
282.1029,384.3317
282.2884,384.6217
282.4737,383.8967
282.6591,384.6083
282.8444,383.885
283.0297,385.0283
283.215,383.8483
283.4002,384.5233
283.5855,384.0883
283.7707,384.1733
283.956,384.14
284.1412,384.3383
284.3264,384.61
284.5115,384.245
284.6967,384.23
284.8818,383.8467
285.0669,384.6983
285.252,383.8317
285.4371,384.325
285.6222,384.17
285.8072,384.58
285.9922,384.345
286.1772,384.1533
286.3622,384.7667
286.5472,384.21
286.7321,384.3483
286.9171,383.875
287.102,384.0217
287.2869,383.92
287.4717,384.5867
287.6566,384.6817
287.8415,384.03
288.0263,384.6867
288.2111,384.02
288.3959,384.4117
288.5806,384.3167
288.7654,384.6517
288.9501,383.7083
289.1348,384.545
289.3195,383.8833
289.5042,384.54
289.6889,384.67
289.8735,384.1683
290.0581,384.5183
290.2428,383.9033
290.4273,384.3233
290.6119,384.1733
290.7965,384.1
290.981,384.2017
291.1655,384.5033
291.35,384.8433
291.5345,384.06
291.719,384.69
291.9034,383.2467
292.0878,384.695
292.2722,383.9183
292.4566,384.2517
292.641,384.0533
292.8253,384.01
293.0096,383.9433
293.194,383.99
293.3783,384.4333
293.5626,383.81
293.7468,384.4317
293.9311,384.2933
294.1153,384.1383
294.2995,384.8533
294.4837,383.7717
294.6678,384.805
294.852,383.51
295.0361,384.78
295.2202,383.7233
295.4043,384.0517
295.5884,384.21
295.7725,384.455
295.9565,383.7567
296.1405,384.0983
296.3246,383.7433
296.5085,383.5133
296.6925,384.4117
296.8764,383.815
297.0603,383.915
297.2443,383.4883
297.4282,384.1967
297.612,384.34
297.7959,383.8283
297.9797,383.9633
298.1635,383.81
298.3474,384.0583
298.5311,383.6717
298.7149,384.2583
298.8987,383.745
299.0823,384.0683
299.2661,383.475
299.4498,383.7317
299.6334,383.4717
299.8171,383.2517
300.0007,383.845
300.1843,383.8967
300.368,383.9383
300.5515,383.5867
300.7351,384.245
300.9186,383.8183
301.1021,384.1467
301.2857,383.535
301.4691,383.4383
301.6526,384.0317
301.8361,383.5033
302.0195,384.1683
302.2029,384.12
302.3863,384.3583
302.5697,383.7883
302.753,383.9233
302.9364,383.6167
303.1197,383.465
303.303,383.8017
303.4863,383.5983
303.6696,383.9733
303.8528,383.6767
304.036,384.125
304.2192,383.4817
304.4024,383.8767
304.5856,383.435
304.7688,383.4717
304.9519,383.8867
305.135,383.7217
305.3181,384.2633
305.5012,383.2367
305.6842,384.0367
305.8673,383.5133
306.0504,384.3167
306.2333,383.3133
306.4163,383.645
306.5993,383.7533
306.7822,383.4633
306.9652,383.905
307.1481,383.97
307.331,383.9067
307.5139,382.9267
307.6967,383.7433
307.8796,384.2217
308.0624,384.04
308.2452,384.0
308.428,383.4317
308.6107,383.77
308.7935,383.515
308.9762,384.4217
309.1589,383.3317
309.3416,383.845
309.5243,383.5083
309.7069,384.1367
309.8896,383.465
310.0721,383.2967
310.2548,383.245
310.4373,383.2767
310.6199,383.8
310.8024,383.72
310.985,383.7283
311.1674,383.265
311.3499,384.4617
311.5324,383.4267
311.7148,384.0933
311.8973,383.6883
312.0797,384.5733
312.2621,384.02
312.4445,384.09
312.6268,384.2333
312.8091,383.7917
312.9915,384.84
313.1738,384.045
313.356,383.5367
313.5383,383.33
313.7206,383.375
313.9027,383.53
314.085,383.6533
314.2672,383.89
314.4493,384.0983
314.6314,384.175
314.8136,383.66
314.9957,383.7317
315.1778,383.7433
315.3598,383.6183
315.5419,384.0717
315.724,383.43
315.9059,384.2
316.088,383.8883
316.2699,384.545
316.4519,383.435
316.6338,383.9167
316.8157,383.6217
316.9977,383.185
317.1795,383.8417
317.3614,383.5033
317.5432,384.32
317.7251,383.5683
317.9069,383.8333
318.0887,383.5867
318.2704,384.0317
318.4522,383.905
318.6339,384.1017
318.8156,383.9983
318.9973,383.5517
319.179,384.2383
319.3607,383.6733
319.5423,384.4367
319.7239,383.785
319.9055,384.3933
320.0871,383.5583
320.2687,383.69
320.4502,383.84
320.6317,383.1583
320.8132,383.8117
320.9947,384.1683
321.1761,384.0733
321.3576,383.5783
321.5391,384.4867
321.7205,383.8417
321.9019,383.9667
322.0832,384.2517
322.2646,383.6383
322.4459,384.4383
322.6272,383.925
322.8085,384.6367
322.9898,384.03
323.1711,384.4033
323.3523,383.48
323.5335,384.44
323.7147,383.835
323.8959,384.0983
324.0771,383.9417
324.2582,383.855
324.4393,384.215
324.6204,383.5267
324.8015,384.7617
324.9826,384.1783
325.1637,384.4467
325.3447,383.8867
325.5257,384.09
325.7067,384.3567
325.8877,384.155
326.0686,384.4567
326.2496,384.5033
326.4305,384.8233
326.6114,384.4617
326.7922,384.51
326.9731,384.29
327.1539,384.175
327.3347,384.1183
327.5155,383.93
327.6963,383.9133
327.8771,384.25
328.0578,384.1667
328.2385,384.46
328.4193,385.0417
328.5999,383.635
328.7806,383.93
328.9613,384.4983
329.1419,383.8233
329.3225,383.6883
329.5031,384.015
329.6837,384.13
329.8642,383.65
330.0447,384.0183
330.2252,383.4367
330.4057,383.99
330.5862,384.425
330.7667,384.42
330.9471,384.3167
331.1275,383.895
331.3079,384.21
331.4883,383.7317
331.6687,384.705
331.849,384.5683
332.0293,384.465
332.2096,383.485
332.3899,384.6717
332.5702,384.0
332.7504,384.6783
332.9306,384.5917
333.1108,384.3267
333.291,384.245
333.4712,384.2533
333.6514,384.395
333.8315,384.0483
334.0116,384.1933
334.1917,384.3083
334.3717,384.0833
334.5518,384.11
334.7318,384.745
334.9119,383.9733
335.0918,384.04
335.2718,384.5717
335.4518,384.6933
335.6317,384.5683
335.8116,383.9933
335.9915,384.3767
336.1714,383.9117
336.3513,384.5483
336.5311,384.3317
336.7109,383.7133
336.8907,385.0517
337.0705,384.345
337.2502,384.365
337.43,384.4817
337.6097,384.79
337.7894,384.4783
337.9691,383.8733
338.1488,385.025
338.3284,384.78
338.508,384.8633
338.6877,384.0183
338.8672,385.45
339.0468,384.41
339.2263,384.285
339.4059,384.3683
339.5854,384.19
339.7649,384.0933
339.9443,383.7
340.1238,384.2117
340.3032,384.7567
340.4826,384.445
340.662,383.645
340.8414,384.3017
341.0207,383.1533
341.2001,384.36
341.3794,384.45
341.5587,384.07
341.738,384.56
341.9172,383.7717
342.0965,384.6833
342.2757,383.8283
342.4549,383.8117
342.6341,383.905
342.8132,383.8617
342.9923,384.1333
343.1715,383.9617
343.3506,384.5683
343.5296,383.9383
343.7087,384.3583
343.8878,383.46
344.0668,384.21
344.2458,383.3883
344.4248,383.79
344.6037,383.9883
344.7827,383.54
344.9616,383.615
345.1405,383.7883
345.3194,384.7117
345.4982,383.5283
345.6771,384.04
345.8559,384.1917
346.0347,383.9367
346.2135,383.42
346.3923,384.0217
346.571,384.4567
346.7498,384.3533
346.9285,383.955
347.1071,384.1167
347.2859,384.3067
347.4645,383.3333
347.6431,383.655
347.8217,384.1033
348.0003,383.4967
348.1789,383.9383
348.3574,383.7267
348.5359,384.125
348.7145,383.8983
348.893,384.11
349.0714,383.6017
349.2499,384.755
349.4283,383.4017
349.6068,383.9367
349.7852,383.7817
349.9635,383.435
350.1419,383.3883
350.3202,383.365
350.4985,384.2367
350.6768,383.9017
350.8551,384.2117
351.0334,383.8267
351.2116,383.8983
351.3898,383.3433
351.568,383.4183
351.7462,384.3967
351.9243,383.4433
352.1025,383.5067
352.2806,383.5583
352.4587,383.7483
352.6368,383.1933
352.8148,383.5133
352.9929,383.3767
353.1709,383.115
353.3489,383.2633
353.5268,382.9783
353.7048,383.3733
353.8828,383.5333
354.0607,383.5433
354.2386,383.5317
354.4165,383.99
354.5943,382.825
354.7722,382.8333
354.95,383.7583
355.1278,383.3467
355.3056,383.425
355.4833,383.7117
355.6611,383.5917
355.8388,383.215
356.0165,384.1833
356.1942,383.3333
356.3719,383.75
356.5495,382.8533
356.7271,383.345
356.9047,383.7567
357.0823,383.4367
357.2599,383.5417
357.4374,382.77
357.6149,384.0783
357.7924,383.125
357.9699,383.4667
358.1474,383.5217
358.3248,383.425
358.5023,383.9317
358.6797,383.4433
358.8571,384.25
359.0344,382.9317
359.2118,383.4917
359.3891,383.1667
359.5664,383.7867
359.7437,383.3883
359.9209,383.1533
360.0982,383.4133
360.2754,383.245
360.4526,383.7417
360.6298,383.2333
360.807,383.14
360.9841,383.0117
361.1613,383.3133
361.3383,383.3583
361.5154,383.2833
361.6925,383.65
361.8695,383.2517
362.0466,383.4617
362.2236,382.5417
362.4005,383.205
362.5775,383.1583
362.7545,382.7567
362.9314,382.9533
363.1083,382.8617
363.2852,382.9917
363.462,382.3883
363.6389,382.7533
363.8157,382.715
363.9925,386.3917
364.1693,381.88
364.346,382.98
364.5228,382.2633
364.6996,382.245
364.8762,382.8033
365.0529,383.2783
365.2296,382.5867
365.4062,382.1817
365.5829,382.655
365.7595,381.4833
365.9361,382.5817
366.1126,382.7533
366.2892,382.7883
366.4657,381.8533
366.6422,382.5783
366.8186,382.8367
366.9951,382.6083
367.1716,382.9633
367.348,382.3067
367.5244,382.5067
367.7008,381.57
367.8772,382.9167
368.0535,382.8817
368.2298,382.8617
368.4061,382.0933
368.5824,382.34
368.7586,383.17
368.9349,382.1783
369.1111,382.5633
369.2873,381.7833
369.4635,382.4517
369.6396,381.9733
369.8158,382.225
369.9919,382.38
370.168,381.465
370.3441,382.445
370.5202,382.385
370.6962,382.4883
370.8722,382.0267
371.0482,382.1133
371.2242,381.8767
371.4002,382.1967
371.5761,381.8633
371.752,381.8733
371.9279,382.1917
372.1038,382.02
372.2796,381.9517
372.4555,381.7767
372.6313,382.4933
372.8071,381.82
372.9829,381.7283
373.1586,382.1483
373.3344,382.0417
373.5101,381.655
373.6858,381.7983
373.8615,382.67
374.0371,381.8
374.2127,381.9283
374.3884,381.6917
374.564,381.9033
374.7395,381.7
374.9151,381.9017
375.0906,381.9167
375.2661,381.61
375.4416,382.1367
375.6171,381.855
375.7925,382.4533
375.968,381.8017
376.1434,382.335
376.3188,381.4467
376.4941,381.8533
376.6695,382.1117
376.8448,381.8833
377.0201,382.3817
377.1954,381.8633
377.3707,381.8883
377.5459,381.67
377.7212,382.2833
377.8964,381.7733
378.0715,381.9683
378.2467,381.7733
378.4218,381.915
378.597,382.0917
378.7721,382.1
378.9472,382.0317
379.1222,381.515
379.2973,382.3467
379.4723,382.4067
379.6473,382.655
379.8223,381.7183
379.9972,381.86
380.1722,382.4167
380.3471,381.4317
380.522,382.0933
380.6969,381.8867
380.8717,382.3083
381.0466,381.6483
381.2214,382.3233
381.3962,381.8933
381.571,381.4667
381.7457,381.695
381.9204,382.0517
382.0952,382.2567
382.2699,381.745
382.4445,382.56
382.6192,381.4067
382.7938,382.0683
382.9685,382.4367
383.1431,383.755
383.3176,381.9383
383.4922,381.6517
383.6667,382.605
383.8412,381.375
384.0157,382.1017
384.1902,381.36
384.3646,382.5367
384.5391,381.5167
384.7134,382.2683
384.8878,381.645
385.0622,381.8383
385.2365,382.295
385.4109,381.8217
385.5852,382.2033
385.7594,381.4583
385.9337,382.0217
386.1079,381.9867
386.2822,381.825
386.4564,381.8217
386.6306,381.86
386.8047,381.7833
386.9789,381.835
387.153,382.39
387.3271,382.0917
387.5012,382.7633
387.6752,381.6617
387.8492,382.5633
388.0233,382.075
388.1972,382.075
388.3712,381.9667
388.5452,382.325
388.7191,382.5617
388.893,382.0183
389.0669,382.75
389.2408,382.2917
389.4146,382.0267
389.5884,381.9917
389.7623,381.8333
389.9361,381.805
390.1098,381.56
390.2835,381.8
390.4573,381.22
390.631,382.3117
390.8047,381.685
390.9784,382.3683
391.152,381.2067
391.3256,382.1767
391.4992,381.6717
391.6728,381.5167
391.8464,381.36
392.0199,381.445
392.1934,381.765
392.3669,382.0783
392.5403,382.2533
392.7138,381.765
392.8873,381.805
393.0607,382.8
393.2341,382.4917
393.4074,383.22
393.5808,382.4817
393.7542,381.9317
393.9274,381.7317
394.1007,382.3517
394.274,381.9533
394.4472,382.5217
394.6205,382.4
394.7937,382.18
394.9668,382.3433
395.14,382.19
395.3131,381.8833
395.4863,381.4517
395.6594,382.46
395.8325,381.9
396.0055,382.2767
396.1786,381.835
396.3516,381.7117
396.5246,381.625
396.6975,382.1117
396.8705,381.8317
397.0434,381.3883
397.2163,382.5433
397.3892,381.5217
397.5621,381.8367
397.735,381.9783
397.9077,382.115
398.0806,381.8183
398.2534,381.9917
398.4261,382.015
398.5989,381.4267
398.7716,382.6517
398.9443,382.3883
399.117,382.765
399.2896,381.8533
399.4623,381.9233
399.6349,381.9467
399.8075,381.56
399.9801,381.985
400.1526,381.4817
400.3252,382.0833
400.4977,381.3117
400.6702,381.5917
400.8427,380.8317
401.0151,381.8783
401.1875,381.7883
401.36,381.4317
401.5323,381.59
401.7047,381.35
401.877,381.1467
402.0494,381.1633
402.2216,381.39
402.394,381.7583
402.5662,381.1433
402.7385,381.4367
402.9107,381.155
403.0829,380.6383
403.2551,380.6917
403.4272,380.6933
403.5994,381.615
403.7715,381.645
403.9436,381.365
404.1156,381.1867
