Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-05-22 21:50:40.611927
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.5367
218.2508,375.2433
218.442,375.2767
218.6332,376.8783
218.8244,376.165
219.0156,376.4583
219.2067,375.7817
219.3979,376.295
219.589,376.6567
219.7801,376.535
219.9712,376.935
220.1623,376.31
220.3533,376.8933
220.5444,376.485
220.7354,377.2283
220.9264,376.7967
221.1174,376.8933
221.3083,377.1683
221.4993,376.885
221.6902,377.2017
221.8812,376.6167
222.0721,377.04
222.263,376.9567
222.4538,377.2417
222.6447,377.4
222.8355,377.26
223.0264,377.3
223.2172,376.8783
223.408,377.9617
223.5987,377.46
223.7895,376.8533
223.9802,377.6233
224.1709,377.7283
224.3616,377.9783
224.5524,377.32
224.743,378.415
224.9337,377.19
225.1243,378.0317
225.315,377.9483
225.5056,377.98
225.6962,377.9767
225.8867,377.95
226.0773,379.0417
226.2678,377.535
226.4584,378.095
226.6489,378.3333
226.8394,378.5067
227.0298,378.585
227.2203,377.7733
227.4108,378.76
227.6012,377.7567
227.7916,377.865
227.982,378.7583
228.1723,378.745
228.3627,379.4617
228.5531,378.58
228.7434,378.96
228.9337,378.4933
229.124,379.05
229.3143,378.745
229.5045,379.5567
229.6948,379.2817
229.885,379.2333
230.0752,379.3567
230.2654,378.44
230.4556,379.5417
230.6457,379.425
230.8358,379.845
231.026,379.5383
231.2161,379.445
231.4062,379.6083
231.5963,379.195
231.7863,379.8933
231.9764,379.26
232.1664,379.3
232.3564,379.63
232.5464,379.005
232.7364,380.6433
232.9263,379.055
233.1163,380.42
233.3062,380.22
233.4961,380.67
233.686,380.08
233.8758,380.2033
234.0657,380.5283
234.2555,380.38
234.4454,380.2533
234.6352,380.4983
234.825,380.915
235.0147,380.8333
235.2045,380.5033
235.3942,380.8017
235.5839,380.5217
235.7737,381.4383
235.9633,381.1683
236.153,380.5783
236.3427,381.6617
236.5323,381.9417
236.7219,382.245
236.9115,381.235
237.1011,381.8683
237.2907,381.06
237.4803,382.0717
237.6698,381.5583
237.8593,381.6583
238.0488,382.4583
238.2383,381.6817
238.4278,382.3783
238.6172,381.69
238.8066,382.3767
238.9961,382.3317
239.1855,381.8167
239.3748,382.305
239.5642,382.5117
239.7536,382.9533
239.9429,382.3083
240.1322,382.7367
240.3215,382.7017
240.5108,382.605
240.7001,382.6883
240.8893,382.5183
241.0786,383.1683
241.2677,382.5883
241.457,383.6117
241.6461,382.8567
241.8353,382.9317
242.0244,383.17
242.2136,383.1133
242.4027,383.365
242.5918,382.875
242.7809,383.3683
242.9699,383.3183
243.159,383.105
243.348,383.9333
243.537,383.135
243.726,384.6767
243.915,384.1017
244.1039,384.0917
244.2929,383.9767
244.4818,384.255
244.6707,384.08
244.8596,384.4467
245.0485,384.705
245.2373,383.585
245.4262,383.835
245.615,383.6083
245.8038,384.5283
245.9926,383.945
246.1814,384.5967
246.3701,384.5783
246.5589,384.19
246.7476,384.7233
246.9363,384.9583
247.1249,384.4983
247.3136,384.1933
247.5023,384.0983
247.6909,384.8667
247.8795,384.4567
248.0681,385.2633
248.2567,384.865
248.4453,384.2783
248.6338,385.045
248.8224,385.0533
249.0109,385.14
249.1994,384.83
249.3878,385.375
249.5763,384.4567
249.7648,385.2683
249.9532,385.51
250.1416,385.2767
250.33,385.395
250.5183,385.405
250.7067,385.7783
250.8951,384.71
251.0834,385.5467
251.2717,385.1467
251.46,385.2917
251.6483,385.2667
251.8365,385.2667
252.0247,385.58
252.213,385.5683
252.4012,385.55
252.5894,386.415
252.7775,385.8083
252.9657,385.655
253.1538,385.73
253.3419,385.965
253.53,385.78
253.7181,386.3067
253.9062,385.7
254.0942,386.49
254.2823,386.0417
254.4703,385.6633
254.6583,385.93
254.8463,385.4767
255.0342,385.5817
255.2222,386.4033
255.4101,385.495
255.598,386.415
255.7859,385.89
255.9738,386.755
256.1616,385.325
256.3495,386.355
256.5373,386.1417
256.7251,386.3317
256.9129,386.32
257.1006,386.0333
257.2884,386.465
257.4761,386.5733
257.6638,386.2033
257.8515,385.9367
258.0392,385.9833
258.2269,386.0083
258.4146,385.9967
258.6022,386.3633
258.7898,385.9533
258.9774,387.1
259.165,385.915
259.3525,387.1667
259.5401,385.7367
259.7276,386.2367
259.9151,386.5683
260.1026,386.2483
260.2901,386.4533
260.4776,386.5217
260.665,386.985
260.8524,386.1717
261.0398,386.0117
261.2272,386.4533
261.4146,386.8017
261.6019,386.825
261.7893,386.3433
261.9766,387.22
262.1639,386.3633
262.3512,386.28
262.5384,386.2917
262.7257,386.66
262.9129,387.18
263.1001,386.0867
263.2873,387.2
263.4745,386.7633
263.6617,386.2617
263.8488,386.885
264.0359,386.1417
264.2231,386.6983
264.4101,386.2833
264.5972,386.4267
264.7842,386.4517
264.9713,387.35
265.1583,386.4883
265.3453,386.505
265.5323,387.0617
265.7193,386.4517
265.9062,387.2467
266.0931,386.615
266.2801,386.6217
266.4669,386.6867
266.6538,386.43
266.8407,386.7917
267.0276,386.0567
267.2143,386.4733
267.4012,386.4617
267.588,385.885
267.7747,386.47
267.9615,386.415
268.1482,386.25
268.3349,385.9133
268.5217,386.2083
268.7083,386.1833
268.895,387.1717
269.0817,386.6183
269.2682,386.0217
269.4549,386.4033
269.6415,386.19
269.8281,386.6567
270.0146,385.695
270.2012,386.5183
270.3877,386.115
270.5742,385.9183
270.7607,386.2133
270.9472,386.1933
271.1336,386.28
271.32,385.9933
271.5065,386.1017
271.6929,385.9417
271.8792,385.7633
272.0656,386.1433
272.252,385.615
272.4383,386.0583
272.6246,386.2517
272.8109,386.6167
272.9972,385.7617
273.1835,386.12
273.3697,386.0133
273.5559,386.0583
273.7421,386.0817
273.9283,385.6067
274.1145,385.3533
274.3007,385.5067
274.4868,385.465
274.6729,385.8467
274.859,386.0433
275.0451,386.0483
275.2311,385.4317
275.4172,385.36
275.6032,385.4217
275.7892,385.565
275.9752,385.5117
276.1612,385.3867
276.3472,386.4883
276.5331,385.5083
276.719,386.4817
276.9049,385.4483
277.0908,385.8417
277.2767,385.2817
277.4625,385.61
277.6484,385.5167
277.8342,385.17
278.02,385.7833
278.2057,385.7983
278.3915,385.205
278.5772,385.1867
278.763,385.615
278.9487,385.2667
279.1343,385.78
279.32,385.5583
279.5057,385.0667
279.6913,385.56
279.877,385.295
280.0625,385.36
280.2481,385.9167
280.4337,385.7367
280.6192,385.6367
280.8048,385.2367
280.9903,385.9233
281.1758,385.6133
281.3612,385.6267
281.5467,385.4033
281.7321,385.2667
281.9175,385.6617
282.1029,385.1917
282.2884,385.8617
282.4737,384.8433
282.6591,385.44
282.8444,385.2433
283.0297,385.6683
283.215,385.3667
283.4002,385.3383
283.5855,385.6067
283.7707,385.1367
283.956,385.1767
284.1412,385.5333
284.3264,385.2167
284.5115,385.7583
284.6967,384.75
284.8818,385.4167
285.0669,385.28
285.252,384.99
285.4371,385.195
285.6222,385.1117
285.8072,385.91
285.9922,385.1067
286.1772,385.6183
286.3622,385.315
286.5472,385.5467
286.7321,385.2
286.9171,384.8
287.102,385.2333
287.2869,384.9317
287.4717,385.995
287.6566,385.3917
287.8415,385.28
288.0263,385.1917
288.2111,385.1133
288.3959,385.245
288.5806,385.355
288.7654,385.7517
288.9501,384.735
289.1348,385.7167
289.3195,384.6517
289.5042,385.6133
289.6889,385.5217
289.8735,385.33
290.0581,385.6933
290.2428,384.96
290.4273,385.3083
290.6119,385.0683
290.7965,385.0267
290.981,385.2117
291.1655,385.5433
291.35,385.9833
291.5345,385.1533
291.719,385.4167
291.9034,384.2933
292.0878,385.4017
292.2722,385.1
292.4566,385.1017
292.641,385.4833
292.8253,385.05
293.0096,385.135
293.194,385.2733
293.3783,385.2117
293.5626,385.3233
293.7468,385.1817
293.9311,385.6567
294.1153,384.8517
294.2995,386.0783
294.4837,384.715
294.6678,385.5283
294.852,384.5767
295.0361,385.5233
295.2202,385.1233
295.4043,384.59
295.5884,385.845
295.7725,384.9717
295.9565,385.0217
296.1405,385.04
296.3246,384.7483
296.5085,384.9433
296.6925,385.1233
296.8764,385.5183
297.0603,384.555
297.2443,384.7067
297.4282,384.7767
297.612,385.2533
297.7959,384.8483
297.9797,384.9
298.1635,385.0817
298.3474,384.5233
298.5311,384.95
298.7149,384.8033
298.8987,384.7317
299.0823,384.8883
299.2661,384.6633
299.4498,384.9367
299.6334,384.2933
299.8171,384.6017
300.0007,384.6933
300.1843,385.135
300.368,384.7383
300.5515,384.8367
300.7351,385.0767
300.9186,384.8067
301.1021,385.1717
301.2857,384.4867
301.4691,384.53
301.6526,384.8567
301.8361,384.52
302.0195,384.9967
302.2029,385.285
302.3863,385.2883
302.5697,384.9
302.753,384.6583
302.9364,384.8233
303.1197,384.52
303.303,385.18
303.4863,384.62
303.6696,385.0967
303.8528,384.9033
304.036,385.0467
304.2192,384.7967
304.4024,384.7883
304.5856,384.68
304.7688,384.1233
304.9519,385.0433
305.135,384.7883
305.3181,385.1233
305.5012,384.3867
305.6842,384.605
305.8673,384.93
306.0504,384.8733
306.2333,384.7217
306.4163,384.385
306.5993,385.1017
306.7822,384.425
306.9652,384.92
307.1481,385.2917
307.331,384.6733
307.5139,384.6433
307.6967,384.39
307.8796,385.5717
308.0624,384.6033
308.2452,384.8633
308.428,384.5367
308.6107,384.3283
308.7935,384.785
308.9762,384.97
309.1589,384.6267
309.3416,384.4167
309.5243,384.81
309.7069,385.0317
309.8896,384.6217
310.0721,384.7733
310.2548,384.1983
310.4373,384.7683
310.6199,384.4967
310.8024,384.8917
310.985,384.5317
311.1674,384.5483
311.3499,385.5967
311.5324,384.225
311.7148,385.3267
311.8973,384.5317
312.0797,385.5533
312.2621,384.7567
312.4445,385.335
312.6268,385.1417
312.8091,384.8367
312.9915,385.8533
313.1738,385.3367
313.356,384.5017
313.5383,384.5367
313.7206,384.5483
313.9027,384.5767
314.085,384.7017
314.2672,385.0267
314.4493,385.13
314.6314,384.9767
314.8136,384.51
314.9957,384.3833
315.1778,384.9217
315.3598,384.4767
315.5419,385.2017
315.724,384.3517
315.9059,385.115
316.088,385.085
316.2699,385.065
316.4519,384.8
316.6338,384.7367
316.8157,385.0167
316.9977,384.06
317.1795,385.0483
317.3614,384.4833
317.5432,385.0283
317.7251,384.815
317.9069,384.3483
318.0887,385.2283
318.2704,384.6017
318.4522,385.39
318.6339,384.6083
318.8156,384.9233
318.9973,384.7483
319.179,384.8967
319.3607,385.1433
319.5423,385.0067
319.7239,385.34
319.9055,385.07
320.0871,384.7867
320.2687,384.6467
320.4502,385.0
320.6317,384.71
320.8132,384.5233
320.9947,385.6483
321.1761,384.6267
321.3576,384.7683
321.5391,385.0883
321.7205,384.89
321.9019,385.09
322.0832,385.005
322.2646,384.9783
322.4459,385.0217
322.6272,385.0533
322.8085,385.3733
322.9898,385.2333
323.1711,385.2967
323.3523,384.5667
323.5335,385.6167
323.7147,384.8683
323.8959,385.3367
324.0771,384.74
324.2582,384.7317
324.4393,385.1283
324.6204,384.6067
324.8015,385.6783
324.9826,385.235
325.1637,385.3217
325.3447,384.83
325.5257,384.8567
325.7067,385.36
325.8877,385.0933
326.0686,385.7
326.2496,385.4717
326.4305,385.7833
326.6114,385.6117
326.7922,385.19
326.9731,385.52
327.1539,385.14
327.3347,385.455
327.5155,384.8433
327.6963,385.1883
327.8771,385.19
328.0578,384.825
328.2385,385.605
328.4193,385.6367
328.5999,385.1333
328.7806,384.57
328.9613,385.75
329.1419,384.54
329.3225,384.755
329.5031,385.14
329.6837,384.8217
329.8642,385.05
330.0447,384.8183
330.2252,385.0217
330.4057,384.7333
330.5862,385.7417
330.7667,385.2767
330.9471,385.2033
331.1275,385.2317
331.3079,384.675
331.4883,385.255
331.6687,385.175
331.849,385.8683
332.0293,385.0133
332.2096,384.4467
332.3899,385.6767
332.5702,384.975
332.7504,386.1933
332.9306,385.2817
333.1108,385.515
333.291,384.8367
333.4712,385.5517
333.6514,385.33
333.8315,385.1233
334.0116,385.4667
334.1917,385.3233
334.3717,385.3033
334.5518,384.9317
334.7318,385.7767
334.9119,384.745
335.0918,385.0583
335.2718,385.41
335.4518,385.8583
335.6317,385.605
335.8116,384.88
335.9915,385.2867
336.1714,384.9117
336.3513,385.7617
336.5311,385.53
336.7109,384.7567
336.8907,386.0583
337.0705,385.5
337.2502,385.0517
337.43,385.625
337.6097,385.5667
337.7894,385.6583
337.9691,384.83
338.1488,386.1233
338.3284,385.5733
338.508,385.53
338.6877,385.0383
338.8672,386.145
339.0468,385.8067
339.2263,385.0717
339.4059,386.03
339.5854,385.135
339.7649,384.9633
339.9443,384.8833
340.1238,384.915
340.3032,386.185
340.4826,385.0483
340.662,385.275
340.8414,385.0117
341.0207,384.495
341.2001,385.3917
341.3794,385.3267
341.5587,385.1967
341.738,385.13
341.9172,385.3167
342.0965,385.065
342.2757,385.255
342.4549,384.5483
342.6341,385.1417
342.8132,385.08
342.9923,384.86
343.1715,385.4233
343.3506,385.29
343.5296,385.445
343.7087,384.7017
343.8878,384.7833
344.0668,385.0283
344.2458,384.5883
344.4248,385.1117
344.6037,384.7183
344.7827,384.905
344.9616,384.1083
345.1405,384.8183
345.3194,385.4333
345.4982,384.5883
345.6771,384.9333
345.8559,385.025
346.0347,385.2883
346.2135,384.4867
346.3923,385.355
346.571,385.28
346.7498,385.4367
346.9285,384.9033
347.1071,385.0967
347.2859,385.1917
347.4645,384.305
347.6431,384.6967
347.8217,385.0217
348.0003,384.41
348.1789,385.065
348.3574,384.575
348.5359,385.2367
348.7145,384.8717
348.893,384.955
349.0714,384.8383
349.2499,385.4383
349.4283,384.6833
349.6068,384.8833
349.7852,385.08
349.9635,384.3767
350.1419,384.3167
350.3202,384.3867
350.4985,385.0083
350.6768,385.3067
350.8551,384.835
351.0334,385.4233
351.2116,384.4967
351.3898,384.6817
351.568,384.2983
351.7462,385.3133
351.9243,384.5267
352.1025,383.955
352.2806,385.1083
352.4587,384.24
352.6368,384.8433
352.8148,384.3883
352.9929,384.5167
353.1709,384.3667
353.3489,384.0717
353.5268,384.5667
353.7048,383.9
353.8828,385.0333
354.0607,384.0833
354.2386,384.685
354.4165,384.6817
354.5943,383.815
354.7722,384.1683
354.95,384.4733
355.1278,384.6917
355.3056,383.8967
355.4833,384.8283
355.6611,384.29
355.8388,384.4233
356.0165,385.255
356.1942,384.3867
356.3719,385.2133
356.5495,383.6217
356.7271,384.7433
356.9047,384.7633
357.0823,384.4767
357.2599,384.53
357.4374,383.7533
357.6149,385.3083
357.7924,384.02
357.9699,384.4817
358.1474,384.5617
358.3248,384.3433
358.5023,384.845
358.6797,384.4567
358.8571,385.1683
359.0344,383.8883
359.2118,384.3967
359.3891,384.245
359.5664,384.6733
359.7437,384.705
359.9209,384.0317
360.0982,384.7233
360.2754,384.2333
360.4526,384.8067
360.6298,384.2933
360.807,383.855
360.9841,384.2233
361.1613,383.9533
361.3383,384.4617
361.5154,383.9883
361.6925,384.845
361.8695,384.1267
362.0466,384.2067
362.2236,383.855
362.4005,383.7383
362.5775,384.7033
362.7545,383.3517
362.9314,384.3533
363.1083,383.575
363.2852,383.9117
363.462,383.4633
363.6389,383.4833
363.8157,384.345
363.9925,386.825
364.1693,383.4783
364.346,383.32
364.5228,383.305
364.6996,383.1333
364.8762,383.6417
365.0529,384.6367
365.2296,383.1117
365.4062,383.905
365.5829,383.175
365.7595,382.9883
365.9361,383.23
366.1126,383.845
366.2892,383.8367
366.4657,382.7083
366.6422,383.9583
366.8186,383.4883
366.9951,384.1217
367.1716,383.5983
367.348,383.3733
367.5244,383.2017
367.7008,382.6783
367.8772,383.99
368.0535,383.8283
368.2298,384.1567
368.4061,382.8817
368.5824,383.3617
368.7586,383.9983
368.9349,383.185
369.1111,383.64
369.2873,382.74
369.4635,383.58
369.6396,382.8383
369.8158,383.2733
369.9919,383.4217
370.168,382.4717
370.3441,383.5617
370.5202,383.4133
370.6962,383.5433
370.8722,383.0683
371.0482,382.945
371.2242,382.9383
371.4002,382.9483
371.5761,383.1567
371.752,382.8017
371.9279,383.3733
372.1038,383.0767
372.2796,382.775
372.4555,383.0483
372.6313,383.1117
372.8071,383.1533
372.9829,382.5517
373.1586,383.705
373.3344,382.96
373.5101,382.72
373.6858,382.9617
373.8615,383.2783
374.0371,383.3267
374.2127,382.2567
374.3884,383.2567
374.564,382.5567
374.7395,383.1283
374.9151,382.7633
375.0906,382.915
375.2661,382.9933
375.4416,382.665
375.6171,383.38
375.7925,382.9583
375.968,383.2583
376.1434,382.9533
376.3188,382.5617
376.4941,382.955
376.6695,383.0767
376.8448,383.3267
377.0201,382.875
377.1954,383.29
377.3707,382.63
377.5459,382.7683
377.7212,383.07
377.8964,382.7233
378.0715,383.38
378.2467,382.6983
378.4218,383.415
378.597,382.7867
378.7721,383.0333
378.9472,382.8633
379.1222,382.5417
379.2973,383.59
379.4723,383.46
379.6473,383.8167
379.8223,382.4833
379.9972,383.0033
380.1722,383.1783
380.3471,382.5383
380.522,383.0683
380.6969,382.7967
380.8717,383.3967
381.0466,382.6617
381.2214,383.4633
381.3962,383.1633
381.571,382.3117
381.7457,382.8033
381.9204,382.81
382.0952,383.5067
382.2699,382.8667
382.4445,383.6283
382.6192,382.615
382.7938,382.82
382.9685,384.0433
383.1431,384.0883
383.3176,383.6283
383.4922,382.4683
383.6667,383.7083
383.8412,382.4133
384.0157,382.7817
384.1902,382.8817
384.3646,383.0
384.5391,383.21
384.7134,382.995
384.8878,383.165
385.0622,382.8333
385.2365,383.2017
385.4109,383.2733
385.5852,382.7733
385.7594,383.18
385.9337,382.455
386.1079,383.51
386.2822,382.6217
386.4564,382.9967
386.6306,382.8433
386.8047,382.715
386.9789,383.4133
387.153,382.8383
387.3271,383.5683
387.5012,383.3433
387.6752,382.9533
387.8492,383.5017
388.0233,383.1183
388.1972,383.5767
388.3712,382.635
388.5452,383.8217
388.7191,383.1883
388.893,383.5983
389.0669,383.7
389.2408,383.3633
389.4146,383.2567
389.5884,383.0533
389.7623,383.11
389.9361,382.6383
390.1098,382.8967
390.2835,382.4783
390.4573,382.3433
390.631,383.245
390.8047,382.5667
390.9784,383.4633
391.152,382.325
391.3256,383.435
391.4992,382.62
391.6728,382.6867
391.8464,382.6667
392.0199,382.4333
392.1934,383.27
392.3669,383.1017
392.5403,383.2533
392.7138,382.9133
392.8873,382.88
393.0607,384.3017
393.2341,383.1733
393.4074,384.535
393.5808,383.27
393.7542,383.2833
393.9274,382.7517
394.1007,383.1817
394.274,383.285
394.4472,383.185
394.6205,383.925
394.7937,382.8517
394.9668,383.8133
395.14,383.1967
395.3131,382.975
395.4863,382.8717
395.6594,383.0
395.8325,383.5367
396.0055,382.83
396.1786,383.4217
396.3516,382.475
396.5246,382.8667
396.6975,383.195
396.8705,382.6933
397.0434,382.9733
397.2163,382.9983
397.3892,383.205
397.5621,382.4133
397.735,383.44
397.9077,383.0433
398.0806,382.8417
398.2534,383.3767
398.4261,382.95
398.5989,383.245
398.7716,383.3867
398.9443,383.835
399.117,383.4933
399.2896,383.2383
399.4623,383.2283
399.6349,383.0383
399.8075,383.04
399.9801,382.8467
400.1526,383.0233
400.3252,382.84
400.4977,382.5
400.6702,382.6217
400.8427,381.9667
401.0151,383.22
401.1875,382.825
401.36,382.6667
401.5323,382.5983
401.7047,382.6467
401.877,382.3067
402.0494,382.17
402.2216,382.645
402.394,382.8533
402.5662,382.43
402.7385,382.5967
402.9107,382.235
403.0829,382.015
403.2551,381.8333
403.4272,382.135
403.5994,382.4867
403.7715,382.8117
403.9436,382.2883
404.1156,382.1167
