Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-05-22 06:44:55.378306
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.4817
218.2508,375.0883
218.442,375.205
218.6332,376.5283
218.8244,376.1217
219.0156,376.3367
219.2067,375.7517
219.3979,376.4233
219.589,376.4583
219.7801,376.675
219.9712,376.5817
220.1623,376.3133
220.3533,376.7633
220.5444,376.57
220.7354,377.395
220.9264,376.6567
221.1174,376.9883
221.3083,376.8067
221.4993,376.8083
221.6902,377.025
221.8812,376.5917
222.0721,377.1083
222.263,376.7783
222.4538,377.3167
222.6447,376.8567
222.8355,377.3817
223.0264,376.81
223.2172,376.9367
223.408,377.77
223.5987,377.4483
223.7895,377.2267
223.9802,377.3133
224.1709,378.02
224.3616,377.4783
224.5524,377.5417
224.743,378.2633
224.9337,377.0167
225.1243,378.1083
225.315,377.6317
225.5056,378.1433
225.6962,377.51
225.8867,378.03
226.0773,378.675
226.2678,377.56
226.4584,378.3433
226.6489,378.0883
226.8394,378.6117
227.0298,378.29
227.2203,378.22
227.4108,378.5717
227.6012,378.1217
227.7916,377.5783
227.982,378.4933
228.1723,378.945
228.3627,379.0133
228.5531,379.0
228.7434,378.38
228.9337,378.775
229.124,378.75
229.3143,378.5767
229.5045,379.6717
229.6948,378.7467
229.885,379.6567
230.0752,378.73
230.2654,378.9367
230.4556,379.2
230.6457,379.5817
230.8358,380.07
231.026,379.3883
231.2161,379.935
231.4062,379.1367
231.5963,379.595
231.7863,379.4217
231.9764,379.3517
232.1664,379.2033
232.3564,379.2317
232.5464,379.17
232.7364,380.06
232.9263,379.3767
233.1163,379.895
233.3062,380.48
233.4961,380.49
233.686,380.0133
233.8758,380.1967
234.0657,380.295
234.2555,380.7967
234.4454,379.8067
234.6352,380.9317
234.825,380.7933
235.0147,380.7217
235.2045,380.48
235.3942,380.325
235.5839,380.8467
235.7737,380.7767
235.9633,381.4133
236.153,380.1483
236.3427,381.65
236.5323,381.8767
236.7219,382.02
236.9115,381.1233
237.1011,381.295
237.2907,381.2467
237.4803,381.8567
237.6698,381.965
237.8593,381.56
238.0488,382.4383
238.2383,381.8733
238.4278,381.9517
238.6172,381.81
238.8066,382.0233
238.9961,382.5233
239.1855,381.7
239.3748,382.2233
239.5642,382.1567
239.7536,382.6367
239.9429,382.44
240.1322,382.615
240.3215,382.89
240.5108,382.3417
240.7001,382.7017
240.8893,382.5033
241.0786,383.1633
241.2677,382.6167
241.457,383.48
241.6461,383.0267
241.8353,382.8417
242.0244,383.2767
242.2136,383.1917
242.4027,383.2983
242.5918,382.6867
242.7809,383.2633
242.9699,383.265
243.159,382.7933
243.348,383.93
243.537,382.7583
243.726,384.62
243.915,384.065
244.1039,383.9583
244.2929,383.8133
244.4818,384.245
244.6707,383.975
244.8596,384.3567
245.0485,384.66
245.2373,383.71
245.4262,383.8867
245.615,383.625
245.8038,384.665
245.9926,383.7033
246.1814,384.5983
246.3701,384.2483
246.5589,384.135
246.7476,384.3717
246.9363,384.7217
247.1249,384.5533
247.3136,384.0917
247.5023,384.1917
247.6909,384.7633
247.8795,384.6383
248.0681,385.2217
248.2567,384.8217
248.4453,384.4367
248.6338,385.0067
248.8224,385.22
249.0109,384.9117
249.1994,384.8267
249.3878,385.185
249.5763,384.2883
249.7648,385.26
249.9532,385.2633
250.1416,385.3
250.33,384.8017
250.5183,385.5883
250.7067,385.5667
250.8951,384.91
251.0834,385.665
251.2717,384.8783
251.46,385.6467
251.6483,384.9083
251.8365,385.6333
252.0247,385.3383
252.213,385.7667
252.4012,385.49
252.5894,386.225
252.7775,385.9817
252.9657,385.3833
253.1538,386.045
253.3419,385.3633
253.53,385.9833
253.7181,385.9567
253.9062,385.7117
254.0942,386.5683
254.2823,385.86
254.4703,386.0433
254.6583,385.4433
254.8463,386.0417
255.0342,385.4183
255.2222,386.645
255.4101,385.6783
255.598,386.4017
255.7859,386.37
255.9738,386.445
256.1616,385.695
256.3495,385.7617
256.5373,386.4833
256.7251,386.1683
256.9129,386.1433
257.1006,386.3583
257.2884,385.96
257.4761,386.825
257.6638,385.9117
257.8515,386.4283
258.0392,385.9833
258.2269,386.2267
258.4146,386.165
258.6022,386.255
258.7898,386.3383
258.9774,386.845
259.165,386.4267
259.3525,387.1517
259.5401,385.95
259.7276,386.3483
259.9151,386.095
260.1026,386.525
260.2901,385.7867
260.4776,386.7633
260.665,386.5733
260.8524,386.5467
261.0398,385.8867
261.2272,386.4483
261.4146,386.97
261.6019,386.42
261.7893,386.8433
261.9766,386.8917
262.1639,386.8483
262.3512,386.3117
262.5384,386.37
262.7257,386.7133
262.9129,386.7183
263.1001,386.2
263.2873,386.7617
263.4745,387.1733
263.6617,386.005
263.8488,386.8467
264.0359,386.2233
264.2231,386.4717
264.4101,386.4783
264.5972,386.2833
264.7842,386.9383
264.9713,387.28
265.1583,386.8817
265.3453,386.5167
265.5323,386.93
265.7193,386.4167
265.9062,386.875
266.0931,386.9117
266.2801,386.4517
266.4669,387.095
266.6538,386.4667
266.8407,386.66
267.0276,385.9917
267.2143,386.3633
267.4012,386.6717
267.588,385.75
267.7747,386.805
267.9615,386.4683
268.1482,386.3917
268.3349,386.06
268.5217,386.2333
268.7083,386.4233
268.895,387.2033
269.0817,386.995
269.2682,386.1483
269.4549,386.54
269.6415,386.1367
269.8281,386.5183
270.0146,385.8967
270.2012,386.25
270.3877,386.2367
270.5742,385.9683
270.7607,386.31
270.9472,386.1983
271.1336,386.26
271.32,386.02
271.5065,386.07
271.6929,386.085
271.8792,386.0483
272.0656,386.3233
272.252,385.9033
272.4383,386.2883
272.6246,386.37
272.8109,386.6783
272.9972,385.9483
273.1835,386.29
273.3697,385.9833
273.5559,386.2667
273.7421,385.875
273.9283,385.5333
274.1145,385.24
274.3007,385.4967
274.4868,385.8217
274.6729,385.7683
274.859,386.3617
275.0451,386.1367
275.2311,385.7067
275.4172,385.605
275.6032,385.6283
275.7892,386.0483
275.9752,385.6133
276.1612,385.9033
276.3472,386.565
276.5331,385.8233
276.719,386.4367
276.9049,385.6067
277.0908,386.09
277.2767,385.4
277.4625,385.9917
277.6484,385.365
277.8342,385.36
278.02,385.6533
278.2057,386.0233
278.3915,385.395
278.5772,385.24
278.763,386.095
278.9487,385.2783
279.1343,386.3067
279.32,385.5
279.5057,385.4217
279.6913,385.5933
279.877,385.3167
280.0625,385.9383
280.2481,385.8217
280.4337,386.4
280.6192,385.3783
280.8048,385.7117
280.9903,385.895
281.1758,385.7917
281.3612,385.7933
281.5467,385.5383
281.7321,385.9
281.9175,385.7983
282.1029,385.7417
282.2884,385.875
282.4737,385.2833
282.6591,385.8633
282.8444,385.31
283.0297,386.2183
283.215,385.3
283.4002,385.76
283.5855,385.4417
283.7707,385.4633
283.956,385.1117
284.1412,385.5183
284.3264,385.6867
284.5115,385.47
284.6967,385.5717
284.8818,385.2333
285.0669,385.7417
285.252,385.0867
285.4371,385.56
285.6222,385.7317
285.8072,385.8483
285.9922,385.8467
286.1772,385.4367
286.3622,385.9983
286.5472,385.62
286.7321,385.4617
286.9171,385.1983
287.102,385.1467
287.2869,385.4633
287.4717,385.59
287.6566,385.9183
287.8415,385.275
288.0263,385.795
288.2111,385.4
288.3959,385.235
288.5806,385.8733
288.7654,385.7517
288.9501,385.6233
289.1348,385.8333
289.3195,385.4033
289.5042,385.9367
289.6889,385.9117
289.8735,385.7183
290.0581,385.6733
290.2428,385.7017
290.4273,385.28
290.6119,385.73
290.7965,385.0467
290.981,385.5117
291.1655,385.6933
291.35,385.9483
291.5345,385.8433
291.719,385.6367
291.9034,385.0283
292.0878,385.8167
292.2722,385.81
292.4566,385.5083
292.641,385.8017
292.8253,385.71
293.0096,385.25
293.194,386.0383
293.3783,385.6417
293.5626,385.9717
293.7468,385.38
293.9311,386.0933
294.1153,385.2283
294.2995,386.1167
294.4837,385.4217
294.6678,385.8783
294.852,385.3
295.0361,385.8133
295.2202,385.665
295.4043,385.1883
295.5884,386.2417
295.7725,385.875
295.9565,385.6233
296.1405,386.1533
296.3246,385.4317
296.5085,385.6733
296.6925,385.81
296.8764,386.135
297.0603,385.3233
297.2443,385.5233
297.4282,385.9833
297.612,386.1717
297.7959,385.7883
297.9797,385.7883
298.1635,386.23
298.3474,385.59
298.5311,386.1483
298.7149,386.2517
298.8987,386.2783
299.0823,386.37
299.2661,386.0933
299.4498,386.2533
299.6334,385.7167
299.8171,385.8833
300.0007,386.2
300.1843,386.6083
300.368,386.0033
300.5515,386.165
300.7351,386.245
300.9186,385.9283
301.1021,386.23
301.2857,385.645
301.4691,385.6733
301.6526,386.0117
301.8361,385.775
302.0195,386.13
302.2029,386.5167
302.3863,386.5933
302.5697,386.2833
302.753,386.3283
302.9364,386.1233
303.1197,385.9817
303.303,386.1633
303.4863,385.9583
303.6696,386.325
303.8528,386.195
304.036,386.3267
304.2192,385.8817
304.4024,386.385
304.5856,385.8017
304.7688,385.68
304.9519,386.285
305.135,386.0767
305.3181,386.6717
305.5012,385.7083
305.6842,386.4367
305.8673,386.0417
306.0504,386.5033
306.2333,385.6483
306.4163,385.8033
306.5993,386.4583
306.7822,385.8333
306.9652,386.575
307.1481,386.3117
307.331,386.0567
307.5139,385.3783
307.6967,385.845
307.8796,386.6983
308.0624,386.04
308.2452,386.54
308.428,385.6617
308.6107,386.195
308.7935,385.8433
308.9762,386.7383
309.1589,385.9433
309.3416,386.0667
309.5243,386.5233
309.7069,386.2433
309.8896,386.3233
310.0721,385.7917
310.2548,385.93
310.4373,385.8517
310.6199,386.2183
310.8024,386.33
310.985,385.8333
311.1674,386.4033
311.3499,386.525
311.5324,386.195
311.7148,386.4767
311.8973,386.3867
312.0797,387.1667
312.2621,386.6017
312.4445,387.2383
312.6268,386.5817
312.8091,387.2133
312.9915,387.3867
313.1738,387.4433
313.356,386.0383
313.5383,386.4367
313.7206,386.46
313.9027,386.225
314.085,386.855
314.2672,386.2517
314.4493,387.1267
314.6314,386.335
314.8136,386.595
314.9957,386.32
315.1778,386.715
315.3598,386.6717
315.5419,386.7767
315.724,386.715
315.9059,386.465
316.088,386.9333
316.2699,387.11
316.4519,386.8017
316.6338,387.0
316.8157,387.1383
316.9977,386.4883
317.1795,387.135
317.3614,387.1933
317.5432,387.19
317.7251,386.9067
317.9069,386.475
318.0887,387.155
318.2704,387.005
318.4522,387.3167
318.6339,387.8467
318.8156,387.8617
318.9973,387.8833
319.179,388.0017
319.3607,387.87
319.5423,387.9383
319.7239,387.7567
319.9055,388.205
320.0871,387.5033
320.2687,387.8267
320.4502,388.1133
320.6317,388.0967
320.8132,388.3217
320.9947,389.0317
321.1761,388.4767
321.3576,388.1833
321.5391,388.8267
321.7205,388.6067
321.9019,388.9367
322.0832,388.945
322.2646,388.4833
322.4459,388.9267
322.6272,388.74
322.8085,389.1717
322.9898,388.5367
323.1711,389.2467
323.3523,388.9633
323.5335,390.0783
323.7147,389.7883
323.8959,390.3217
324.0771,390.2717
324.2582,390.1467
324.4393,390.4783
324.6204,389.825
324.8015,390.735
324.9826,389.83
325.1637,389.8783
325.3447,389.9767
325.5257,390.2017
325.7067,391.245
325.8877,391.4017
326.0686,392.2833
326.2496,392.48
326.4305,392.5583
326.6114,392.6367
326.7922,392.6833
326.9731,392.7867
327.1539,392.165
327.3347,392.1833
327.5155,391.77
327.6963,391.945
327.8771,391.4983
328.0578,390.715
328.2385,391.2417
328.4193,391.995
328.5999,391.365
328.7806,391.0017
328.9613,393.1133
329.1419,392.945
329.3225,393.915
329.5031,394.45
329.6837,394.265
329.8642,394.2383
330.0447,394.2367
330.2252,394.27
330.4057,392.975
330.5862,393.385
330.7667,392.65
330.9471,392.9333
331.1275,392.3033
331.3079,392.0417
331.4883,391.98
331.6687,392.4883
331.849,393.9583
332.0293,393.4717
332.2096,392.9967
332.3899,393.4083
332.5702,393.5033
332.7504,394.8967
332.9306,393.93
333.1108,393.7267
333.291,393.5067
333.4712,394.2683
333.6514,392.4583
333.8315,392.3767
334.0116,392.3783
334.1917,393.0583
334.3717,393.19
334.5518,393.6833
334.7318,394.775
334.9119,392.8183
335.0918,393.3
335.2718,393.7683
335.4518,395.3017
335.6317,394.915
335.8116,394.2467
335.9915,393.0433
336.1714,391.12
336.3513,393.0883
336.5311,393.0367
336.7109,393.3367
336.8907,393.035
337.0705,392.445
337.2502,391.6567
337.43,392.3283
337.6097,393.8967
337.7894,393.7483
337.9691,393.2867
338.1488,393.0883
338.3284,394.1433
338.508,393.9383
338.6877,394.1867
338.8672,395.395
339.0468,394.6717
339.2263,394.2383
339.4059,393.4717
339.5854,394.1667
339.7649,394.1217
339.9443,394.9683
340.1238,395.245
340.3032,395.7267
340.4826,394.7733
340.662,393.9167
340.8414,394.1917
341.0207,392.9617
341.2001,394.6917
341.3794,394.0283
341.5587,393.3383
341.738,394.095
341.9172,394.23
342.0965,395.76
342.2757,394.7317
342.4549,394.085
342.6341,394.45
342.8132,394.475
342.9923,395.2267
343.1715,395.4617
343.3506,395.08
343.5296,394.5283
343.7087,394.9283
343.8878,393.46
344.0668,392.9583
344.2458,391.0817
344.4248,391.4033
344.6037,392.3583
344.7827,392.46
344.9616,393.5417
345.1405,394.4533
345.3194,395.0217
345.4982,394.18
345.6771,394.7767
345.8559,394.7983
346.0347,393.5817
346.2135,393.1783
346.3923,394.3033
346.571,395.3067
346.7498,394.8617
346.9285,394.84
347.1071,395.2617
347.2859,394.7183
347.4645,393.5867
347.6431,392.55
347.8217,393.705
348.0003,393.7183
348.1789,394.65
348.3574,393.8467
348.5359,394.0
348.7145,394.8233
348.893,394.6633
349.0714,393.9933
349.2499,394.15
349.4283,393.7417
349.6068,393.9917
349.7852,393.61
349.9635,394.1883
350.1419,394.94
350.3202,395.805
350.4985,396.2983
350.6768,396.14
350.8551,395.74
351.0334,395.77
351.2116,394.5233
351.3898,393.8617
351.568,393.6117
351.7462,395.4117
351.9243,395.8417
352.1025,394.5717
352.2806,394.82
352.4587,393.325
352.6368,392.865
352.8148,393.3583
352.9929,394.89
353.1709,394.9467
353.3489,394.605
353.5268,395.25
353.7048,395.04
353.8828,396.045
354.0607,395.6233
354.2386,395.8917
354.4165,396.08
354.5943,395.7067
354.7722,395.7833
354.95,396.1333
355.1278,396.3217
355.3056,395.2433
355.4833,395.605
355.6611,394.9483
355.8388,395.6617
356.0165,395.855
356.1942,395.4817
356.3719,396.5017
356.5495,393.8767
356.7271,393.6417
356.9047,393.385
357.0823,392.6367
357.2599,392.7617
357.4374,393.1067
357.6149,394.715
357.7924,394.2183
357.9699,393.445
358.1474,392.005
358.3248,391.9583
358.5023,392.12
358.6797,391.6183
358.8571,392.4167
359.0344,392.6517
359.2118,394.3833
359.3891,394.8683
359.5664,395.91
359.7437,396.0667
359.9209,396.3267
360.0982,396.4483
360.2754,396.0233
360.4526,395.0983
360.6298,393.9917
360.807,393.7383
360.9841,392.76
361.1613,393.31
361.3383,394.0617
361.5154,394.6283
361.6925,395.2117
361.8695,393.6333
362.0466,392.78
362.2236,393.1633
362.4005,394.79
362.5775,395.63
362.7545,396.5133
362.9314,396.8017
363.1083,395.0217
363.2852,393.5983
363.462,393.095
363.6389,394.1467
363.8157,394.7767
363.9925,398.785
364.1693,395.3233
364.346,395.7133
364.5228,394.3617
364.6996,393.635
364.8762,393.9383
365.0529,394.6133
365.2296,395.0767
365.4062,395.8967
365.5829,396.5933
365.7595,396.085
365.9361,397.2233
366.1126,398.1017
366.2892,397.3417
366.4657,396.5017
366.6422,396.9217
366.8186,397.2267
366.9951,396.48
367.1716,396.78
367.348,397.0717
367.5244,396.87
367.7008,396.585
367.8772,396.115
368.0535,396.2883
368.2298,395.9117
368.4061,395.8933
368.5824,396.0083
368.7586,395.85
368.9349,395.2167
369.1111,396.42
369.2873,397.49
369.4635,397.1433
369.6396,397.265
369.8158,397.2633
369.9919,398.405
370.168,397.6383
370.3441,397.7733
370.5202,396.5283
370.6962,394.745
370.8722,394.7683
371.0482,394.4667
371.2242,396.8267
371.4002,398.0983
371.5761,398.9367
371.752,398.6233
371.9279,396.7367
372.1038,394.4383
372.2796,392.6033
372.4555,395.02
372.6313,396.6167
372.8071,396.4467
372.9829,396.145
373.1586,396.895
373.3344,395.4417
373.5101,392.1467
373.6858,391.9867
373.8615,392.8883
374.0371,395.0217
374.2127,395.815
374.3884,395.8617
374.564,394.2217
374.7395,393.2583
374.9151,392.5067
375.0906,392.46
375.2661,395.0317
375.4416,396.85
375.6171,398.8933
375.7925,397.9133
375.968,395.5067
376.1434,396.2183
376.3188,396.07
376.4941,396.2867
376.6695,396.8033
376.8448,396.3817
377.0201,396.765
377.1954,397.5217
377.3707,398.12
377.5459,399.1517
377.7212,399.81
377.8964,399.795
378.0715,400.8283
378.2467,401.1483
378.4218,401.7883
378.597,400.9117
378.7721,399.4683
378.9472,397.8383
379.1222,397.285
379.2973,398.2983
379.4723,398.0883
379.6473,397.58
379.8223,395.8167
379.9972,395.7533
380.1722,397.7267
380.3471,398.565
380.522,400.22
380.6969,399.64
380.8717,399.51
381.0466,399.7983
381.2214,401.21
381.3962,399.1283
381.571,396.76
381.7457,396.0667
381.9204,397.15
382.0952,396.0117
382.2699,395.345
382.4445,396.64
382.6192,393.9117
382.7938,393.595
382.9685,394.2467
383.1431,395.8083
383.3176,393.7817
383.4922,392.705
383.6667,394.6567
383.8412,393.1633
384.0157,393.2367
384.1902,393.585
384.3646,396.9583
384.5391,397.9133
384.7134,399.255
384.8878,399.65
385.0622,398.7567
385.2365,399.3617
385.4109,399.2983
385.5852,398.785
385.7594,397.58
385.9337,396.4483
386.1079,395.89
386.2822,397.1867
386.4564,400.0917
386.6306,399.8583
386.8047,400.1967
386.9789,399.4667
387.153,398.1483
387.3271,397.26
387.5012,399.2167
387.6752,400.98
387.8492,400.1033
388.0233,399.4967
388.1972,398.9683
388.3712,398.7967
388.5452,399.9917
388.7191,399.205
388.893,398.785
389.0669,399.405
389.2408,401.88
389.4146,402.17
389.5884,403.4917
389.7623,403.205
389.9361,404.185
390.1098,403.6417
390.2835,403.7
390.4573,403.1067
390.631,402.3233
390.8047,403.2583
390.9784,405.0883
391.152,405.98
391.3256,407.3933
391.4992,407.335
391.6728,406.9
391.8464,406.11
392.0199,405.4317
392.1934,403.2767
392.3669,404.0
392.5403,403.5817
392.7138,402.8967
392.8873,400.0983
393.0607,398.3433
393.2341,395.6967
393.4074,393.8067
393.5808,392.9083
393.7542,393.225
393.9274,396.2967
394.1007,399.2117
394.274,401.335
394.4472,402.175
394.6205,403.2417
394.7937,405.51
394.9668,406.1217
395.14,408.3617
395.3131,408.0083
395.4863,408.1983
395.6594,409.1
395.8325,407.96
396.0055,408.695
396.1786,406.57
396.3516,402.7
396.5246,400.8133
396.6975,399.0917
396.8705,395.0367
397.0434,393.5883
397.2163,395.7217
397.3892,397.795
397.5621,401.5317
397.735,405.0033
397.9077,408.3583
398.0806,410.8133
398.2534,412.71
398.4261,412.3817
398.5989,412.0867
398.7716,413.6033
398.9443,414.6883
399.117,416.2217
399.2896,416.2217
399.4623,417.1083
399.6349,416.505
399.8075,415.2917
399.9801,415.7217
400.1526,416.94
400.3252,418.2817
400.4977,417.68
400.6702,414.95
400.8427,414.675
401.0151,417.7017
401.1875,418.7483
401.36,419.1567
401.5323,419.6467
401.7047,419.4483
401.877,418.93
402.0494,419.865
402.2216,420.6283
402.394,421.3467
402.5662,420.4367
402.7385,421.1717
402.9107,421.71
403.0829,420.9417
403.2551,417.7133
403.4272,416.8367
403.5994,417.9033
403.7715,420.5417
403.9436,423.2317
404.1156,422.685
