Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-05-22 13:24:28.472185
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.8767
218.2508,379.6283
218.442,379.8267
218.6332,380.8933
218.8244,381.06
219.0156,380.4533
219.2067,380.7317
219.3979,380.6017
219.589,381.46
219.7801,381.2733
219.9712,381.18
220.1623,381.4467
220.3533,381.125
220.5444,381.7867
220.7354,381.835
220.9264,381.9217
221.1174,381.7333
221.3083,382.0517
221.4993,381.9983
221.6902,381.9867
221.8812,382.02
222.0721,381.695
222.263,382.335
222.4538,382.2617
222.6447,382.3117
222.8355,382.3467
223.0264,382.3117
223.2172,382.3833
223.408,383.035
223.5987,383.2467
223.7895,382.2633
223.9802,383.1317
224.1709,383.16
224.3616,383.4017
224.5524,383.0083
224.743,383.81
224.9337,382.9133
225.1243,383.44
225.315,383.5967
225.5056,383.5917
225.6962,383.66
225.8867,383.7067
226.0773,384.705
226.2678,383.3983
226.4584,383.92
226.6489,384.1867
226.8394,384.2183
227.0298,384.4233
227.2203,383.8583
227.4108,384.9367
227.6012,383.765
227.7916,383.7117
227.982,384.62
228.1723,384.9
228.3627,385.3617
228.5531,384.8967
228.7434,384.8133
228.9337,384.51
229.124,385.13
229.3143,384.6367
229.5045,385.8583
229.6948,384.8617
229.885,385.585
230.0752,385.04
230.2654,384.9433
230.4556,385.7567
230.6457,385.5617
230.8358,386.4383
231.026,385.5833
231.2161,386.11
231.4062,385.3967
231.5963,385.8533
231.7863,386.0017
231.9764,385.7917
232.1664,385.7733
232.3564,385.5267
232.5464,385.7167
232.7364,386.38
232.9263,385.9233
233.1163,386.3
233.3062,386.8083
233.4961,387.06
233.686,386.4767
233.8758,386.7517
234.0657,386.6033
234.2555,387.2883
234.4454,386.355
234.6352,387.5383
234.825,387.21
235.0147,387.3683
235.2045,387.01
235.3942,386.9333
235.5839,387.3017
235.7737,387.4117
235.9633,387.8417
236.153,386.8717
236.3427,388.4133
236.5323,388.365
236.7219,388.6067
236.9115,387.675
237.1011,388.1133
237.2907,387.8767
237.4803,388.3333
237.6698,388.48
237.8593,388.0233
238.0488,389.0283
238.2383,388.165
238.4278,388.825
238.6172,388.2283
238.8066,388.9067
238.9961,389.07
239.1855,388.4467
239.3748,388.7017
239.5642,388.9733
239.7536,389.3133
239.9429,388.845
240.1322,389.55
240.3215,389.34
240.5108,389.325
240.7001,389.3833
240.8893,389.485
241.0786,389.905
241.2677,389.3333
241.457,390.52
241.6461,389.595
241.8353,390.0283
242.0244,389.665
242.2136,390.5033
242.4027,389.97
242.5918,389.9167
242.7809,390.4767
242.9699,390.4183
243.159,390.295
243.348,390.7667
243.537,390.22
243.726,391.3483
243.915,391.4233
244.1039,391.195
244.2929,391.57
244.4818,392.065
244.6707,391.6333
244.8596,392.4083
245.0485,392.105
245.2373,391.9233
245.4262,391.44
245.615,392.025
245.8038,392.5733
245.9926,392.1167
246.1814,393.0867
246.3701,392.4167
246.5589,392.92
246.7476,392.5117
246.9363,393.6617
247.1249,392.6867
247.3136,392.8783
247.5023,392.5733
247.6909,393.2533
247.8795,393.3333
248.0681,393.5483
248.2567,393.925
248.4453,392.69
248.6338,393.93
248.8224,393.635
249.0109,393.8083
249.1994,393.48
249.3878,393.8733
249.5763,393.3033
249.7648,393.645
249.9532,394.455
250.1416,393.8333
250.33,394.0367
250.5183,394.0483
250.7067,394.505
250.8951,393.7167
251.0834,394.2567
251.2717,393.9317
251.46,394.3067
251.6483,394.085
251.8365,394.2217
252.0247,394.6017
252.213,394.62
252.4012,394.55
252.5894,395.495
252.7775,394.955
252.9657,394.875
253.1538,395.04
253.3419,395.03
253.53,395.01
253.7181,395.6117
253.9062,394.8283
254.0942,395.925
254.2823,395.2217
254.4703,395.155
254.6583,394.9733
254.8463,395.2367
255.0342,395.0917
255.2222,395.9033
255.4101,395.2417
255.598,395.8183
255.7859,395.8817
255.9738,395.9783
256.1616,395.2683
256.3495,395.43
256.5373,396.06
256.7251,396.0267
256.9129,395.7783
257.1006,396.0517
257.2884,395.72
257.4761,396.5983
257.6638,395.4583
257.8515,396.03
258.0392,395.7717
258.2269,395.835
258.4146,396.0067
258.6022,396.0817
258.7898,396.2833
258.9774,396.5533
259.165,396.2483
259.3525,396.6517
259.5401,395.8967
259.7276,396.1633
259.9151,396.0933
260.1026,396.4067
260.2901,395.9733
260.4776,396.7567
260.665,396.48
260.8524,396.4283
261.0398,395.8367
261.2272,396.42
261.4146,396.7767
261.6019,396.5017
261.7893,396.5767
261.9766,397.0217
262.1639,396.695
262.3512,396.3217
262.5384,396.615
262.7257,396.6817
262.9129,396.9867
263.1001,396.1667
263.2873,397.2083
263.4745,397.1533
263.6617,396.305
263.8488,397.0033
264.0359,396.2567
264.2231,396.7983
264.4101,396.4317
264.5972,396.5717
264.7842,396.7233
264.9713,397.7317
265.1583,397.0833
265.3453,396.97
265.5323,397.43
265.7193,396.7483
265.9062,397.4717
266.0931,396.955
266.2801,397.3333
266.4669,397.2583
266.6538,397.2533
266.8407,396.8733
267.0276,396.6433
267.2143,397.0333
267.4012,397.0683
267.588,396.7217
267.7747,397.065
267.9615,397.5083
268.1482,396.505
268.3349,396.9233
268.5217,396.7117
268.7083,397.2617
268.895,397.915
269.0817,397.6
269.2682,397.245
269.4549,396.9933
269.6415,397.5033
269.8281,396.9883
270.0146,396.95
270.2012,396.9733
270.3877,397.2717
270.5742,397.18
270.7607,397.01
270.9472,397.55
271.1336,396.905
271.32,397.3267
271.5065,396.9583
271.6929,397.4133
271.8792,396.835
272.0656,397.4033
272.252,397.2267
272.4383,397.1617
272.6246,397.835
272.8109,397.6417
272.9972,397.535
273.1835,397.3283
273.3697,397.4867
273.5559,397.4783
273.7421,397.265
273.9283,397.1083
274.1145,396.27
274.3007,397.3283
274.4868,396.95
274.6729,397.665
274.859,397.7767
275.0451,397.7133
275.2311,397.16
275.4172,396.8567
275.6032,397.4783
275.7892,397.425
275.9752,397.725
276.1612,397.36
276.3472,398.57
276.5331,397.4667
276.719,398.4483
276.9049,397.4417
277.0908,397.8
277.2767,397.3633
277.4625,397.8133
277.6484,397.655
277.8342,397.33
278.02,397.925
278.2057,398.0867
278.3915,397.505
278.5772,397.1883
278.763,398.0233
278.9487,397.5017
279.1343,398.33
279.32,397.99
279.5057,397.7883
279.6913,398.2867
279.877,397.7267
280.0625,398.4233
280.2481,398.2517
280.4337,398.8567
280.6192,398.1367
280.8048,398.2867
280.9903,398.65
281.1758,398.5567
281.3612,398.7033
281.5467,398.255
281.7321,398.7033
281.9175,398.3083
282.1029,398.6117
282.2884,398.66
282.4737,398.3283
282.6591,398.7617
282.8444,398.3783
283.0297,399.3617
283.215,398.47
283.4002,398.9417
283.5855,398.3483
283.7707,398.85
283.956,398.3833
284.1412,398.9883
284.3264,398.8817
284.5115,398.9333
284.6967,398.8583
284.8818,398.5767
285.0669,399.3583
285.252,398.54
285.4371,399.1433
285.6222,398.9183
285.8072,399.715
285.9922,399.1567
286.1772,399.3183
286.3622,399.8033
286.5472,399.5367
286.7321,399.56
286.9171,399.135
287.102,399.42
287.2869,399.2567
287.4717,400.09
287.6566,399.865
287.8415,399.6083
288.0263,400.09
288.2111,399.79
288.3959,399.9767
288.5806,400.0883
288.7654,400.6517
288.9501,399.755
289.1348,400.7067
289.3195,399.7933
289.5042,400.8567
289.6889,400.9317
289.8735,400.61
290.0581,401.0783
290.2428,400.575
290.4273,401.04
290.6119,400.7867
290.7965,400.8383
290.981,401.0133
291.1655,401.5317
291.35,401.85
291.5345,401.44
291.719,401.7983
291.9034,400.85
292.0878,402.1417
292.2722,401.575
292.4566,401.9133
292.641,402.0833
292.8253,402.26
293.0096,402.1717
293.194,402.4717
293.3783,402.91
293.5626,402.6983
293.7468,403.1117
293.9311,403.0967
294.1153,403.065
294.2995,403.8233
294.4837,403.3
294.6678,404.2717
294.852,403.4017
295.0361,404.6783
295.2202,404.2333
295.4043,404.7933
295.5884,405.4
295.7725,405.69
295.9565,405.575
296.1405,406.435
296.3246,406.445
296.5085,406.985
296.6925,408.065
296.8764,408.215
297.0603,408.7717
297.2443,409.3383
297.4282,410.785
297.612,411.8533
297.7959,412.6167
297.9797,413.9483
298.1635,415.0567
298.3474,416.1
298.5311,417.0483
298.7149,418.4917
298.8987,418.6583
299.0823,419.15
299.2661,418.7883
299.4498,418.475
299.6334,417.9967
299.8171,417.9067
300.0007,418.4217
300.1843,418.3167
300.368,418.4083
300.5515,418.365
300.7351,418.7317
300.9186,418.335
301.1021,418.6017
301.2857,418.355
301.4691,418.56
301.6526,419.4
301.8361,418.875
302.0195,419.065
302.2029,419.815
302.3863,420.72
302.5697,421.4833
302.753,422.0583
302.9364,423.5317
303.1197,423.4633
303.303,424.5933
303.4863,425.7117
303.6696,425.8417
303.8528,424.7067
304.036,425.41
304.2192,425.1433
304.4024,426.465
304.5856,427.6833
304.7688,427.4533
304.9519,428.105
305.135,430.2
305.3181,432.9017
305.5012,430.9017
305.6842,430.4483
305.8673,427.7417
306.0504,428.4067
306.2333,430.4167
306.4163,431.3817
306.5993,431.1333
306.7822,430.155
306.9652,432.795
307.1481,435.6133
307.331,436.66
307.5139,436.6583
307.6967,437.435
307.8796,439.4983
308.0624,439.77
308.2452,438.8867
308.428,438.9
308.6107,442.6433
308.7935,441.7533
308.9762,441.1283
309.1589,438.67
309.3416,436.6683
309.5243,439.3883
309.7069,442.1817
309.8896,441.7617
310.0721,439.7333
310.2548,439.1433
310.4373,447.1483
310.6199,453.875
310.8024,457.8383
310.985,460.5683
311.1674,460.0217
311.3499,461.6967
311.5324,460.565
311.7148,460.3367
311.8973,457.625
312.0797,457.48
312.2621,458.4933
312.4445,463.6017
312.6268,464.9883
312.8091,465.815
312.9915,468.51
313.1738,468.3833
313.356,465.795
313.5383,464.6583
313.7206,466.9883
313.9027,472.5167
314.085,475.4333
314.2672,473.8517
314.4493,463.2917
314.6314,459.6383
314.8136,466.7267
314.9957,474.185
315.1778,476.1367
315.3598,475.1167
315.5419,472.8
315.724,465.5783
315.9059,457.7917
316.088,456.3717
316.2699,462.2367
316.4519,470.34
316.6338,474.7083
316.8157,478.5283
316.9977,480.6383
317.1795,489.9933
317.3614,494.535
317.5432,493.3467
317.7251,491.5583
317.9069,483.4517
318.0887,472.075
318.2704,470.54
318.4522,476.0667
318.6339,483.5033
318.8156,491.0833
318.9973,499.1117
319.179,494.9367
319.3607,481.4233
319.5423,482.9
319.7239,488.09
319.9055,496.92
320.0871,499.0183
320.2687,501.4217
320.4502,508.7017
320.6317,513.835
320.8132,515.1917
320.9947,507.1917
321.1761,496.3467
321.3576,490.9033
321.5391,493.15
321.7205,500.9017
321.9019,508.9483
322.0832,513.8717
322.2646,507.8583
322.4459,506.2033
322.6272,502.9633
322.8085,496.8217
322.9898,494.065
323.1711,502.435
323.3523,511.31
323.5335,511.02
323.7147,513.8483
323.8959,521.2733
324.0771,528.1233
324.2582,532.9667
324.4393,532.73
324.6204,535.2367
324.8015,530.635
324.9826,522.1533
325.1637,523.94
325.3447,529.6733
325.5257,537.465
325.7067,549.3267
325.8877,553.9617
326.0686,559.205
326.2496,558.0483
326.4305,554.3167
326.6114,551.5017
326.7922,561.0667
326.9731,565.4733
327.1539,559.2567
327.3347,556.6883
327.5155,560.2983
327.6963,557.9167
327.8771,550.705
328.0578,545.1667
328.2385,545.5433
328.4193,547.3433
328.5999,545.9333
328.7806,540.4433
328.9613,555.11
329.1419,575.4217
329.3225,585.8367
329.5031,592.295
329.6837,591.4417
329.8642,590.2967
330.0447,594.6367
330.2252,593.0783
330.4057,578.2367
330.5862,568.345
330.7667,558.47
330.9471,565.6967
331.1275,568.2367
331.3079,563.5433
331.4883,554.7817
331.6687,556.8233
331.849,566.6283
332.0293,569.1217
332.2096,563.545
332.3899,555.295
332.5702,564.2483
332.7504,572.7233
332.9306,565.8467
333.1108,562.7017
333.291,567.87
333.4712,565.4067
333.6514,548.765
333.8315,545.4717
334.0116,554.0017
334.1917,557.5317
334.3717,561.2467
334.5518,571.6517
334.7318,573.375
334.9119,559.4333
335.0918,551.7967
335.2718,567.7633
335.4518,575.79
335.6317,580.605
335.8116,573.265
335.9915,539.9483
336.1714,514.0683
336.3513,529.5517
336.5311,557.0683
336.7109,558.1717
336.8907,541.535
337.0705,529.135
337.2502,525.68
337.43,535.0783
337.6097,558.6933
337.7894,571.9083
337.9691,556.83
338.1488,541.8783
338.3284,552.525
338.508,561.475
338.6877,572.03
338.8672,570.8483
339.0468,572.725
339.2263,561.9467
339.4059,548.015
339.5854,557.3083
339.7649,573.0033
339.9443,585.6883
340.1238,594.76
340.3032,589.1883
340.4826,578.9433
340.662,572.335
340.8414,565.1067
341.0207,564.4433
341.2001,571.8317
341.3794,561.7517
341.5587,547.7867
341.738,559.235
341.9172,574.095
342.0965,588.0733
342.2757,580.1567
342.4549,566.5283
342.6341,571.1633
342.8132,571.4367
342.9923,585.5867
343.1715,592.195
343.3506,576.2167
343.5296,575.56
343.7087,578.6533
343.8878,565.9233
344.0668,542.675
344.2458,518.8733
344.4248,520.9967
344.6037,534.74
344.7827,548.3283
344.9616,566.2133
345.1405,580.195
345.3194,575.04
345.4982,576.985
345.6771,581.3617
345.8559,570.19
346.0347,554.46
346.2135,548.4017
346.3923,564.2133
346.571,574.05
346.7498,571.5683
346.9285,582.1967
347.1071,589.35
347.2859,580.075
347.4645,562.545
347.6431,544.7483
347.8217,550.7433
348.0003,570.125
348.1789,577.6367
348.3574,570.7083
348.5359,565.025
348.7145,576.9717
348.893,580.315
349.0714,559.3317
349.2499,553.3817
349.4283,557.47
349.6068,562.8533
349.7852,554.5417
349.9635,574.0867
350.1419,595.515
350.3202,605.3067
350.4985,609.6017
350.6768,597.6617
350.8551,597.3683
351.0334,591.505
351.2116,580.24
351.3898,570.0017
351.568,564.6083
351.7462,589.035
351.9243,604.085
352.1025,592.5767
352.2806,576.685
352.4587,558.5217
352.6368,544.32
352.8148,556.5833
352.9929,584.345
353.1709,591.7883
353.3489,587.7217
353.5268,598.1717
353.7048,601.0817
353.8828,604.0417
354.0607,611.74
354.2386,603.0033
354.4165,607.28
354.5943,613.12
354.7722,612.1317
354.95,612.1317
355.1278,615.53
355.3056,606.0017
355.4833,590.675
355.6611,591.77
355.8388,594.2783
356.0165,591.725
356.1942,599.23
356.3719,609.5567
356.5495,583.145
356.7271,556.4383
356.9047,558.9083
357.0823,542.6333
357.2599,549.9433
357.4374,566.3417
357.6149,577.3767
357.7924,581.1983
357.9699,563.6883
358.1474,535.7167
358.3248,525.565
358.5023,530.495
358.6797,520.895
358.8571,530.7733
359.0344,552.255
359.2118,582.8967
359.3891,593.0767
359.5664,599.885
359.7437,615.22
359.9209,618.8867
360.0982,624.7817
360.2754,612.0567
360.4526,589.1283
360.6298,578.505
360.807,574.625
360.9841,557.01
361.1613,563.525
361.3383,579.45
361.5154,586.4383
361.6925,595.96
361.8695,568.6817
362.0466,547.7017
362.2236,569.5767
362.4005,591.8483
362.5775,607.5267
362.7545,631.1467
362.9314,633.3
363.1083,601.01
363.2852,566.5617
363.462,572.6817
363.6389,583.36
363.8157,599.5133
363.9925,620.3083
364.1693,624.9483
364.346,615.71
364.5228,598.9417
364.6996,588.1833
364.8762,576.9883
365.0529,584.2017
365.2296,604.0533
365.4062,628.0483
365.5829,635.4333
365.7595,641.9567
365.9361,651.3267
366.1126,655.5267
366.2892,650.7617
366.4657,639.6417
366.6422,640.8767
366.8186,638.3183
366.9951,629.565
367.1716,633.4633
367.348,649.7817
367.5244,649.535
367.7008,645.3967
367.8772,626.1417
368.0535,614.6983
368.2298,616.42
368.4061,627.61
368.5824,626.095
368.7586,609.7033
368.9349,607.5117
369.1111,634.9267
369.2873,659.1733
369.4635,651.39
369.6396,648.3267
369.8158,652.8267
369.9919,669.27
370.168,674.9617
370.3441,662.0333
370.5202,628.9683
370.6962,602.035
370.8722,599.3483
371.0482,608.5033
371.2242,641.765
371.4002,674.1783
371.5761,689.295
371.752,677.8833
371.9279,644.8817
372.1038,588.6117
372.2796,574.09
372.4555,606.7467
372.6313,644.7917
372.8071,640.6817
372.9829,643.0333
373.1586,642.5533
373.3344,613.0067
373.5101,567.1917
373.6858,547.8217
373.8615,566.0817
374.0371,613.595
374.2127,643.915
374.3884,628.6933
374.564,598.4817
374.7395,577.685
374.9151,561.995
375.0906,562.0367
375.2661,610.9333
375.4416,653.6583
375.6171,686.0033
375.7925,662.7083
375.968,617.65
376.1434,629.0767
376.3188,638.5967
376.4941,636.3
376.6695,642.5767
376.8448,634.4033
377.0201,646.09
377.1954,652.4933
377.3707,677.035
377.5459,691.9717
377.7212,696.7917
377.8964,702.6267
378.0715,715.74
378.2467,727.7767
378.4218,733.085
378.597,725.81
378.7721,686.4067
378.9472,663.7417
379.1222,657.4517
379.2973,668.345
379.4723,657.6583
379.6473,644.6533
379.8223,630.3617
379.9972,621.7833
380.1722,654.1883
380.3471,687.6583
380.522,711.4083
380.6969,702.1833
380.8717,689.995
381.0466,708.7467
381.2214,716.4717
381.3962,688.535
381.571,648.5783
381.7457,633.1467
381.9204,648.3117
382.0952,620.085
382.2699,617.0833
382.4445,626.6383
382.6192,593.6483
382.7938,578.74
382.9685,581.7083
383.1431,592.9483
383.3176,579.74
383.4922,569.5367
383.6667,583.1633
383.8412,582.7583
384.0157,572.165
384.1902,587.01
384.3646,634.0867
384.5391,666.885
384.7134,680.1167
384.8878,690.335
385.0622,675.7417
385.2365,675.7
385.4109,684.6
385.5852,669.425
385.7594,655.5917
385.9337,636.3767
386.1079,610.945
386.2822,646.9
386.4564,694.1367
386.6306,699.0517
386.8047,694.555
386.9789,683.185
387.153,654.0583
387.3271,635.77
387.5012,669.1783
387.6752,706.2267
387.8492,690.3233
388.0233,669.8533
388.1972,671.8683
388.3712,662.0217
388.5452,684.1583
388.7191,666.46
388.893,656.5967
389.0669,667.6333
389.2408,710.0517
389.4146,737.455
389.5884,742.1233
389.7623,752.7667
389.9361,761.7133
390.1098,756.02
390.2835,761.2083
390.4573,742.86
390.631,726.0033
390.8047,736.63
390.9784,777.7083
391.152,794.5583
391.3256,813.8617
391.4992,814.9583
391.6728,808.6583
391.8464,799.1983
392.0199,779.0783
392.1934,745.2367
392.3669,738.755
392.5403,746.61
392.7138,728.585
392.8873,681.84
393.0607,630.3
393.2341,585.49
393.4074,547.975
393.5808,535.49
393.7542,560.76
393.9274,608.325
394.1007,661.7367
394.274,694.29
394.4472,702.3317
394.6205,721.52
394.7937,766.16
394.9668,780.3183
395.14,811.6533
395.3131,818.6383
395.4863,818.4133
395.6594,825.0467
395.8325,810.8533
396.0055,821.7533
396.1786,786.8717
396.3516,718.965
396.5246,688.3167
396.6975,642.6433
396.8705,584.46
397.0434,557.0917
397.2163,585.4883
397.3892,638.4417
397.5621,695.3967
397.735,754.7567
397.9077,805.985
398.0806,857.5667
398.2534,882.6817
398.4261,878.1067
398.5989,878.1367
398.7716,885.755
398.9443,910.475
399.117,925.5467
399.2896,938.6933
399.4623,948.92
399.6349,938.0483
399.8075,920.6
399.9801,922.7417
400.1526,953.9067
400.3252,964.4267
400.4977,966.51
400.6702,912.0467
400.8427,914.6917
401.0151,951.7517
401.1875,967.885
401.36,983.0717
401.5323,986.4267
401.7047,989.9917
401.877,978.865
402.0494,995.0967
402.2216,1003.595
402.394,1007.2983
402.5662,1002.0317
402.7385,1006.675
402.9107,1026.1433
403.0829,1008.4417
403.2551,957.1133
403.4272,937.715
403.5994,946.4717
403.7715,991.805
403.9436,1039.0617
404.1156,1039.17
