Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-05-22 22:14:49.566235
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.7017
218.2508,375.4
218.442,375.35
218.6332,376.7483
218.8244,376.22
219.0156,376.31
219.2067,375.8633
219.3979,376.385
219.589,376.6183
219.7801,376.7133
219.9712,376.83
220.1623,376.4617
220.3533,376.75
220.5444,376.6467
220.7354,377.325
220.9264,376.98
221.1174,377.05
221.3083,377.1617
221.4993,376.8733
221.6902,377.1433
221.8812,376.68
222.0721,376.9917
222.263,377.08
222.4538,377.225
222.6447,377.5233
222.8355,377.2767
223.0264,377.085
223.2172,376.9933
223.408,377.8383
223.5987,377.76
223.7895,377.0417
223.9802,377.7183
224.1709,377.825
224.3616,377.845
224.5524,377.41
224.743,378.1433
224.9337,377.3233
225.1243,377.9783
225.315,378.0117
225.5056,378.035
225.6962,377.76
225.8867,377.905
226.0773,378.8883
226.2678,377.6883
226.4584,378.1517
226.6489,378.4317
226.8394,378.5067
227.0298,378.6983
227.2203,378.0667
227.4108,378.8067
227.6012,378.08
227.7916,377.6833
227.982,378.8567
228.1723,378.7133
228.3627,379.3783
228.5531,378.7517
228.7434,378.6767
228.9337,378.8367
229.124,378.8417
229.3143,378.945
229.5045,379.6817
229.6948,379.155
229.885,379.305
230.0752,379.14
230.2654,378.73
230.4556,379.5083
230.6457,379.5467
230.8358,379.9383
231.026,379.6367
231.2161,379.6367
231.4062,379.4333
231.5963,379.3983
231.7863,379.795
231.9764,379.38
232.1664,379.3533
232.3564,379.5567
232.5464,379.0417
232.7364,380.37
232.9263,379.1933
233.1163,380.2
233.3062,380.39
233.4961,380.83
233.686,380.235
233.8758,380.3383
234.0657,380.5983
234.2555,380.5067
234.4454,380.0683
234.6352,380.7367
234.825,380.84
235.0147,380.9733
235.2045,380.52
235.3942,380.565
235.5839,380.6383
235.7737,381.165
235.9633,381.2383
236.153,380.4867
236.3427,381.57
236.5323,382.0133
236.7219,382.2567
236.9115,381.3117
237.1011,381.7283
237.2907,381.2867
237.4803,382.0317
237.6698,381.9467
237.8593,381.5733
238.0488,382.2983
238.2383,381.7867
238.4278,382.115
238.6172,381.8567
238.8066,382.385
238.9961,382.5983
239.1855,381.92
239.3748,382.0717
239.5642,382.455
239.7536,382.7117
239.9429,382.48
240.1322,382.8233
240.3215,382.9183
240.5108,382.6217
240.7001,382.6917
240.8893,382.6967
241.0786,383.0117
241.2677,382.9017
241.457,383.645
241.6461,383.1383
241.8353,383.0667
242.0244,383.1017
242.2136,383.3283
242.4027,383.1767
242.5918,383.0383
242.7809,383.3433
242.9699,383.505
243.159,383.1183
243.348,384.0183
243.537,383.09
243.726,384.485
243.915,384.3233
244.1039,384.0967
244.2929,384.1617
244.4818,384.265
244.6707,384.285
244.8596,384.3683
245.0485,384.5433
245.2373,383.6633
245.4262,383.7167
245.615,383.755
245.8038,384.64
245.9926,383.86
246.1814,384.6517
246.3701,384.2933
246.5589,384.2
246.7476,384.4667
246.9363,385.2083
247.1249,384.4
247.3136,384.39
247.5023,384.1383
247.6909,384.725
247.8795,384.545
248.0681,385.1033
248.2567,385.0633
248.4453,384.2383
248.6338,385.3233
248.8224,384.9533
249.0109,385.015
249.1994,384.8533
249.3878,385.15
249.5763,384.5567
249.7648,385.1817
249.9532,385.705
250.1416,385.1833
250.33,385.3733
250.5183,385.5433
250.7067,385.5717
250.8951,384.99
251.0834,385.6117
251.2717,385.2717
251.46,385.48
251.6483,385.2083
251.8365,385.3133
252.0247,385.39
252.213,385.7533
252.4012,385.455
252.5894,386.67
252.7775,385.7833
252.9657,385.71
253.1538,385.6533
253.3419,385.7933
253.53,385.9083
253.7181,386.2583
253.9062,385.91
254.0942,386.5933
254.2823,386.2717
254.4703,385.635
254.6583,385.815
254.8463,385.7167
255.0342,385.5217
255.2222,386.7117
255.4101,385.4117
255.598,386.615
255.7859,385.9583
255.9738,386.6867
256.1616,385.4017
256.3495,385.8933
256.5373,386.475
256.7251,386.2367
256.9129,386.465
257.1006,386.1083
257.2884,386.2867
257.4761,386.6333
257.6638,386.1783
257.8515,386.1333
258.0392,386.1083
258.2269,386.2767
258.4146,386.0183
258.6022,386.3217
258.7898,385.915
258.9774,387.075
259.165,386.14
259.3525,387.0383
259.5401,386.0983
259.7276,386.315
259.9151,386.5
260.1026,386.2867
260.2901,386.3483
260.4776,386.7967
260.665,386.725
260.8524,386.4567
261.0398,385.9767
261.2272,386.4883
261.4146,386.915
261.6019,386.5483
261.7893,386.56
261.9766,387.0733
262.1639,386.6017
262.3512,386.3783
262.5384,386.3283
262.7257,386.665
262.9129,386.975
263.1001,386.3167
263.2873,387.055
263.4745,387.0633
263.6617,386.105
263.8488,386.8467
264.0359,386.28
264.2231,386.5817
264.4101,386.455
264.5972,386.2783
264.7842,386.6367
264.9713,387.3717
265.1583,386.7433
265.3453,386.4017
265.5323,386.8933
265.7193,386.475
265.9062,386.91
266.0931,386.82
266.2801,386.57
266.4669,386.725
266.6538,386.4767
266.8407,386.5383
267.0276,386.28
267.2143,386.465
267.4012,386.6583
267.588,385.8267
267.7747,386.6083
267.9615,386.4533
268.1482,386.24
268.3349,386.2417
268.5217,386.08
268.7083,386.515
268.895,386.8983
269.0817,386.7983
269.2682,385.9983
269.4549,386.1883
269.6415,386.4517
269.8281,386.3717
270.0146,385.9867
270.2012,386.3083
270.3877,386.38
270.5742,385.8517
270.7607,386.2533
270.9472,386.1483
271.1336,386.2717
271.32,386.1867
271.5065,386.0117
271.6929,386.2917
271.8792,385.6883
272.0656,386.2133
272.252,385.81
272.4383,385.9933
272.6246,386.39
272.8109,386.5217
272.9972,385.9967
273.1835,385.9983
273.3697,386.0167
273.5559,385.9817
273.7421,385.7633
273.9283,385.7467
274.1145,385.0483
274.3007,385.8167
274.4868,385.5533
274.6729,385.9417
274.859,386.0533
275.0451,386.0433
275.2311,385.725
275.4172,385.21
275.6032,385.8083
275.7892,385.5683
275.9752,385.8083
276.1612,385.4333
276.3472,386.4217
276.5331,385.7517
276.719,386.2433
276.9049,385.8
277.0908,385.62
277.2767,385.4833
277.4625,385.48
277.6484,385.485
277.8342,385.29
278.02,385.51
278.2057,386.345
278.3915,384.9967
278.5772,385.4617
278.763,385.4217
278.9487,385.2467
279.1343,385.8983
279.32,385.3267
279.5057,385.4217
279.6913,385.3783
279.877,385.3917
280.0625,385.3617
280.2481,385.9617
280.4337,385.83
280.6192,385.405
280.8048,385.71
280.9903,385.9083
281.1758,385.8083
281.3612,385.5
281.5467,385.5983
281.7321,385.4417
281.9175,385.63
282.1029,385.6083
282.2884,385.6617
282.4737,385.145
282.6591,385.4083
282.8444,385.3617
283.0297,385.9267
283.215,385.21
283.4002,385.445
283.5855,385.1633
283.7707,385.4933
283.956,384.9783
284.1412,385.52
284.3264,385.4167
284.5115,385.56
284.6967,385.1267
284.8818,385.2117
285.0669,385.5667
285.252,384.815
285.4371,385.4483
285.6222,385.1783
285.8072,385.8067
285.9922,385.3433
286.1772,385.4183
286.3622,385.625
286.5472,385.4067
286.7321,385.3183
286.9171,384.8367
287.102,385.135
287.2869,385.0817
287.4717,385.595
287.6566,385.715
287.8415,385.2
288.0263,385.5383
288.2111,385.2733
288.3959,385.24
288.5806,385.555
288.7654,385.62
288.9501,385.0417
289.1348,385.53
289.3195,384.9083
289.5042,385.6233
289.6889,385.68
289.8735,385.4583
290.0581,385.3683
290.2428,385.3183
290.4273,385.1033
290.6119,385.29
290.7965,384.9833
290.981,385.4167
291.1655,385.745
291.35,385.9167
291.5345,385.475
291.719,385.4117
291.9034,384.66
292.0878,385.3917
292.2722,385.315
292.4566,385.2383
292.641,385.305
292.8253,385.1167
293.0096,384.7417
293.194,385.3233
293.3783,385.125
293.5626,385.2983
293.7468,385.115
293.9311,385.57
294.1153,385.145
294.2995,385.785
294.4837,384.9983
294.6678,385.4733
294.852,384.8567
295.0361,385.48
295.2202,385.1217
295.4043,385.0267
295.5884,385.6667
295.7725,385.3983
295.9565,384.875
296.1405,385.2283
296.3246,384.6667
296.5085,384.9683
296.6925,385.1017
296.8764,385.3733
297.0603,384.7133
297.2443,384.6517
297.4282,385.0883
297.612,385.2683
297.7959,384.9183
297.9797,385.11
298.1635,384.995
298.3474,384.94
298.5311,384.8833
298.7149,385.0233
298.8987,384.9367
299.0823,384.8633
299.2661,384.7583
299.4498,384.7933
299.6334,384.4067
299.8171,384.2367
300.0007,384.995
300.1843,385.1333
300.368,384.8233
300.5515,384.9617
300.7351,384.9
300.9186,385.0533
301.1021,385.0867
301.2857,384.62
301.4691,384.55
301.6526,384.9933
301.8361,384.7517
302.0195,384.7133
302.2029,385.4883
302.3863,385.05
302.5697,385.03
302.753,384.5633
302.9364,384.7983
303.1197,384.6067
303.303,384.8833
303.4863,385.0667
303.6696,384.8083
303.8528,384.9467
304.036,384.9717
304.2192,384.9483
304.4024,384.8983
304.5856,384.5767
304.7688,384.545
304.9519,384.99
305.135,384.935
305.3181,385.105
305.5012,384.5667
305.6842,384.7533
305.8673,384.8533
306.0504,385.19
306.2333,384.31
306.4163,384.5917
306.5993,384.8233
306.7822,384.8533
306.9652,384.9983
307.1481,385.1717
307.331,384.76
307.5139,384.3783
307.6967,384.6667
307.8796,385.38
308.0624,385.0267
308.2452,385.04
308.428,384.595
308.6107,384.6083
308.7935,384.5933
308.9762,385.3017
309.1589,384.3883
309.3416,384.6817
309.5243,384.9067
309.7069,385.0417
309.8896,384.8067
310.0721,384.435
310.2548,384.4667
310.4373,384.5517
310.6199,384.8817
310.8024,384.83
310.985,384.555
311.1674,384.8883
311.3499,385.4483
311.5324,384.68
311.7148,384.9283
311.8973,384.75
312.0797,385.5167
312.2621,384.89
312.4445,385.335
312.6268,384.9417
312.8091,385.085
312.9915,385.4033
313.1738,385.6483
313.356,384.3917
313.5383,384.6783
313.7206,384.7617
313.9027,384.4467
314.085,384.975
314.2672,384.5817
314.4493,385.36
314.6314,384.7167
314.8136,384.765
314.9957,384.7383
315.1778,384.7967
315.3598,384.745
315.5419,384.7783
315.724,384.53
315.9059,384.7783
316.088,385.0817
316.2699,385.2083
316.4519,384.8383
316.6338,384.9583
316.8157,384.84
316.9977,384.3133
317.1795,384.7583
317.3614,384.8767
317.5432,385.2933
317.7251,384.8283
317.9069,384.6367
318.0887,384.905
318.2704,385.0767
318.4522,385.03
318.6339,384.9333
318.8156,385.0417
318.9973,384.7333
319.179,385.13
319.3607,384.7817
319.5423,385.1733
319.7239,384.9867
319.9055,385.3283
320.0871,384.82
320.2687,384.6783
320.4502,385.3117
320.6317,384.2983
320.8132,384.8883
320.9947,385.17
321.1761,384.9983
321.3576,384.9033
321.5391,385.3483
321.7205,385.3667
321.9019,384.9983
322.0832,385.335
322.2646,384.6617
322.4459,385.2633
322.6272,385.0967
322.8085,385.4817
322.9898,385.4183
323.1711,385.1667
323.3523,384.865
323.5335,385.2333
323.7147,385.2267
323.8959,385.2433
324.0771,385.1033
324.2582,385.0583
324.4393,385.0883
324.6204,384.9083
324.8015,385.3433
324.9826,385.355
325.1637,385.0967
325.3447,385.16
325.5257,385.1767
325.7067,385.5183
325.8877,385.3883
326.0686,385.3067
326.2496,385.745
326.4305,385.41
326.6114,385.84
326.7922,385.4583
326.9731,385.4467
327.1539,385.4983
327.3347,385.275
327.5155,385.1467
327.6963,384.7933
327.8771,385.6767
328.0578,384.9317
328.2385,385.7867
328.4193,385.9867
328.5999,384.7633
328.7806,384.77
328.9613,385.3417
329.1419,384.775
329.3225,384.7367
329.5031,385.225
329.6837,384.9567
329.8642,384.6667
330.0447,384.9583
330.2252,384.665
330.4057,385.0633
330.5862,385.7033
330.7667,385.53
330.9471,385.5083
331.1275,384.9817
331.3079,385.0767
331.4883,384.8933
331.6687,385.5333
331.849,385.8917
332.0293,385.35
332.2096,384.5633
332.3899,385.4183
332.5702,384.9767
332.7504,385.6917
332.9306,385.6183
333.1108,385.305
333.291,385.0267
333.4712,385.6517
333.6514,385.1833
333.8315,385.4833
334.0116,385.0517
334.1917,385.7067
334.3717,385.17
334.5518,385.2167
334.7318,386.0267
334.9119,384.705
335.0918,385.3383
335.2718,385.055
335.4518,385.9583
335.6317,385.26
335.8116,385.1933
335.9915,385.3933
336.1714,384.9917
336.3513,385.7883
336.5311,385.07
336.7109,385.045
336.8907,385.855
337.0705,385.8667
337.2502,385.4433
337.43,385.885
337.6097,385.965
337.7894,385.335
337.9691,385.035
338.1488,385.7867
338.3284,385.9333
338.508,385.6267
338.6877,385.1817
338.8672,386.0333
339.0468,385.4583
339.2263,385.215
339.4059,385.5033
339.5854,385.3783
339.7649,385.0017
339.9443,385.045
340.1238,385.2017
340.3032,386.0667
340.4826,385.3517
340.662,384.97
340.8414,385.485
341.0207,384.5883
341.2001,385.6683
341.3794,385.335
341.5587,385.135
341.738,385.275
341.9172,384.85
342.0965,385.4383
342.2757,385.1583
342.4549,384.6033
342.6341,384.995
342.8132,384.88
342.9923,385.165
343.1715,384.9633
343.3506,385.6333
343.5296,385.3467
343.7087,385.2217
343.8878,384.9183
344.0668,385.0617
344.2458,384.7567
344.4248,384.7733
344.6037,385.0983
344.7827,384.5583
344.9616,384.5533
345.1405,384.9533
345.3194,385.4333
345.4982,384.6567
345.6771,384.4783
345.8559,385.235
346.0347,384.9667
346.2135,384.6167
346.3923,385.4417
346.571,385.4
346.7498,385.7483
346.9285,384.815
347.1071,385.5867
347.2859,385.1417
347.4645,384.7
347.6431,384.7117
347.8217,385.2133
348.0003,384.6583
348.1789,384.7917
348.3574,385.0117
348.5359,384.855
348.7145,385.2333
348.893,384.8133
349.0714,384.805
349.2499,385.64
349.4283,384.3983
349.6068,385.0683
349.7852,384.6783
349.9635,384.8583
350.1419,384.4283
350.3202,384.8467
350.4985,385.1783
350.6768,385.0317
350.8551,385.04
351.0334,384.9933
351.2116,384.9283
351.3898,384.6783
351.568,384.575
351.7462,385.2633
351.9243,384.38
352.1025,384.0483
352.2806,384.7033
352.4587,384.4217
352.6368,384.4067
352.8148,384.5517
352.9929,384.6433
353.1709,384.2717
353.3489,384.28
353.5268,384.165
353.7048,384.145
353.8828,384.8683
354.0607,384.5317
354.2386,384.9167
354.4165,384.74
354.5943,383.9833
354.7722,383.765
354.95,384.8567
355.1278,384.235
355.3056,384.105
355.4833,384.7167
355.6611,384.245
355.8388,384.5517
356.0165,384.8367
356.1942,384.6383
356.3719,384.99
356.5495,384.0917
356.7271,384.8317
356.9047,384.6667
357.0823,384.8083
357.2599,384.3233
357.4374,384.1767
357.6149,384.8783
357.7924,384.5233
357.9699,384.2567
358.1474,384.4733
358.3248,384.3817
358.5023,384.5533
358.6797,384.6167
358.8571,384.7183
359.0344,384.1817
359.2118,384.25
359.3891,384.4117
359.5664,384.695
359.7437,384.385
359.9209,384.4117
360.0982,384.42
360.2754,384.635
360.4526,384.7183
360.6298,384.4567
360.807,383.9967
360.9841,384.1017
361.1613,384.2983
361.3383,384.1117
361.5154,384.4117
361.6925,384.6217
361.8695,384.3283
362.0466,384.1533
362.2236,383.615
362.4005,383.84
362.5775,384.2533
362.7545,383.855
362.9314,384.1667
363.1083,383.925
363.2852,383.9933
363.462,383.4967
363.6389,383.7783
363.8157,384.0583
363.9925,387.2617
364.1693,383.13
364.346,383.875
364.5228,383.4183
364.6996,383.0483
364.8762,383.8817
365.0529,384.31
365.2296,383.535
365.4062,383.4017
365.5829,383.4717
365.7595,382.77
365.9361,383.3583
366.1126,384.0217
366.2892,383.5783
366.4657,383.2633
366.6422,383.89
366.8186,383.98
366.9951,383.9633
367.1716,383.7967
367.348,383.7083
367.5244,383.0217
367.7008,382.98
367.8772,383.575
368.0535,384.0867
368.2298,383.9933
368.4061,382.81
368.5824,383.3617
368.7586,383.9133
368.9349,383.535
369.1111,383.265
369.2873,383.21
369.4635,383.4017
369.6396,383.0917
369.8158,383.3483
369.9919,383.345
370.168,382.86
370.3441,383.4083
370.5202,383.6583
370.6962,383.365
370.8722,383.1017
371.0482,382.7967
371.2242,382.8267
371.4002,383.2083
371.5761,382.855
371.752,383.1833
371.9279,383.315
372.1038,383.1967
372.2796,382.6583
372.4555,383.1283
372.6313,383.365
372.8071,382.9767
372.9829,383.0767
373.1586,383.5117
373.3344,383.2417
373.5101,382.555
373.6858,382.9167
373.8615,383.59
374.0371,382.9717
374.2127,382.7967
374.3884,383.0067
374.564,382.8417
374.7395,382.97
374.9151,382.6667
375.0906,383.045
375.2661,382.665
375.4416,383.09
375.6171,383.145
375.7925,383.325
375.968,383.1917
376.1434,383.145
376.3188,382.775
376.4941,382.8533
376.6695,383.3783
376.8448,383.1633
377.0201,383.34
377.1954,383.22
377.3707,382.5717
377.5459,382.9583
377.7212,382.8433
377.8964,383.01
378.0715,383.0033
378.2467,382.9633
378.4218,383.0067
378.597,382.9717
378.7721,383.2867
378.9472,382.725
379.1222,382.9217
379.2973,383.2667
379.4723,383.97
379.6473,383.7567
379.8223,382.7283
379.9972,383.0
380.1722,383.2933
380.3471,382.8583
380.522,383.0033
380.6969,383.0683
380.8717,383.045
381.0466,382.6683
381.2214,383.285
381.3962,382.8833
381.571,382.6583
381.7457,382.8417
381.9204,383.2483
382.0952,383.1583
382.2699,383.0817
382.4445,383.485
382.6192,382.6167
382.7938,383.2367
382.9685,383.78
383.1431,384.3217
383.3176,383.3867
383.4922,382.73
383.6667,383.7
383.8412,382.505
384.0157,382.8517
384.1902,382.585
384.3646,383.235
384.5391,382.965
384.7134,383.245
384.8878,382.955
385.0622,382.8617
385.2365,383.34
385.4109,383.115
385.5852,383.1967
385.7594,382.86
385.9337,382.9133
386.1079,383.2383
386.2822,382.89
386.4564,383.2633
386.6306,382.8317
386.8047,383.1017
386.9789,383.175
387.153,383.14
387.3271,383.305
387.5012,383.245
387.6752,383.0433
387.8492,383.5233
388.0233,383.445
388.1972,383.2667
388.3712,382.9917
388.5452,383.6917
388.7191,383.3833
388.893,383.6067
389.0669,383.75
389.2408,383.775
389.4146,382.97
389.5884,383.48
389.7623,382.9417
389.9361,382.9783
390.1098,382.745
390.2835,382.5633
390.4573,382.6817
390.631,383.0983
390.8047,382.91
390.9784,383.015
391.152,382.4317
391.3256,383.3433
391.4992,382.85
391.6728,382.9783
391.8464,382.58
392.0199,382.935
392.1934,382.8883
392.3669,383.4433
392.5403,383.25
392.7138,383.1133
392.8873,383.0317
393.0607,384.1417
393.2341,383.6817
393.4074,384.195
393.5808,383.5083
393.7542,383.1183
393.9274,383.0117
394.1007,383.3967
394.274,383.265
394.4472,383.74
394.6205,383.7767
394.7937,383.0833
394.9668,383.595
395.14,383.4267
395.3131,383.1267
395.4863,382.9033
395.6594,383.3167
395.8325,383.23
396.0055,383.09
396.1786,383.185
396.3516,382.5817
396.5246,382.875
396.6975,383.3467
396.8705,382.9117
397.0434,382.75
397.2163,383.3067
397.3892,382.6533
397.5621,382.5733
397.735,383.4567
397.9077,383.2
398.0806,383.18
398.2534,383.4383
398.4261,383.1333
398.5989,382.8183
398.7716,383.4683
398.9443,383.8383
399.117,383.5867
399.2896,383.54
399.4623,383.02
399.6349,383.2283
399.8075,382.925
399.9801,382.9
400.1526,382.7483
400.3252,382.965
400.4977,382.7117
400.6702,382.4633
400.8427,382.37
401.0151,382.9767
401.1875,383.1633
401.36,382.62
401.5323,382.77
401.7047,382.6717
401.877,382.2633
402.0494,382.54
402.2216,382.3733
402.394,383.1467
402.5662,382.23
402.7385,382.575
402.9107,382.2667
403.0829,381.87
403.2551,381.9783
403.4272,381.8233
403.5994,382.7417
403.7715,382.6833
403.9436,382.5533
404.1156,382.2817
